﻿Gender;Age;Education;BSMAS;Smartphone_hours;SAS;FCV_19;BFI_Ex;BFI_Ne;BFI_Ag;BFI_Op;BFI_Co
2,00;19;4;16;2,00;30;15;3,13;3,13;3,44;3,20;2,78
2,00;19;4;7;2,00;27;19;3,63;3,13;3,56;3,50;4,00
2,00;19;4;18;2,00;29;18;2,63;3,88;3,44;3,30;3,56
2,00;20;4;12;2,00;30;24;3,38;3,38;2,78;3,70;3,44
2,00;20;4;20;2,00;37;28;4,00;1,25;4,33;3,60;3,11
2,00;20;4;22;2,00;46;24;3,50;2,50;3,33;3,30;3,11
2,00;20;4;18;2,00;40;28;3,38;3,88;2,44;2,40;3,22
2,00;20;4;24;2,00;36;24;3,38;2,88;3,67;3,50;2,67
2,00;20;4;18;2,00;36;23;3,13;2,88;3,44;3,50;3,22
2,00;20;4;21;2,00;38;16;2,88;3,00;3,44;3,40;3,00
2,00;21;4;16;2,00;36;20;2,88;3,25;3,33;3,40;2,89
2,00;21;4;18;2,00;30;14;3,50;2,75;3,56;3,90;3,44
2,00;21;4;20;2,00;34;18;2,63;2,88;3,89;3,10;3,78
2,00;22;4;17;2,00;32;30;2,75;3,63;4,33;3,70;3,33
2,00;42;2;8;2,00;31;23;2,88;3,75;3,67;3,30;2,89
2,00;42;7;30;2,00;59;31;3,88;2,00;3,78;4,10;3,67
2,00;44;5;20;2,00;34;14;3,75;2,13;4,89;3,30;4,00
2,00;44;5;22;2,00;27;17;2,88;2,50;4,67;3,50;4,11
2,00;20;4;18;3,00;40;15;2,88;3,50;3,89;3,00;2,00
2,00;18;4;16;3,00;37;22;3,25;3,13;3,89;3,00;3,33
2,00;19;4;9;3,00;15;16;3,25;2,75;4,11;3,30;3,33
2,00;19;4;18;3,00;35;29;2,88;2,13;4,00;4,20;4,22
2,00;19;4;17;3,00;38;8;2,75;3,13;4,00;3,50;2,78
2,00;19;4;18;3,00;10;20;3,63;2,38;4,67;4,10;3,89
2,00;19;4;18;3,00;35;23;3,13;2,75;4,11;3,30;3,67
2,00;19;4;15;3,00;40;14;2,13;3,00;3,56;2,40;3,78
2,00;19;4;15;3,00;33;17;2,50;3,25;3,33;3,00;3,33
2,00;19;4;12;3,00;13;18;4,25;1,75;4,67;4,10;4,00
2,00;19;4;10;3,00;32;21;2,75;3,25;3,78;2,40;2,44
2,00;20;4;14;3,00;40;19;2,25;3,00;3,33;2,20;2,89
2,00;20;4;22;3,00;57;23;3,25;3,00;3,00;3,90;3,56
2,00;20;4;18;3,00;30;22;3,00;3,38;3,56;3,40;3,44
2,00;20;4;14;3,00;33;22;3,25;3,88;3,44;4,20;2,89
2,00;20;4;6;3,00;13;26;3,63;2,75;4,00;4,10;4,11
2,00;20;4;10;3,00;14;8;3,63;2,13;3,78;4,40;3,78
2,00;20;4;21;3,00;46;7;1,50;2,88;3,22;1,80;1,89
2,00;20;4;18;3,00;40;21;3,75;2,50;4,33;3,10;2,89
2,00;20;4;24;3,00;42;14;2,25;3,88;3,22;3,70;3,22
2,00;20;4;13;3,00;29;14;4,38;2,75;3,67;2,70;4,00
2,00;20;4;24;3,00;40;23;3,75;2,88;3,44;3,50;3,00
2,00;20;4;18;3,00;32;17;3,00;2,88;3,89;2,90;3,22
2,00;20;4;13;3,00;55;29;2,88;2,50;4,11;3,30;3,22
2,00;20;4;16;3,00;33;15;2,50;2,25;4,11;3,50;3,67
2,00;20;4;19;3,00;34;22;3,13;2,88;3,67;3,30;3,11
2,00;20;4;24;3,00;43;14;3,38;3,75;3,67;3,50;2,78
2,00;21;4;12;3,00;28;21;2,88;2,88;3,67;3,00;3,44
2,00;21;4;18;3,00;37;21;1,88;3,13;3,89;3,10;2,89
2,00;21;4;10;3,00;18;13;2,50;2,63;3,00;1,90;2,56
2,00;21;4;17;3,00;33;20;2,50;4,13;3,89;2,80;2,56
2,00;21;4;18;3,00;35;20;3,25;2,75;4,11;3,40;3,56
2,00;21;4;24;3,00;41;13;3,38;3,25;3,78;3,10;2,78
2,00;21;4;13;3,00;32;14;3,63;2,63;3,89;3,10;3,11
2,00;21;4;18;3,00;30;27;2,75;3,38;3,44;3,40;2,89
2,00;21;4;18;3,00;43;16;3,75;3,50;3,00;3,80;3,56
2,00;21;4;6;3,00;34;10;2,38;1,38;4,56;3,20;3,22
2,00;22;4;21;3,00;41;15;2,75;3,25;3,67;3,50;3,22
2,00;22;4;16;3,00;31;19;3,88;2,25;4,11;4,40;3,44
2,00;22;4;12;3,00;22;14;3,25;2,63;3,56;3,10;3,22
2,00;22;4;9;3,00;30;25;3,63;2,63;4,33;3,80;3,56
2,00;23;6;17;3,00;34;23;4,13;2,88;3,67;3,60;3,78
2,00;23;4;14;3,00;36;21;3,00;3,00;4,33;3,20;2,78
2,00;25;5;15;3,00;29;16;3,13;3,25;4,33;4,60;2,56
2,00;40;3;14;3,00;35;35;2,50;3,38;3,56;2,90;3,11
2,00;19;4;20;4,00;50;15;2,50;3,38;3,33;3,10;3,00
2,00;18;4;13;4,00;22;15;3,38;2,38;3,89;3,40;3,22
2,00;18;4;14;4,00;27;17;3,25;2,75;4,56;3,70;3,11
2,00;19;4;17;4,00;34;16;2,88;2,75;3,56;3,10;3,56
2,00;19;3;24;4,00;40;19;2,75;3,38;2,89;3,40;2,78
2,00;19;4;12;4,00;18;12;3,75;2,63;3,89;3,00;3,67
2,00;19;4;23;4,00;52;14;3,13;3,50;3,44;3,50;3,44
2,00;19;4;21;4,00;36;25;2,00;3,63;3,89;3,70;2,44
2,00;19;4;12;4,00;20;10;2,75;4,25;3,44;3,60;3,00
2,00;19;4;17;4,00;32;19;2,38;3,38;3,33;2,90;3,11
2,00;19;4;22;4,00;41;25;3,50;3,13;3,89;3,70;2,89
2,00;19;4;18;4,00;33;23;3,38;3,13;4,00;3,30;3,22
2,00;19;4;18;4,00;30;21;3,13;2,75;3,78;3,10;3,33
2,00;19;4;24;4,00;47;24;3,50;2,63;4,44;4,10;3,56
2,00;19;4;12;4,00;23;14;3,75;1,50;3,78;3,70;2,89
2,00;19;4;10;4,00;20;12;2,75;1,88;4,56;3,60;2,33
2,00;19;4;9;4,00;20;7;2,63;2,50;4,11;3,50;4,00
2,00;19;4;16;4,00;37;21;2,50;3,63;3,33;2,80;3,11
2,00;19;4;8;4,00;20;25;3,00;2,88;4,22;3,30;3,44
2,00;20;4;16;4,00;24;11;2,38;3,00;4,67;3,40;3,89
2,00;20;4;12;4,00;23;22;2,63;3,63;3,89;3,20;3,11
2,00;20;4;15;4,00;36;15;3,25;3,38;2,89;3,50;2,67
2,00;20;4;13;4,00;17;18;3,13;2,75;3,78;3,20;2,89
2,00;20;4;24;4,00;45;18;2,75;4,25;3,56;2,80;3,00
2,00;20;4;18;4,00;32;21;2,88;3,38;3,22;2,80;3,00
2,00;20;4;18;4,00;28;22;3,00;4,25;4,11;2,30;4,56
2,00;20;4;17;4,00;27;23;3,25;3,63;3,67;2,90;3,78
2,00;20;4;13;4,00;28;18;3,00;2,50;4,11;3,60;3,33
2,00;20;4;18;4,00;31;22;3,13;3,63;3,11;3,50;3,22
2,00;20;4;6;4,00;11;8;2,75;3,25;3,22;3,10;3,11
2,00;20;4;18;4,00;30;24;2,88;2,63;3,89;2,40;2,56
2,00;20;4;30;4,00;60;25;2,75;3,88;3,44;3,60;2,78
2,00;20;4;6;4,00;17;7;2,25;2,63;4,44;3,60;3,11
2,00;20;4;18;4,00;35;17;2,50;3,13;3,89;3,90;2,89
2,00;20;4;12;4,00;30;21;2,63;3,38;3,22;2,80;2,89
2,00;20;4;12;4,00;24;14;3,13;3,50;3,22;3,00;3,00
2,00;20;4;8;4,00;22;17;2,13;3,63;4,00;2,30;2,89
2,00;20;4;15;4,00;34;26;3,13;4,00;3,11;3,20;2,89
2,00;20;4;21;4,00;33;7;3,88;1,88;3,89;4,60;3,67
2,00;20;4;17;4,00;41;13;3,13;2,63;3,89;3,40;3,44
2,00;20;4;17;4,00;33;23;2,25;2,75;3,89;2,70;3,33
2,00;20;4;12;4,00;37;24;3,25;3,25;3,78;3,20;3,22
2,00;21;4;12;4,00;33;21;3,25;3,38;3,89;3,90;3,11
2,00;21;4;20;4,00;45;25;2,25;3,38;3,44;3,00;2,56
2,00;21;4;21;4,00;43;12;2,75;3,25;3,00;3,50;2,67
2,00;21;4;7;4,00;34;22;1,75;4,25;3,78;2,70;3,22
2,00;21;4;13;4,00;27;15;3,88;2,88;3,89;3,50;3,00
2,00;21;4;22;4,00;30;20;3,13;3,75;4,00;3,80;3,22
2,00;21;4;18;4,00;37;21;3,00;3,75;3,44;2,50;2,67
2,00;22;4;20;4,00;41;14;3,25;3,38;3,78;3,70;3,11
2,00;22;4;19;4,00;45;21;4,63;2,75;3,78;3,70;3,00
2,00;22;4;21;4,00;44;24;3,13;3,50;2,67;2,60;2,78
2,00;23;5;15;4,00;27;21;2,38;2,88;3,67;3,60;3,44
2,00;24;5;15;4,00;27;10;2,50;3,13;3,44;2,80;3,00
2,00;36;7;16;4,00;46;17;2,25;4,00;3,78;2,90;3,67
2,00;37;5;13;4,00;15;12;3,75;2,50;4,56;3,40;4,22
2,00;42;5;11;4,00;34;18;2,75;1,63;4,22;3,80;4,11
2,00;20;4;10;5,00;33;13;3,38;4,00;2,89;2,90;2,67
2,00;20;4;15;5,00;20;12;3,63;2,13;3,67;2,80;3,89
2,00;18;4;23;5,00;37;19;3,50;3,38;3,67;3,30;2,67
2,00;18;4;23;5,00;44;24;2,50;3,25;3,00;2,50;3,22
2,00;18;4;18;5,00;40;21;3,63;3,50;3,78;3,90;2,56
2,00;18;4;14;5,00;27;14;2,88;3,00;4,00;4,00;2,89
2,00;18;4;15;5,00;20;7;3,25;2,75;3,56;2,90;3,67
2,00;18;4;20;5,00;25;23;3,00;3,25;3,56;3,40;3,33
2,00;19;4;19;5,00;39;16;2,88;2,00;4,00;3,30;3,56
2,00;19;4;20;5,00;55;16;1,88;3,75;3,44;2,40;2,89
2,00;19;4;12;5,00;33;20;2,38;3,88;3,00;3,90;2,89
2,00;19;3;24;5,00;40;21;2,88;3,50;3,44;3,40;3,00
2,00;19;4;18;5,00;36;22;3,00;2,88;3,22;2,80;3,00
2,00;19;4;18;5,00;28;21;2,38;2,38;3,78;3,20;3,44
2,00;19;4;22;5,00;45;25;3,38;3,88;3,56;4,20;3,78
2,00;19;4;23;5,00;40;21;2,75;3,25;3,56;3,40;2,67
2,00;19;4;8;5,00;41;24;4,13;4,00;4,22;3,90;3,89
2,00;19;4;16;5,00;28;18;3,50;1,88;4,11;3,90;3,11
2,00;19;4;18;5,00;34;16;3,38;3,25;3,11;3,10;3,33
2,00;19;4;18;5,00;38;24;3,50;3,63;3,11;2,80;2,67
2,00;19;4;12;5,00;26;18;2,88;3,00;3,44;2,70;2,44
2,00;19;4;15;5,00;27;22;2,75;3,38;3,67;3,60;3,33
2,00;19;4;18;5,00;24;18;3,63;2,63;4,11;3,20;3,00
2,00;19;4;19;5,00;28;14;3,00;2,13;4,00;3,30;3,44
2,00;19;4;18;5,00;39;21;3,50;2,25;4,33;3,80;2,22
2,00;19;4;20;5,00;49;14;2,50;3,88;3,33;3,10;2,11
2,00;19;4;12;5,00;30;14;3,38;2,63;3,56;2,40;2,89
2,00;19;4;24;5,00;37;21;3,13;3,38;2,89;2,20;3,22
2,00;19;4;14;5,00;28;14;3,88;2,88;3,78;3,40;2,78
2,00;19;4;18;5,00;30;12;2,75;2,75;3,89;3,30;3,11
2,00;19;4;13;5,00;34;17;3,63;3,50;3,89;3,40;2,78
2,00;19;4;18;5,00;36;18;2,88;3,25;3,33;3,50;3,11
2,00;19;4;13;5,00;23;23;3,25;2,88;4,11;3,00;3,00
2,00;19;4;14;5,00;30;27;2,88;3,88;3,33;3,00;2,56
2,00;19;4;22;5,00;42;25;3,38;2,88;3,56;3,00;2,89
2,00;19;4;7;5,00;18;9;2,88;2,75;3,67;3,80;3,11
2,00;19;4;18;5,00;26;15;2,13;3,63;3,33;2,50;2,22
2,00;19;4;18;5,00;35;13;3,13;3,25;2,89;3,30;2,44
2,00;19;4;18;5,00;38;21;3,88;2,50;3,89;3,70;3,33
2,00;19;4;9;5,00;16;10;2,88;1,63;4,11;2,90;3,44
2,00;19;4;17;5,00;41;19;2,38;3,25;4,11;2,60;3,33
2,00;19;4;6;5,00;13;8;2,13;3,75;3,22;2,90;3,44
2,00;19;4;17;5,00;41;19;2,75;3,38;3,33;3,50;2,67
2,00;19;4;17;5,00;25;21;2,88;3,13;4,00;2,70;3,67
2,00;19;4;6;5,00;23;7;2,63;2,75;3,33;3,20;3,33
2,00;19;4;12;5,00;26;9;3,13;2,13;4,00;3,00;3,22
2,00;19;4;14;5,00;32;23;3,13;2,38;4,11;2,70;2,78
2,00;20;4;18;5,00;34;25;3,13;2,50;3,89;2,90;3,56
2,00;20;4;14;5,00;24;13;3,25;3,38;3,67;3,40;3,44
2,00;20;4;16;5,00;50;14;3,00;3,00;3,11;3,20;3,00
2,00;20;4;19;5,00;28;14;3,13;3,63;3,67;3,20;2,56
2,00;20;4;18;5,00;38;7;2,63;3,13;4,22;3,10;2,89
2,00;20;4;12;5,00;34;13;2,75;3,00;3,89;3,30;2,89
2,00;20;4;22;5,00;38;21;2,50;3,38;3,44;2,50;2,44
2,00;20;4;18;5,00;34;7;2,75;3,50;3,11;3,10;3,00
2,00;20;4;23;5,00;41;17;2,75;3,38;3,56;3,20;2,44
2,00;20;4;18;5,00;50;26;2,63;3,50;4,00;3,30;2,89
2,00;20;4;21;5,00;44;15;3,75;4,13;3,67;4,00;2,44
2,00;20;4;24;5,00;47;27;2,88;3,00;3,78;3,40;2,78
2,00;20;4;15;5,00;34;15;4,00;2,88;3,00;3,70;3,00
2,00;20;4;17;5,00;38;17;3,50;3,00;3,78;3,20;2,78
2,00;20;4;18;5,00;31;23;3,38;3,25;3,56;3,40;3,33
2,00;20;4;14;5,00;29;20;2,50;3,13;4,11;2,60;3,33
2,00;20;4;18;5,00;40;28;3,50;3,50;4,11;3,90;3,78
2,00;20;4;18;5,00;40;28;3,50;2,38;3,56;3,90;3,00
2,00;20;4;12;5,00;18;8;3,50;2,75;3,78;3,40;2,89
2,00;20;4;15;5,00;32;14;2,63;2,50;4,33;3,50;3,78
2,00;20;4;18;5,00;40;21;4,00;2,50;2,44;3,10;2,67
2,00;20;4;16;5,00;33;7;1,50;3,25;3,56;2,10;3,00
2,00;20;4;22;5,00;54;26;3,88;3,75;3,11;4,10;2,89
2,00;20;4;12;5,00;17;16;3,25;2,50;3,00;3,00;2,56
2,00;20;4;18;5,00;37;19;4,38;2,38;4,67;3,80;3,33
2,00;20;4;15;5,00;49;27;1,88;4,00;4,00;3,20;2,56
2,00;20;4;15;5,00;36;27;3,50;2,88;4,00;3,50;3,00
2,00;20;4;23;5,00;46;17;2,25;3,63;4,00;3,00;2,89
2,00;20;4;13;5,00;24;20;3,75;2,63;4,11;3,00;3,56
2,00;20;4;17;5,00;40;10;4,00;4,00;2,78;3,40;3,00
2,00;20;4;19;5,00;36;23;2,88;3,38;3,33;3,20;3,00
2,00;20;4;12;5,00;25;14;2,25;2,88;3,11;2,60;2,89
2,00;20;4;17;5,00;40;12;4,25;2,13;3,78;3,90;3,33
2,00;20;4;30;5,00;52;20;3,00;3,63;3,89;3,90;2,89
2,00;20;4;19;5,00;35;23;2,88;2,00;4,44;3,30;2,78
2,00;20;4;19;5,00;37;21;2,88;3,00;4,44;3,40;3,22
2,00;20;4;10;5,00;22;26;3,63;2,63;3,78;3,40;3,00
2,00;20;4;18;5,00;31;14;4,00;2,75;3,67;3,30;3,67
2,00;20;4;14;5,00;33;20;2,88;2,75;4,22;2,90;2,67
2,00;20;4;15;5,00;28;27;2,88;3,38;3,67;3,30;3,44
2,00;20;4;12;5,00;30;25;3,38;3,88;2,78;3,00;2,22
2,00;20;4;22;5,00;30;20;2,63;4,25;2,89;2,50;2,00
2,00;20;4;10;5,00;37;9;2,25;4,38;2,89;2,70;2,33
2,00;20;4;18;5,00;35;16;3,13;3,63;3,33;3,50;1,89
2,00;20;4;12;5,00;22;19;3,50;2,25;4,11;3,20;3,56
2,00;20;4;18;5,00;43;14;2,75;2,50;3,89;3,50;2,22
2,00;20;4;23;5,00;45;22;3,13;3,50;2,89;3,30;3,33
2,00;20;4;23;5,00;40;20;3,75;2,63;3,56;2,70;3,67
2,00;20;4;24;5,00;43;14;2,75;2,75;3,11;3,50;3,00
2,00;21;4;8;5,00;16;17;3,25;2,38;4,00;3,40;3,00
2,00;21;4;12;5,00;23;14;2,75;3,63;4,11;3,10;3,56
2,00;21;4;25;5,00;50;31;2,88;3,25;3,22;2,40;2,56
2,00;21;4;18;5,00;30;21;3,50;2,75;3,78;3,30;2,89
2,00;21;4;18;5,00;50;14;2,50;4,00;2,89;2,20;2,89
2,00;21;4;18;5,00;33;21;3,50;2,88;4,00;3,40;3,44
2,00;21;4;24;5,00;41;30;3,50;2,88;3,22;3,90;3,22
2,00;21;4;10;5,00;16;15;3,00;2,88;4,00;3,20;3,22
2,00;21;3;9;5,00;26;16;3,13;2,75;3,89;3,50;3,00
2,00;21;4;18;5,00;32;14;2,75;3,38;4,44;3,20;2,78
2,00;21;5;20;5,00;42;25;3,25;3,25;3,44;3,00;3,22
2,00;21;4;13;5,00;30;20;3,00;2,38;3,89;2,60;2,67
2,00;21;4;15;5,00;25;13;3,00;2,13;4,22;2,50;3,11
2,00;21;4;12;5,00;33;19;2,88;2,38;3,78;3,20;3,11
2,00;21;4;16;5,00;28;32;3,13;3,25;3,78;3,00;2,78
2,00;21;4;13;5,00;24;10;3,38;3,00;3,56;3,30;3,33
2,00;21;4;14;5,00;28;20;2,13;3,13;3,44;2,60;3,11
2,00;21;4;12;5,00;22;17;2,13;3,13;4,33;2,10;3,22
2,00;21;4;16;5,00;32;11;4,13;2,13;4,22;3,10;3,33
2,00;21;4;23;5,00;40;10;1,63;4,38;3,67;2,30;2,11
2,00;21;4;18;5,00;32;25;2,88;3,25;4,11;2,60;2,33
2,00;21;4;6;5,00;34;20;3,00;3,38;3,22;3,20;2,67
2,00;21;4;14;5,00;38;14;3,38;3,25;3,44;4,00;2,44
2,00;21;4;7;5,00;30;16;2,75;2,38;3,78;2,40;2,78
2,00;21;4;12;5,00;22;21;2,50;2,75;3,78;2,70;3,00
2,00;21;4;11;5,00;27;15;2,63;2,38;3,78;2,80;3,00
2,00;21;4;15;5,00;36;22;3,38;3,13;3,78;3,10;2,89
2,00;22;4;14;5,00;27;8;2,00;2,63;3,00;3,30;3,44
2,00;22;3;23;5,00;41;24;3,38;3,13;3,22;3,20;3,11
2,00;22;4;12;5,00;23;15;3,13;2,75;4,22;3,20;3,44
2,00;22;4;13;5,00;43;19;2,25;4,13;3,56;2,70;2,33
2,00;22;4;22;5,00;42;17;3,63;3,50;3,67;3,60;3,22
2,00;22;4;18;5,00;45;23;3,13;2,50;4,00;3,60;3,89
2,00;22;4;14;5,00;30;16;2,88;3,13;4,67;4,20;3,00
2,00;22;4;6;5,00;10;14;2,63;2,25;4,56;2,60;3,44
2,00;22;4;20;5,00;37;15;3,00;3,00;3,78;3,70;3,56
2,00;22;4;18;5,00;37;27;3,75;3,13;3,67;3,30;3,78
2,00;23;6;20;5,00;27;16;3,13;3,13;3,67;2,50;3,11
2,00;23;4;15;5,00;30;17;3,38;3,00;2,67;3,20;3,22
2,00;23;4;22;5,00;49;14;3,75;2,13;4,11;3,10;3,33
2,00;28;5;13;5,00;27;16;3,38;2,25;4,11;3,10;4,22
2,00;31;5;15;5,00;33;26;3,25;3,38;3,89;3,70;3,00
2,00;43;5;9;5,00;31;14;4,25;2,50;4,33;4,10;4,11
2,00;43;3;24;5,00;39;19;3,00;2,88;3,78;3,40;3,44
2,00;20;4;8;6,00;16;14;3,63;2,38;4,67;4,00;3,78
2,00;21;4;18;6,00;32;24;3,63;3,25;3,56;4,00;3,22
2,00;18;4;14;6,00;34;17;3,13;2,50;4,00;3,20;3,67
2,00;18;4;14;6,00;24;20;3,25;3,00;3,44;3,60;2,78
2,00;18;4;18;6,00;42;24;1,75;3,75;3,22;2,50;3,56
2,00;19;4;14;6,00;32;25;2,63;3,88;3,44;2,20;3,00
2,00;19;4;17;6,00;19;12;3,25;3,00;3,67;3,10;2,78
2,00;19;4;18;6,00;23;16;4,50;2,38;3,67;3,80;2,11
2,00;19;4;12;6,00;27;26;3,00;3,25;3,44;3,40;2,89
2,00;19;4;14;6,00;34;7;3,50;2,88;3,78;3,60;2,33
2,00;19;4;10;6,00;35;15;3,13;3,00;4,00;3,00;3,22
2,00;19;4;17;6,00;37;26;2,88;2,75;3,33;2,80;3,33
2,00;19;4;17;6,00;37;16;3,25;2,75;3,22;3,80;3,11
2,00;19;4;17;6,00;41;19;2,75;3,13;4,00;3,50;2,67
2,00;19;4;25;6,00;25;28;2,75;2,75;4,22;2,50;2,89
2,00;19;4;16;6,00;30;27;3,25;2,75;3,44;3,50;3,00
2,00;19;4;9;6,00;24;16;3,00;2,88;4,00;3,30;3,00
2,00;19;4;13;6,00;40;11;3,00;4,00;3,33;3,70;2,78
2,00;19;4;16;6,00;23;7;4,63;2,50;4,00;3,70;3,11
2,00;19;4;18;6,00;19;9;2,75;4,50;3,22;2,60;2,67
2,00;19;4;18;6,00;36;14;2,50;3,25;3,44;3,40;3,33
2,00;19;4;12;6,00;26;21;3,88;3,00;3,67;3,90;3,11
2,00;19;4;18;6,00;33;18;3,00;2,63;3,22;3,10;2,89
2,00;19;4;20;6,00;39;25;2,38;3,00;3,22;3,00;2,89
2,00;19;4;20;6,00;40;21;3,25;3,50;2,78;2,90;3,33
2,00;19;4;19;6,00;42;10;3,63;2,63;3,33;3,30;3,22
2,00;19;4;18;6,00;39;23;3,38;2,88;3,44;3,00;3,33
2,00;19;4;11;6,00;24;8;2,75;3,25;3,89;3,00;3,11
2,00;19;4;12;6,00;33;16;1,50;4,13;3,56;2,60;2,11
2,00;19;4;20;6,00;46;21;2,25;2,75;3,44;2,50;2,33
2,00;19;4;18;6,00;30;14;3,50;3,50;3,33;3,60;3,11
2,00;19;4;20;6,00;43;28;3,50;3,25;3,89;3,60;3,22
2,00;19;5;14;6,00;40;16;2,63;3,63;2,33;3,10;2,78
