Table S4. Proteins with altered HLA-I peptide abundance in COVID-19 vs. Controls.,Unnamed: 1,Unnamed: 2
CCDC14,0.00615517435505713,15.4962865267216
DPCD,0.00606924173996417,15.4934586341862
MAP2,0.00614299053398601,15.4551112602168
HPX,0.0181836796405064,15.4456970829617
MIB1,0.00627235984774495,15.3857395625877
NADK,0.00666803373879088,15.2857201385645
BAZ1B,0.0171332114010498,15.2741693205332
IRF2BP2,0.0225874856615834,15.2446480353619
STATH,0.00655612688687185,15.2382348281083
MVP,0.0178028439894487,15.2268818643512
HMGXB3,0.00667468594517022,15.215904270756
RIOX1,0.0153127734754294,15.1954563277409
TMEM120A,0.00670964922857732,15.1698700547187
PIP,0.00681341659452081,15.1220899811915
BTBD7,0.00689504216631748,15.0792708287561
APOC3,0.0233410424666672,15.0557622295064
VTN,0.0242072194275783,14.9725071603421
ADAM9,0.00739182822689478,14.88773994185
OGA,0.0236481251537248,14.8206836461206
PRDX1,0.0177681258212323,14.7964125928183
GBP3,0.0229537256925865,14.7495503938878
STT3B,0.0160789155530659,14.699244075637
LIMK2,0.0171793931379364,14.6637693843657
LRPAP1,0.0221711353615085,14.6331209973601
SAA1,0.0229487528302583,14.5969902423559
NUP153,0.0248504324803979,14.5848953037085
AGT,0.00808493507506775,14.5745914010614
EXOC6,0.0184194741330834,14.555176063176
UTP4,0.0241784714821505,14.5258088707318
MAPK9,0.0244256220597149,14.5153483813362
ISOC2,0.0219895709451485,14.493639782041
PPIA,0.0253352488775744,14.4121276253092
PGP,0.0219926029900036,14.3540044100366
RPS5,0.0183492116446356,14.3386015396828
ARRDC1,0.0180005811442612,14.2766365765698
CLP1,0.0201544448064296,14.2585078026381
TTC8,0.0217952139729784,14.2504946565862
CNPPD1,0.0191955245487198,14.2259205592418
SNAPC4,0.0263534241364177,14.1544813332962
NPL,0.0186098362696202,14.1110555628477
TSTD2,0.0325390969822441,14.084687529501
SLC25A4,0.031491419493155,14.0738888861047
DCN,0.0358027584078213,14.0385505691919
CSTF2,0.0286082453926265,14.0324749164475
TRAPPC11,0.027281969816847,13.9123634429918
PALMD,0.0286474648830196,13.9045708560562
FCGRT,0.0236488415760754,13.8208076593073
CTSB,0.0332866573801623,13.7991820119166
AAR2,0.0333877366190241,13.7883443900973
ZSWIM7,0.0352247649181893,13.7791829883393
SEH1L,0.0308156286172139,13.7772828094987
RNF187,0.0284820333688862,13.7364603168757
CTSZ,0.0429249986881627,13.6995525795797
CBLB,0.0250274275786379,13.6691345258613
LGI4,0.0367631770393026,13.6645762212354
SIK1B,0.0354051778717059,13.648604224992
ACOX3,0.0411612810214386,13.485190918271
NKX2-1,0.0284374355842515,13.4832314805899
EXOC6B,0.0239294415367901,13.4489607286101
ORC3,0.0322383022968481,13.4068899511314
HDGF,0.0391405184342152,13.4024360786577
KRR1,0.0349836672831604,13.3994210448206
USP14,0.0354984190859097,13.3688792142864
URGCP,0.0288922847572913,13.2212922517369
PSAT1,0.0377122891794932,13.17726559791
IDH2,0.0372933813334206,13.1767749181727
MERTK,0.0352208141360007,13.14664048327
SPRTN,0.0327531867995674,13.0782949085455
ATP5PO,0.0460757390232433,13.0600943547468
CAPG,0.0425344413949532,13.0412173365478
ATP6V0B,0.0366699388888841,13.0279889679813
WASL,0.0453535297166819,12.9985931477804
GPX2,0.0434859714940202,12.9601334454935
SBDS,0.0389247592291233,12.9525667628228
CFAP298,0.0437335111983983,12.9462808434524
RABAC1,0.0375433896201011,12.9302038399276
HEXB,0.0410551087091905,12.9086306145336
SPG7,0.0411946755605586,12.9019969864223
EPB41,0.0351444368394873,12.9006397097471
ERCC3,0.0381418613458656,12.8700702212391
ICAM3,0.0414604068291035,12.868682771977
COMT,0.0354952053585137,12.8619146071524
AKR1C1,0.0451765807757698,12.8550128036789
CIT,0.0430233541581586,12.8308137005758
SRPX,0.0390025695205693,12.8068721751882
SS18,0.0407205595669153,12.7832901190472
CPEB2,0.0462043970289544,12.7441932563983
MICU2,0.0407598324782368,12.7269773962234
IQCK,0.0433040430743977,12.72131328789
DUOXA1,0.0419679737902349,12.7077449138955
CHMP5,0.0411502252837821,12.6922020992402
TMEM140,0.0422710636147821,12.6872138864176
CRKL,0.0495044025153437,12.6679205235697
GARNL3,0.0460447456577006,12.645591864233
PTGR1,0.0490273549186529,12.6266357611718
CAMTA1,0.041406983958414,12.6230837793666
RAD51C,0.040493387620619,12.5686943752894
ZBTB21,0.0426677769671272,12.5339041393262
RARRES2,0.0462321273920205,12.4954105760326
RMND5A,0.0447331795010896,12.4844477623385
RPS10-NUDT3,0.0476712972488662,12.4492346683031
CRELD1,0.0413970436525316,12.4413026794898
METTL13,0.0453114860788392,12.4356808488075
APOA1,0.046431197877808,12.395051232155
ZFP36,0.0496743536009129,12.3653126256668
DGAT1,0.0430039521564728,12.3411168208687
PXDN,0.0480375411882088,12.2921448617215
SMARCC2,0.0466548516267512,12.2841209023007
CYP27A1,0.047028736422311,12.2542096024991
CRP,0.0428624675052206,12.2343196503502
APOC2,0.045437030106788,12.1876351382123
TOMM70,0.0468268488841313,12.127209173064
PTTG1IP,0.0438931484949227,12.0997975097221
FGFR1,0.0492807017753512,12.0691394062977
RGS18,0.0447188201030728,12.0122261485897
SRBD1,0.0489909901629108,11.9825388724343
GOT2,0.0469650750643691,11.9203131360273
NAIP,0.0464380791577687,11.8040709910366
CDIPT,0.049211689776571,11.783830669251
MAP6,0.0472947271556104,11.7573652325821
COL2A1,0.0496816855004031,11.6963515896786
PHPT1,0.0490655704848849,11.5407236626219
PIBF1,0.0495508562951927,11.5094657815886
FOS,0.0496143253084943,11.476070384214
HBP1,0.0474887792348793,-10.9013737253368
ARMH3,0.0475022491915686,-11.0552824577995
H2AFZ,0.0450384562988227,-11.266181674172
PKHD1L1,0.0471260353957549,-11.2888989407724
PRR12,0.0453749935138605,-11.3092596583805
URB1,0.0486612685118238,-11.3428558833794
ARID2,0.0498864784524849,-11.3934922754368
PIK3CG,0.0418124922436033,-11.5215126781119
ARHGAP1,0.0415488518735035,-11.5831362020055
PBXIP1,0.0427627291788609,-11.6867223762963
PRKAA1,0.049370365409266,-11.701634970523
SUPT5H,0.0430070542284651,-11.7200325354348
SETD3,0.0376790715640686,-11.7337532138163
FBXO3,0.0355666417381734,-11.7481072379649
PRPSAP1,0.0374432791802956,-11.7825318608316
PALM3,0.0355754333546175,-11.7918727231033
G3BP2,0.036209300007481,-11.8117788555652
SCP2,0.0344506640055757,-11.816005622149
SARS,0.046246917325779,-11.819867952781
ATP6V0C,0.0424634499439206,-11.8283220439152
BCLAF1,0.0368128409833739,-12.0615874428783
BICD2,0.0454049137196742,-12.1646752859137
SEC61A1,0.0366674058083826,-12.2709782980276
LASP1,0.0371751626390511,-12.3064685590798
PJA2,0.0342281747835127,-12.3466191400447
KIAA1551,0.0448749971393259,-12.3776170011418
DRG2,0.0424397649622681,-12.3860390578076
MIER1,0.0436999313613909,-12.4724195697662
PIK3C3,0.0460458930575883,-12.5149675321561
C7orf26,0.036899475769604,-12.5477099024039
RAB14,0.0498435381177893,-12.5667512403403
SRP9,0.0271777153785725,-12.6326189231533
ZFHX3,0.0434560428163568,-12.6367893116563
ZNF148,0.0405921250736155,-12.6380892375292
WBP2,0.0452432402103346,-12.641283085601
CALML5,0.0277421043393054,-12.6422247098478
UBC,0.0469445314157023,-12.647745213737
EXOSC3,0.042958444520146,-12.6632074324478
COPS6,0.0474989067976999,-12.6694395061174
KHSRP,0.042804207172591,-12.696625464774
UBA2,0.0483654807959688,-12.7116975326923
IFIT1,0.0469120874802849,-12.7155536151234
RTL6,0.0493323822163242,-12.7160066760696
TIA1,0.0433196970353251,-12.7239591163677
PABPC1,0.0488313347544891,-12.7375528014125
ZYX,0.0242435957003193,-12.7431899735223
HMGN3,0.0292840951015102,-12.7524157960565
PUM2,0.0438508706464748,-12.7924772095011
SWAP70,0.047159065255883,-12.7953909289198
COPS2,0.0484244241068534,-12.7997826828723
SMARCA1,0.0431522334613836,-12.8024066580052
AP1G2,0.0366981260746532,-12.8121549097029
PCDH1,0.0356336877465144,-12.8569130616927
TRAM1,0.0251242139769013,-12.8637347134986
SUGT1,0.0345863671012696,-12.8730875033036
AACS,0.0438063908724397,-12.8731192880842
CACYBP,0.0383675228272563,-12.8753983427434
SYNPO,0.0421341430500304,-12.901655157554
ARHGAP29,0.0409557906415748,-12.9278103063549
ELP3,0.042204792794647,-12.974745951766
TCF12,0.0398103057643649,-12.9942342201082
SF3A1,0.0354868830507931,-13.0013393197878
PDCD4,0.0255602733682923,-13.008072467612
DHX58,0.0438879217027075,-13.0353688920778
PPP1CB,0.0471022773418593,-13.0511541278955
TBCD,0.042474558569686,-13.0792391755955
DNAJB4,0.0372827050842838,-13.0866117964219
SPCS2,0.0402674186826633,-13.0868353684257
TPGS2,0.042753640378194,-13.1033632272516
HM13,0.02996683724058,-13.1066475796571
RPS15,0.037121577281863,-13.120993974482
RIT1,0.0453949675060729,-13.1373572777375
GTF3C2,0.0442888626787047,-13.1444768982828
SIPA1L3,0.0265135764965181,-13.144715936022
HIVEP1,0.0265541839222103,-13.1759136133514
VAC14,0.0366693800832101,-13.1763455268128
PDPK1,0.0435635886255126,-13.1844647922064
PDE5A,0.036039662007104,-13.2070098709782
EMD,0.0270028484578681,-13.2162542520527
ATG16L2,0.0264416224146905,-13.2434241760708
HCFC1,0.0448175216678881,-13.260897646063
ATP6V1B1,0.025675713732767,-13.294586398355
ROBO3,0.0255736905164451,-13.3075720297036
LAS1L,0.0416508747883447,-13.3097743194547
GSTK1,0.0402695570565591,-13.3111306507647
NOC3L,0.025669624126972,-13.3305464652502
RANBP9,0.0418328699938155,-13.3556856922882
WWP1,0.0253931828667763,-13.3855547397319
JUNB,0.0410056940715851,-13.4045220336953
LIME1,0.0250922636749837,-13.4423389937269
NMT1,0.0429612719785773,-13.4498988088634
GID8,0.0248151613530647,-13.4527334685234
MYL9,0.0337004669461669,-13.4821911815786
LYST,0.0246845558193423,-13.4843098092284
WDR60,0.0246549343060957,-13.509988137294
CNN2,0.0401463269996939,-13.5135360024218
RTL8C,0.0477024764065081,-13.5295716472632
MTMR14,0.0242684567686789,-13.5602342985462
SLC12A6,0.0244673559153136,-13.6107609398221
SUGP1,0.039854472962392,-13.6486770884932
CAMK1D,0.0321696180571681,-13.6501096459229
MRPL43,0.0238150300240188,-13.6587786747109
HSD3B7,0.0238362376914388,-13.6624258761542
PBDC1,0.0244062549347435,-13.668310713017
TMEM127,0.0236656804687753,-13.6825844765458
CUL1,0.0327943311674788,-13.7017317228067
TIMP2,0.0236570362390299,-13.7110185656602
PRKAR2A,0.0235391724958289,-13.7412131296508
UBE2I,0.0303841934315319,-13.7568410769032
NELFE,0.0232539205363217,-13.7570738427341
KLHL13,0.0234194377898191,-13.769087451331
BAP1,0.0231560275314461,-13.7771723734605
SARDH,0.0231344956082016,-13.8036420652294
CTNNAL1,0.0331280832995733,-13.814234042475
REEP3,0.0236086192475291,-13.8148521161165
FRAS1,0.0229383758243358,-13.8293866455137
SF3A3,0.0232177617290002,-13.8332529568683
PTDSS1,0.0228863580417276,-13.8474804606858
GCOM1,0.0228216233378444,-13.8509051923637
ZC3H6,0.0228048650025044,-13.8582718873108
RPL11,0.0230407443393865,-13.8622306196922
STK38L,0.0229005830892877,-13.8885330649618
AHSA1,0.0340790881966877,-13.8979989018661
PPAN-P2RY11,0.0313026843113947,-13.8990974935088
EIF2AK4,0.0294348535103272,-13.9162871359973
IGBP1,0.0225756117227433,-13.9238509615227
MKRN1,0.0226456097598095,-13.9282766554902
MAP3K3,0.0226657995130718,-13.9337794142308
EGF,0.0223466209827507,-13.9472843619863
PIGT,0.0265351973084984,-13.9731304012014
RTL5,0.0222888361149954,-13.982561815655
PHC2,0.0222761637486317,-13.9900320711098
ICE2,0.0222633378463608,-13.9980227744728
ZGPAT,0.0222316786607709,-14.0165718156081
KLHL20,0.022016778718925,-14.0225883219763
PPP1R21,0.0221185628458038,-14.0354985588275
UBD,0.0219124499776513,-14.044342141458
DNAJB2,0.0222388234483145,-14.0448668095762
REPS1,0.0218382478242683,-14.1103548629143
PKP4,0.0216305208257523,-14.1273801147223
SENP7,0.0217345658798331,-14.1326588411994
HLTF,0.0222411202323399,-14.1394023415557
STRN3,0.0218305171996242,-14.1446845469086
CASP9,0.0217161828232624,-14.1520576524789
MYD88,0.02206495202634,-14.1759586668314
TADA1,0.0220441373301388,-14.186697204577
PTPN11,0.0214992391873733,-14.210521295291
PRKD1,0.0213348143580418,-14.2163559684636
TP53INP1,0.021261583324151,-14.2270215342852
SCRIB,0.0211399792970297,-14.2364102958957
IQCD,0.0213762167806753,-14.2433060946592
USP31,0.0210639591789108,-14.2469212667564
NEK6,0.0351360579656723,-14.2527980561034
MTMR1,0.0211712857810722,-14.2529350942368
AGO1,0.0210574967794173,-14.2580118269428
PPP2R2B,0.0210010225777922,-14.2727459531004
PRPF31,0.0209930838476808,-14.2915619506013
SC5D,0.0210953393191643,-14.2979415957628
PIK3IP1,0.0211837875531913,-14.3019251578145
POLR3C,0.0209241368639618,-14.3064345725264
L3MBTL2,0.0209785794513245,-14.3106694664748
BCL3,0.0209389953912118,-14.3116116337053
DNAJB1,0.0275645766481564,-14.343986167643
BCL6,0.0217576679264702,-14.3458696171823
PSMC3,0.0205917247977073,-14.3625762436234
KIT,0.0207676318464335,-14.3723655123822
MORC4,0.0205912484813267,-14.3724431445621
UBAC2,0.0207739097247649,-14.377135514156
EPS15L1,0.0208200529315223,-14.3786907698101
NDEL1,0.020762748146538,-14.4070084978084
RPS6KA2,0.0204219721288259,-14.4427629019737
BANK1,0.0213375293455009,-14.4440619937293
BBS1,0.0205091816468899,-14.459102521026
SMN1,0.0201712636880724,-14.4705702766877
APC,0.0203767478502461,-14.4832648161853
MYL12B,0.0203458435371898,-14.4869054756738
UFL1,0.0205330794464749,-14.5095793642522
HPGDS,0.0204723604718848,-14.5158267172761
TRAPPC2,0.0204907813628217,-14.5528185172103
IMPDH2,0.0206769978268905,-14.5645857824424
GUCY1A1,0.0198851961609074,-14.5655166116964
BORCS7,0.0210324365199094,-14.5750920396093
SUCO,0.0197400396818756,-14.5924991736252
GLTP,0.0202391065392317,-14.6009508557991
CDK9,0.0203191957482955,-14.6074520283034
CNOT4,0.0196505855926627,-14.6230855480266
KPNA4,0.0200853580617133,-14.628510563119
MYL10,0.0277486868076592,-14.6427900153472
OSGEP,0.0196460198508339,-14.644339144449
ERAP2,0.0196237561467351,-14.6660457410113
CHD1L,0.0194572333569808,-14.6776315522944
PPP2R5A,0.020156907600832,-14.682314920247
CASZ1,0.0193705193055453,-14.7282325507625
WWTR1,0.0192050583267494,-14.7333342183502
UQCR10,0.019218367409896,-14.7448936920623
DHX37,0.0194468707282922,-14.7512784522501
PSMB1,0.0193895250579235,-14.7656853719837
SECISBP2L,0.00879317087235836,-14.8049414870986
HECW1,0.0202017466556332,-14.8143596147121
STK33,0.0188332848198291,-14.850424866264
LYL1,0.0194340878448224,-14.8548436962885
PEX5,0.0189483382978909,-14.8675209952251
SRSF6,0.0201206665160852,-14.8908583477592
ASMTL,0.0190082950859113,-14.8988681633175
STK17B,0.0184914150993835,-14.9260625772689
PGM3,0.018280828266771,-15.0024647402422
FBXO21,0.0180494347325495,-15.0805648216941
MRFAP1,0.0185913843744218,-15.1033062394707
ARL4C,0.0181486985199383,-15.1293454303293
FYN,0.0188327188826906,-15.1580474044654
HDAC5,0.0184539823902806,-15.1602133302667
SMPX,0.0176077563028818,-15.1893587186664
EFL1,0.0176479847237507,-15.2285069937225
WDR54,0.0173984440879464,-15.269628887568
TRAF1,0.0176225954653277,-15.2943877262374
APOBEC3D,0.017407239019619,-15.3023770801316
IER3IP1,0.0181331937814833,-15.3056062405032
SP140L,0.0176246211021233,-15.3117825983779
ARL6IP1,0.0176630134796977,-15.3257306550312
RTRAF,0.0173156724453249,-15.3624022292856
INTS8,0.00523861626442172,-15.5840777657699
AFDN,0.00704732839798565,-15.6337568747504
WDR70,0.0161424091394465,-15.7911723891138
SLC40A1,0.00581668843489107,-15.9207149141313
RPA2,0.016195257180954,-15.9460123927777
VPS45,0.00590721031890059,-15.963756205609
DOCK11,0.00715076211852008,-16.0866074681971
PLRG1,0.00819800641482977,-16.0998013188051
STAT5A,0.00505521106006674,-16.1405999747232
MAP3K7CL,0.00416124661961525,-16.3753678221877
SLAMF7,0.00420853059113376,-16.4109338821933
NXF2B,0.00400883542031393,-16.5192164027078
ANK3,0.00328975021267007,-16.5194339573419
RPS16,0.00590398275452506,-16.5283636534088
RANGAP1,0.00387996272394125,-16.5383400257419
SARAF,0.00606522450751326,-16.5983224421857
CIB1,0.00545491972011487,-16.6459166495879
MRNIP,0.00376074619536647,-16.7119494612371
CHD9,0.00390016284405061,-16.7350883691778
PICALM,0.00530462487780689,-16.766964120305
RARS,0.00372330831420025,-16.7797385052623
EXOC4,0.00523034026582633,-16.7807627170432
NDST3,0.0029934194281637,-16.8457494552387
KDR,0.00329309208436669,-16.8495488362299
ADNP,0.00358880022781557,-16.9455688649339
DOLK,0.00336636217692322,-17.1927443435501
IL32,0.00306902318523462,-17.4623956226528
PNKP,0.00304832033106104,-17.5342266023215
DYNC1LI1,0.00312478469986693,-17.6086102179438
S100A7,0.00299608577318466,-17.6140489953269
NUDT16L1,0.00285011801537674,-17.7009941917955
CPNE1,0.0028735006242951,-17.7068123825217
CDC42EP3,0.00288921845726115,-17.728231276881
OR2H2,0.00276334255619483,-17.792927246005
ZFPM1,0.0027337297509353,-17.8391975033403
DSC1,0.00277989059878403,-17.8623269177273
IVNS1ABP,0.00274721230302324,-17.8888144366351
CNNM4,0.00267897382405959,-17.9129773569504
CFAP97,0.00273558431568784,-17.9359915253711
RET,0.00264385628575631,-17.9533531758407
DERL3,0.00275867172439379,-17.971050591465
GYPA,0.00261167238094446,-17.9960543140488
NDFIP1,0.00160148139777365,-18.3589503520793
VRK3,0.00232375353126249,-18.4252393334262
CREB3L2,0.00218770435484874,-18.9140510939853
ARPC5,0.0022460405696499,-18.9929157286617
KAT6B,0.00197792423651875,-19.1536106897881
PTGER3,0.000198978212611027,-19.3696918533495
ANKRD11,0.00110526478153594,-19.7486270277326
IRF1,0.0018322425709584,-19.8650899615783
ANKRD44,0.000153333737665181,-19.8967483072928
LEMD2,0.000109099748243609,-20.7200058122791
FIG4,9.82509258572359e-05,-20.8276445599251
DGLUCY,8.87940900208228e-05,-20.8604694844259
GIMAP4,8.51247575858473e-05,-20.9815136745763
HSPA4,7.43291944927225e-05,-21.2829167644303
LIMA1,7.86478335482449e-05,-21.3078093376654
BZW2,7.43330147957232e-05,-21.4684615742116
CYP7A1,5.82890672410861e-05,-21.6869607390744
SIPA1L2,6.2616603972231e-05,-21.8151974477116
CFLAR,5.13195373151991e-05,-21.9832732235975
WASHC1,5.50230739555535e-05,-21.9982068766869
ARHGAP21,3.76790946141377e-05,-22.5592424759856
VPS13A,3.03067115799006e-05,-23.0316002168521
