DrugBankID,Name,Source,Source_link,Groups,Therap_Class,Indication(s),DP,z_DP,z_DP_pVal,FR,z_FR,z_FR_pVal,Functional_Proximity
DB00060,Interferon beta-1a,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Immunomodulatory Agents,"
Multiple sclerosis
",2.33084577114428,1.97067777987304,0.0243803718465433,84.5558655762452,0.3919200841013,0.347558631386861,0.330935251798561
DB09113,Poractant alfa,DrugBank,https://www.drugbank.ca/covid-19,approved,Lipids,"
Respiratory distress syndrome
",Inf,,,,,,
DB00848,Levamisole,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved,withdrawn",Anticancer Agents,"
Colon cancer
Parasitic infection
",2.6044776119403,1.79089169190819,0.0366553385856583,57.4293743764613,-1.77470077783727,0.0379736534162704,0.397482014388489
DB13156,Inosine pranobex,DrugBank,https://www.drugbank.ca/covid-19,approved,Other antivirals,"
Rheumatoid arthritis
Virus infection
",Inf,,,,,,
DB08954,Ifenprodil,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,withdrawn",Other peripheral vasodilators,,2.16169154228856,3.30828621772226,0.000469344106555842,98.7867583804779,0.29518915669071,0.38392469242152,0.464028776978417
DB00608,Chloroquine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antimalarials,"
Malaria
",2,-2.42481413878593,0.00765811291839453,223.588238816848,1.31502754229595,0.0942503231043141,0.548561151079137
DB01050,Ibuprofen,DrugBank,https://www.drugbank.ca/covid-19,approved,Analgesics,"
Pain
",1.98756218905473,3.6078220351887,0.000154389081146497,433.662604314875,1.51566949765944,0.0648014720811013,0.643884892086331
DB15636,Zilucoplan,DrugBank,https://www.drugbank.ca/covid-19,investigational,,,Inf,,,,,,
DB15035,Zanubrutinib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Teratogens,,1.86069651741294,1.86529306877517,0.0310701680850759,751.230186556669,2.29275257645488,0.0109311268533102,0.503597122302158
DB04977,Plitidepsin,DrugBank,https://www.drugbank.ca/covid-19,investigational,Other antineoplastic agents,"
Multiple myeloma
Multiple myeloma
",Inf,,,,,,
DB01410,Ciclesonide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antiallergic Agents,"
Asthma
Obstructive airway disease
",2.06965174129353,-1.2094141430208,0.113251888898,55.5924132637691,1.38060816115948,0.0836997363293423,0.485611510791367
DB12849,Clazakizumab,DrugBank,https://www.drugbank.ca/covid-19,investigational,Proteins,"
Crohn disease
Rheumatoid arthritis
",Inf,,,,,,
DB11803,Sirukumab,DrugBank,https://www.drugbank.ca/covid-19,investigational,Interleukin inhibitors,"
Cutaneous lupus erythematosus
Giant cell arteritis
Major depressive disorder
Rheumatoid arthritis
",Inf,,,,,,
DB11703,Acalabrutinib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Amides,"
Mantle cell lymphoma
",2.10945273631841,-1.0921337201825,0.137387164956859,53.5427388959283,-1.42140524985746,0.0775994905742028,0.453237410071942
DB13127,Olokizumab,DrugBank,https://www.drugbank.ca/covid-19,investigational,Proteins,"
Rheumatoid arthritis
Rheumatoid arthritis
",Inf,,,,,,
DB01076,Atorvastatin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticholesteremic Agents,"
Cardiovascular disease
",2.01492537313433,-1.81634113873248,0.0346590291672513,223.06831856228,2.48763903659058,0.00642970887376487,0.456834532374101
DB01042,Melphalan,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Multiple myeloma
",Inf,,,,,,
DB00105,Interferon alfa-2b,DrugBank,https://www.drugbank.ca/covid-19,approved,Interferons,,2.33084577114428,2.0054501849566,0.0224574706037728,84.5558655762452,0.392069331818827,0.347503493394247,0.330935251798561
DB05258,Interferon alfa,DrugBank,https://www.drugbank.ca/covid-19,investigational,Peptides,,2.35820895522388,-0.0885482664211594,0.464720461954528,43.8256715985678,0.336604525264529,0.368207522211563,0.334532374100719
DB01373,Calcium,DrugBank,https://www.drugbank.ca/covid-19,nutraceutical,"Bisphosphonates, combinations","
Osteoporosis
",1.93781094527363,2.52745029096301,0.00574470436806745,808.694087528152,1.89000825318669,0.0293784281451188,0.323741007194245
DB15446,Vidofludimus,DrugBank,https://www.drugbank.ca/covid-19,investigational,"Acids, Acyclic","
Inflammatory bowel disease
Rheumatoid arthritis
",Inf,,,,,,
DB11997,Interleukin-7,DrugBank,https://www.drugbank.ca/covid-19,investigational,Peptides,,Inf,,,,,,
DB01593,Zinc,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other agents for treatment of hemorrhoids and anal fissures for topical use,,1.50995024875622,2.14978689150837,0.0157860377719159,4965.99870422936,5.11795085836999,1.54436524657294e-07,0.600719424460432
DB08877,Ruxolitinib,DrugBank,https://www.drugbank.ca/covid-19,approved,Protein kinase inhibitors,"
Essential thrombocythemia
Essential thrombocythemia
High-risk myelofibrosis
Pancreatic cancer
",2.07213930348259,-0.54998275474849,0.291165600969427,105.587427613003,1.43380045905604,0.0758146069796147,0.462230215827338
DB14644,Methylprednisolone hemisuccinate,DrugBank,https://www.drugbank.ca/covid-19,approved,Hormones,,Inf,,,,,,
DB00472,Fluoxetine,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Antidepressants,"
Depression
",2.05970149253731,0.818862196312358,0.206432520275637,255.609349868367,-1.5118831692306,0.0652817932205327,0.548561151079137
DB09241,Methylene blue,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antidotes,"
Acquired methemoglobinemia
",2.31094527363184,0.10161043903881,0.459532946592585,75.262367700744,0.164521528270456,0.434660300272859,0.37589928057554
DB06303,Otilimab,DrugBank,https://www.drugbank.ca/covid-19,investigational,,,Inf,,,,,,
DB09053,Ibrutinib,DrugBank,https://www.drugbank.ca/covid-19,approved,Protein kinase inhibitors,"
Mantle cell lymphoma
",2.10945273631841,-1.13298405064293,0.128610475599088,53.5427388959283,-1.32915805602926,0.0918979149309997,0.453237410071942
DB00877,Sirolimus,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Immunosuppressive Agents,"
Dutch elm disease
Organ transplant rejection
",2.05223880597015,-1.01959481506144,0.153960332523111,146.534931335511,1.6599640269228,0.0484608447759577,0.48021582733813
DB01390,Sodium bicarbonate,DrugBank,https://www.drugbank.ca/covid-19,approved,Antidiarrheals,"
Metabolic acidosis
",Inf,,,,,,
DB01222,Budesonide,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiinflammatory Agents,"
Asthma
",2.04228855721393,-1.0520330682491,0.146392189109558,106.122829730638,1.82732991917923,0.033825089665806,0.469424460431655
DB06151,Acetylcysteine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Mucolytics,"
Liver disease
",1.98507462686567,2.42744794298087,0.00760273441421221,437.751277713235,2.32935491686558,0.00992013565590161,0.501798561151079
DB01128,Bicalutamide,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Prostate cancer
",2.02487562189055,-1.27215036246971,0.101659850044644,58.8962324481996,1.57332135941228,0.0578222129894713,
DB12668,Metenkefalin,DrugBank,https://www.drugbank.ca/covid-19,investigational,Neuropeptides,,2.33333333333333,1.24756850588956,0.10609455899498,78.7082403982602,-0.291221998306157,0.385440769574402,0.58273381294964
DB15687,Tridecactide,DrugBank,https://www.drugbank.ca/covid-19,,Melanocyte-Stimulating Hormones,,Inf,,,,,,
DB13729,Camostat,DrugBank,https://www.drugbank.ca/covid-19,experimental,Proteinase inhibitors,"
Cystic fibrosis
",2.22388059701493,8.88233367676733,3.27360480257841e-19,278.190683762728,-2.12785229929734,0.0166746657844428,0.293165467625899
DB09322,Zinc sulfate,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other agents for treatment of hemorrhoids and anal fissures for topical use,,Inf,,,,,,
DB08813,Nadroparin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Heparin group,,1.92039800995025,-2.16368971167316,0.0152440855685899,194.223695500309,1.83978213338021,0.032900114759165,0.618705035971223
DB06779,Dalteparin,DrugBank,https://www.drugbank.ca/covid-19,approved,Heparin group,,2.14179104477612,3.12616251214908,0.000885518262342619,163.551848556197,-0.0175700391109504,0.492990929156215,0.45863309352518
DB06822,Tinzaparin,DrugBank,https://www.drugbank.ca/covid-19,approved,Heparin group,,2.02238805970149,-0.631531702113162,0.263846463721012,139.50009569951,0.204736335446824,0.418889065052153,0.446043165467626
DB12768,BCG vaccine,DrugBank,https://www.drugbank.ca/covid-19,investigational,Other immunostimulants,"
Bladder cancer
",Inf,,,,,,
DB11952,Duvelisib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",BCRP/ABCG2 Substrates,,2.28109452736318,0.882803947637743,0.188671103614892,87.4862474420141,0.782707942647302,0.216899318493222,0.485611510791367
DB00343,Diltiazem,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antihypertensive Agents,"
Hypertension
",2.50746268656716,0.121814961748035,0.45152278221812,61.1708904747759,0.39263537174561,0.347294405253472,0.35431654676259
DB08882,Linagliptin,DrugBank,https://www.drugbank.ca/covid-19,approved,Dipeptidyl peptidase 4 (DPP-4) inhibitors,"
Type-2 diabetes
",2.4452736318408,-0.896397786527922,0.185020174539169,40.9784800212276,1.17265293227208,0.120467506736412,0.552158273381295
DB00254,Doxycycline,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antiinflammatory Agents,"
Advanced gum disease
Chronic periodontitis
Diabetic foot ulcer
",Inf,,,,,,
DB02285,Protoporphyrin,DrugBank,https://www.drugbank.ca/covid-19,experimental,Porphyrins,,2.44029850746269,-0.440054583936275,0.329948787150625,40.3583184077102,0.539278581355002,0.294847322789641,0.255395683453237
DB09570,Ixazomib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other antineoplastic agents,"
Multiple myeloma
",Inf,,,,,,
DB00198,Oseltamivir,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiviral Agents,"
Influenza virus infection
",2.37562189054726,-0.797835901605804,0.212482862118388,70.2394400046664,1.0288169559821,0.151782848685991,0.408273381294964
DB13973,Remestemcel-L,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",,,Inf,,,,,,
DB00126,Ascorbic acid,DrugBank,https://www.drugbank.ca/covid-19,"approved,nutraceutical",Organic acids,,1.97761194029851,-0.969773821618393,0.166079622154174,788.628890200827,5.38652240904744,3.59169884103565e-08,0.431654676258993
DB00151,Cysteine,DrugBank,https://www.drugbank.ca/covid-19,"approved,nutraceutical",Cysteine,,2.02985074626866,-0.541824643590533,0.293969656469504,527.262472987099,4.92886869703405,4.13535667435015e-07,0.440647482014388
DB12510,Ozone,DrugBank,https://www.drugbank.ca/covid-19,investigational,Gases,,Inf,,,,,,
DB00945,Acetylsalicylic acid,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Platelet aggregation inhibitors excl. heparin,,1.62935323383085,-1.64066437583204,0.0504335518544141,1365.33716265724,4.55059877323606,2.67467340661396e-06,0.705035971223022
DB00569,Fondaparinux,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other antithrombotic agents,,2.26119402985075,0.319834639413516,0.374546843644805,81.5493939521754,0.216470121717881,0.414310656223642,0.356115107913669
DB00775,Tirofiban,DrugBank,https://www.drugbank.ca/covid-19,approved,Fibrinolytic Agents,"
Acute coronary syndrome
",2.18407960199005,0.938813475256471,0.173913259570386,89.3569443615236,0.897275402543153,0.184785989239818,0.588129496402878
DB00758,Clopidogrel,DrugBank,https://www.drugbank.ca/covid-19,approved,Platelet aggregation inhibitors excl. heparin,"
Thrombosis
",2.63930348258706,2.48814230372106,0.00642061698536043,34.5220264030236,-0.870477739984032,0.192019689443234,0.347122302158273
DB00477,Chlorpromazine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antipsychotic Agents,"
Schizophrenia
",1.98258706467662,7.70785208848839,6.39764598913022e-15,942.012191884754,-2.8127356961764,0.00245610043915998,0.550359712230216
DB00026,Anakinra,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiinflammatory Agents,"
Rheumatoid arthritis
",2.33830845771144,-0.212164546727737,0.415989332349225,44.3997022042036,0.332530588396657,0.369744323158976,0.273381294964029
DB00741,Hydrocortisone,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Antiinflammatory Agents,"
Inflammation
",2.04228855721393,-1.08432069409743,0.139111316481841,106.122829730638,1.80977104014361,0.0351656503275952,0.469424460431655
DB00178,Ramipril,DrugBank,https://www.drugbank.ca/covid-19,approved,Antihypertensive Agents,"
Congestive heart failure
",2.48009950248756,0.132053880414472,0.447470837227373,64.7384421411267,0.329430877560414,0.370915016082719,0.476618705035971
