Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
,1,56,42,88,50,44,73,52,405
,2,38,23,27,26,18,22,21,175
,3,7,15,3,7,2,1,5,40
,4,4,2,4,8,8,3,3,32
,5,2,2,2,14,7,1,3,31
,Blank,1,0,1,3,0,0,0,5
1.1,REC may hold online FB to eview COVID-19 Protocol,108,84,125,108,79,100,84,688
,1,55,41,86,50,43,68,56,399
,2,38,35,37,46,34,30,26,246
,3,10,6,0,4,0,1,2,23
,4,3,2,2,3,2,1,0,13
,5,2,0,0,2,0,0,0,4
,Blank,0,0,0,3,0,0,0,3
1.2,REC need training in ethics review of COVID protocol,108,84,125,108,79,100,84,688
,1,52,40,85,61,36,57,30,361
,2,43,33,40,42,32,41,36,267
,3,6,9,0,1,6,2,7,31
,4,5,2,0,2,4,0,10,23
,5,2,0,0,0,1,0,1,4
,Blank,0,0,0,2,0,0,0,2
1.3,multicenter Covid protocols should be reviewed by Joint IRB,108,84,125,108,79,100,84,688
,1,45,41,90,71,26,51,30,354
,2,51,34,29,34,41,43,32,264
,3,5,8,4,1,6,6,14,44
,4,3,1,2,0,6,0,6,18
,5,3,0,0,0,0,0,2,5
,Blank,1,0,0,2,0,0,0,3
,Joint/Central RECs ensure harmonized recommendation,108,84,125,108,79,100,84,688
,1,51,40,88,53,20,51,22,325
,2,44,39,35,43,40,44,45,290
,3,8,5,2,9,13,5,12,54
,4,1,0,0,0,3,0,3,7
,5,2,0,0,0,1,0,2,5
,Blank,2,0,0,3,2,0,0,7
,Participant consent should be required for Covid Clinical trial protocols,108,84,125,108,79,100,84,688
,1,59,61,100,80,57,75,57,489
,2,39,19,23,23,21,20,21,166
,3,8,4,1,2,0,4,5,24
,4,1,0,1,0,0,0,1,3
,5,1,0,0,1,0,0,0,2
,Blank,0,0,0,2,1,1,0,4
2.2,Covid patients enrolled in clinical trials are vulnerable,108,84,125,108,79,100,84,688
,1,54,42,82,57,36,57,42,370
,2,42,30,38,37,37,34,34,252
,3,8,9,1,7,5,5,5,40
,4,2,3,3,5,1,3,3,20
,5,2,0,0,0,0,0,0,2
,Blank,0,0,1,2,0,1,0,4
2.3,Covid patients in hospitals should not be allowed to join clinical trials ,108,84,125,108,79,100,84,688
,1,7,7,8,13,2,16,3,56
,2,15,4,10,25,4,16,7,81
,3,24,15,24,21,13,25,21,143
,4,44,33,53,36,37,32,27,262
,5,17,25,28,11,23,11,26,141
,Blank,1,0,2,2,0,0,0,5
1.4,All Covid protocols are high risk protocols ,108,84,125,108,79,100,84,688
,1,27,10,35,27,4,36,17,156
,2,23,26,49,27,11,35,22,193
,3,27,15,10,20,15,11,21,119
,4,25,26,27,25,40,15,17,175
,5,6,7,4,5,9,3,7,41
,Blank,0,0,,4,0,0,0,4
2.7,Traditional medicine for Covid therapy should undergo clinical trials ,108,84,125,108,79,100,84,688
,1,44,29,65,38,37,61,42,316
,2,44,45,53,44,34,34,33,287
,3,12,8,5,14,3,3,6,51
,4,8,2,1,5,5,1,2,24
,5,0,0,0,5,0,0,1,6
,Blank,0,0,1,2,0,1,0,4
2.1,Only patients should sign the Consent forms for COVID Research,108,84,125,108,79,100,84,688
,1,27,14,16,14,6,12,12,101
,2,20,22,32,32,22,27,26,181
,3,21,12,16,24,16,18,19,126
,4,32,27,43,26,33,27,20,208
,5,7,9,17,8,2,16,7,66
,Blank,1,0,1,4,0,0,0,6
2.5,Any medical doctor can be appointed as principal investigator for a Covid protocol. ,108,84,125,108,79,100,84,688
,1,14,7,15,15,2,8,7,68
,2,33,23,29,33,21,34,26,199
,3,23,16,13,18,13,21,19,123
,4,31,27,41,28,31,25,21,204
,5,6,11,27,12,11,12,11,90
,Blank,1,0,,2,1,0,0,4
1.5,Any medical doctor should review the technical issues in a Covid protocol ,108,84,125,108,79,100,84,688
,1,21,7,18,18,5,26,12,107
,2,37,23,30,31,9,43,19,192
,3,23,17,16,17,9,16,20,118
,4,21,26,40,31,41,13,25,197
,5,6,11,21,8,14,2,8,70
,Blank,0,0,0,3,1,0,0,4
2.6,A drug company may appoint an employee to become the principal investigator phase III ,108,84,125,108,79,100,84,688
,1,11,2,8,12,1,5,7,46
,2,26,16,17,20,8,15,3,105
,3,28,18,16,23,13,33,22,153
,4,26,20,40,24,23,22,22,177
,5,17,28,43,27,34,24,30,203
,Blank,0,0,1,2,0,1,0,4
1.6,REC members should sign conflict of interest and confidentiality declaration ,108,84,125,108,79,100,84,688
,1,68,38,91,58,49,59,54,417
,2,30,31,30,33,25,35,22,206
,3,6,7,1,10,4,3,6,37
,4,2,3,1,3,1,2,2,14
,5,1,5,2,2,0,0,0,10
,Blank,1,0,0,2,0,1,0,4
2.4,The identity of Covid participants in research should be kept confidential,108,84,125,108,79,100,84,688
,1,84,63,100,78,60,80,60,525
,2,18,16,22,24,14,17,18,129
,3,2,2,0,3,3,2,3,15
,4,1,1,1,1,1,1,2,8
,5,2,2,0,0,1,0,1,6
,Blank,1,0,2,2,0,0,0,5
,Suggest measures to improve REC performance during the Covid outbreak,,,,,,,,
,Audit REC,Training  on COVID related protocol,,Context-based training to the REC members for reviewing COVID related protocols,Training for ERC members on Covid releted protocols,"Ethics training to review COVID-19 protocols
",Weekly review in the case of Covid expedited project,,
,Frequent meeting for COVID review,Online  training and meeting ,,Frequent participation in refreshing training should be conducted,Frequent meetings for COVID review,Frequent meeting for COVID review,"Virtual frequent meeting , training for members to review covid protocol",,
,Infectious disease expert needed,,,,"Facilitate accelerated reviews, reduce review times",Training on risk/benefit assessment ,"Using virtual platforms,  involving principal investigators-like presenting protocol, informing them about the comments prior shoo that they can come up explanations in time Providing reviewer with preformed-Protocol review format or checklist  This will facilitate review process, will help in learning as well as improving comments.",,
,Online training and meetng = 24,,,,Training on pandemic ethics,SOP for online system,Uniform guidelines should be given by Regulatory bodies.,,
,SOP and Guidelines for Covid pandemic for REC= 2,,,,,,"Transparent views, frequent meetings for quick decision, not pressurized by anyone",,
,e-learning ,,,,,,Trainings can be conducted on appropriate topics to ensure members know how to review a protocol during pandemic Fast track approval process for protocols related to Covid-19,,
,,,,,,,Training to REC members,,
,,,,,,,Training to Principal Investigators and  Ethics Committee Members,,
,,,,,,,Training regarding approval and review of COVID protocols and informed consent can be conducted.,,
,,,,,,,Training of REC members for special situations such as research during pandemics.,,
,,,,,,,Training of PI,,
,,,,,,,Training of EC members for review of COVID protocols with telephonic/online  consent,,
,,,,,,,Training in online platform use...by now it has already happened by experience,,
,,,,,,,"Trained members, continued training focussing on pandemic issues",,
,,,,,,,To review protocol of COVID rapidly with short turnaround time,,
,,,,,,,"There are unique restrictions for paperwork handling (contamination of papers consents) for  COVID pts. This should be understood by IEC. IEC should be encouraging research ,not discourage the researchers by RIGID stance.",,
,,,,,,,Special meetings when required to approve Covid related studies,,
,,,,,,,Sound orientation and training in aspects of online consent and approval,,
,,,,,,,Regular reviewing of studies approved by REC.,,
,,,,,,,"Regular online meetings, careful scrutiny of projects to decide if they really fulfil the criteria of expedited review, consideration for vulnerable population related review, Separate SOPs for processing nd review of covid protocols by IECs. If required session of discussion/ training of IEC members for better review of covid protocols.",,
,,,,,,,Refresher training,,
,,,,,,,"REC should conduct monitoring of covid19 consent process in real time to ensure that the investigator complies with ethical requirement of protection of rights, safety and wellbeing of participants.",,
,,,,,,,REC members should study Covid related research publications periodically,,
,,,,,,,"REC members should be vigilant and cooperative , review protocols on time",,
,,,,,,,"REC is doing the best it can, under the present circumstances,and like, everything, it's always,good to have reviews and there is always room for further  training in anything new,which might come up",,
,,,,,,,Rapid review and avoid unnecessary delays,,
,,,,,,,Online review meetings,,
,,,,,,,Online on board meeting must be ensure the fast and unbiased judgments about the protocol including both segments science and ethics.,,
,,,,,,,"Online meetings, quick turn around time, regular updation on guidelines- national and international",,
,,,,,,,Online meetings Investigator to explain the risk benefit at his level,,
,,,,,,,Online meetings,,
,,,,,,,Online meeting. Educating PI and the irb members.,,
,,,,,,,Online meeting of Central ICMR Ethics Committee with Members of RECs to discuss issues pertaining to COVID protocols,,
,,,,,,,Online full board meetings as per the number of protocols received to hasten the review as time is important in pandemic situation. It should never be given exumption and indoor covid patients should be considered vulnerable.,,
,,,,,,,Need to update about ICMR guidelines which changes frequently,,
,,,,,,,Need  training on the Covid trends and updates.,,
,,,,,,,More meetings and all must have scientific & technical training,,
,,,,,,,More interactive meetings,,
,,,,,,,More frequent meetings needed,,
,,,,,,,Meetings to be organised more frequently or according to need and online meetings to be held if offline meeting is not possible due to social distancing.,,
,,,,,,,Medical Doctor who is expert in treating the Covid +ve Patients should be the Principal Investigator,,
,,,,,,,Keep it up! You guys are doing an amazing job.,,
,,,,,,,"Improvement is a continuous process that should take place on reflection, dialogue, and understanding the views and practical issues of various stakeholders. It is important to document the ethical issues that RECs faced during the pandemic to be better prepared the next time.",,
,,,,,,,I feel more COVID specific training is needed .,,
,,,,,,,Have an SOP for online meetings,,
,,,,,,,Guidelines for telephonic or electronic consent to be more detailed. Also to provide detailed guidelines for  monitoring of COVID protocols.,,
,,,,,,,Frequent updates on ongoing global COVID research should be sent to the members,,
,,,,,,,FREQUENT MEETINGS,,
,,,,,,,frequent discussion on any issues related covid treatment / research topics,,
,,,,,,,Expedited approvals are important and also it should not be made mandatory for any study to be registered with CTI,,
,,,,,,,Existing measures are sufficient,,
,,,,,,,Educate members on urgency to evaluate protocols related to covid. Online meetings,,
,,,,,,,"Consent should be simple for participants to understand with clear definition of compensation, risk & benefits.",,
,,,,,,,"Central Harmonization of Clinical Trials, Special Remuneration for Protocols reviewed during Pandemic",,
,,,,,,,Case discussion board n challenges how handled,,
,,,,,,,Better interaction in online meetings,,
,,,,,,,Amendments in SOPs for expedited review of COVID related protocols considering the relevance of research against the time period,,
,,,,,,,All protocol to be reviewed in a Full Board,,
,,,,,,,Address vulnerability,,
,,,,,,,A greater emphasis on vulnerability and safety,,
