Country - Date;return;lgcase;lgvac
Malaysia-2021-04-11;-0.079279574;0.004830746;0.024429913
Malaysia-2021-04-12;-0.079342477;0.003643011;0.023848916
Malaysia-2021-04-13;-0.668097665;0.004867021;0.023291787
Malaysia-2021-04-14;0.035669699;0.005176992;0.022761605
Malaysia-2021-04-15;0.621858029;0.005854425;0.024164283
Malaysia-2021-04-16;0.008082994;0.006908579;0.023592647
Malaysia-2021-04-17;-0.167804242;0.006271317;0.023048839
Malaysia-2021-04-18;-0.168086298;0.005869684;0.022529537
Malaysia-2021-04-19;-0.168369303;0.005525243;0.022033121
Malaysia-2021-04-20;0.453885924;0.006188189;0.02155811
Malaysia-2021-04-21;-0.685988053;0.006147512;0.018010946
Malaysia-2021-04-22;0.695940468;0.007501656;0.017692283
Malaysia-2021-04-23;0.043530173;0.007373551;0.0173847
Malaysia-2021-04-24;0.311206361;0.006986517;0.01708763
Malaysia-2021-04-25;0.310240871;0.006869334;0.016800541
Malaysia-2021-04-26;0.309281353;0.007039818;0.01652294
Malaysia-2021-04-27;-1.039589568;0.006882693;0.016772089
Malaysia-2021-04-28;0.113212958;0.007854608;0.01649542
Malaysia-2021-04-29;-0.213158323;0.008262727;0.016226574
Malaysia-2021-04-30;-0.213613659;0.009311333;0.015968609
Malaysia-2021-05-01;-0.227524273;0.007024228;0.015717616
Malaysia-2021-05-02;-0.228043126;0.008270009;0.015473287
Malaysia-2021-05-03;-0.228564352;0.006005851;0.031434092
Malaysia-2021-05-04;-0.15602492;0.007445056;0.030474992
Malaysia-2021-05-05;-0.795220252;0.008861513;0.029573667
Malaysia-2021-05-06;0.168674739;0.008332766;0.028724129
Malaysia-2021-05-07;0.576162919;0.010456281;0.027922039
Malaysia-2021-05-08;-0.074150554;0.01039614;0.02716353
Malaysia-2021-05-09;-0.074205578;0.00850714;0.015769455
Malaysia-2021-05-10;-0.074260684;0.008601878;0.015524635
Malaysia-2021-05-11;-0.397272755;0.008898743;0.015287301
Malaysia-2021-05-12;0.308845367;0.01056927;0.015057114
Malaysia-2021-05-13;0.011879081;0.010655221;0.014833756
Malaysia-2021-05-14;0.01187767;0.00893877;0.014616083
Malaysia-2021-05-15;0.011876259;0.008917476;0.028504586
Malaysia-2021-05-16;0.011874849;0.008073172;0.027714543
Malaysia-2021-05-17;0.011873439;0.00941292;0.026967115
Malaysia-2021-05-18;0.495153432;0.010199496;0.026258945
Malaysia-2021-05-19;-0.680995368;0.012591923;0.025587019
Malaysia-2021-05-20;-0.329548057;0.013921301;0.024947904
Malaysia-2021-05-21;-0.838254592;0.01310284;0.033050892
Malaysia-2021-05-22;0.20569845;0.012590936;0.031993389
Malaysia-2021-05-23;0.2052762;0.013716217;0.031001465
Malaysia-2021-05-24;0.20485568;0.012630529;0.030069203
Malaysia-2021-05-25;0.380996384;0.013957291;0.029191378
Malaysia-2021-05-26;0.508269946;0.014119579;0.028363355
Malaysia-2021-05-27;0.505699621;0.014623499;0.032893029
Malaysia-2021-05-28;0.033873427;0.01520101;0.031844882
Malaysia-2021-05-29;-0.227925693;0.016281243;0.03086255
Malaysia-2021-05-30;-0.228446381;0.012453155;0.029937971
Malaysia-2021-05-31;-0.228969454;0.011994273;0.029068195
Malaysia-2021-06-01;0.14829074;0.012337164;0.028246548
Malaysia-2021-06-02;0.756323018;0.013205784;0.040879985
Malaysia-2021-06-03;-0.462285715;0.013883909;0.03927424
Malaysia-2021-06-04;-0.764908968;0.012929718;0.037789443
Malaysia-2021-06-05;0.150509124;0.01228;0.036413677
Malaysia-2021-06-06;0.150282935;0.010169643;0.035134176
Malaysia-2021-06-07;0.150057424;0.008509206;0.03394115
Malaysia-2021-06-08;0.149832589;0.008907526;0.040996844
Malaysia-2021-06-09;-0.408905613;0.009891143;0.039382085
Malaysia-2021-06-10;-0.099956356;0.008906552;0.037889723
Malaysia-2021-06-11;-0.300469948;0.010651957;0.036506348
Malaysia-2021-06-12;0.154362461;0.008921872;0.035220441
Malaysia-2021-06-13;0.15412455;0.008099535;0.03402173
Malaysia-2021-06-14;0.153887372;0.007498719;0.049504065
Malaysia-2021-06-15;-0.068903831;0.008146877;0.047168574
Malaysia-2021-06-16;-0.193056974;0.007681434;0.045043558
Malaysia-2021-06-17;-0.473775012;0.008489535;0.043101786
Malaysia-2021-06-18;1.15131133;0.009443107;0.041320533
Malaysia-2021-06-19;-0.353244763;0.008589631;0.039680437
Malaysia-2021-06-20;-0.354497006;0.00762946;0.039454716
Malaysia-2021-06-21;-0.355758159;0.006599295;0.037956949
Malaysia-2021-06-22;0.113150229;0.006743079;0.03656875
Malaysia-2021-06-23;-0.59003988;0.007402798;0.03527852
Malaysia-2021-06-24;-0.580042453;0.00818156;0.03407624
Malaysia-2021-06-25;0.254863895;0.008075036;0.032953016
Malaysia-2021-06-26;-0.320450317;0.007997997;0.028506089
Malaysia-2021-06-27;-0.321480503;0.007638959;0.027715777
Malaysia-2021-06-28;-0.322517335;0.00708338;0.026968465
Malaysia-2021-06-29;0.232782305;0.008669596;0.026260049
Malaysia-2021-06-30;-1.017879957;0.008381;0.025588239
Malaysia-2021-07-01;0.104341258;0.0092499;0.024949616
Malaysia-2021-07-02;-0.057374218;0.00915729;0.02888541
Malaysia-2021-07-03;-0.021523821;0.008654923;0.028074255
Malaysia-2021-07-04;-0.021528455;0.007793709;0.027307721
Malaysia-2021-07-05;-0.021533091;0.008169179;0.026581639
Malaysia-2021-07-06;-0.047650287;0.009702611;0.025893459
Malaysia-2021-07-07;-0.376778859;0;0.025239733
Philippines-2021-03-13;-0.897605639;0.00813045;0.136325204
Philippines-2021-03-14;-0.905735628;0.007894338;0.119946809
Philippines-2021-03-15;-0.914014238;0.008643179;0.107091591
Philippines-2021-03-16;0.387939764;0.007036993;0.096724288
Philippines-2021-03-17;0.059968927;0.006910742;0.088185432
Philippines-2021-03-18;1.129036967;0.008280888;0.081037685
Philippines-2021-03-19;-3.16432437;0.010988047;0.074960023
Philippines-2021-03-20;-0.263002525;0.012253608;0.06972846
Philippines-2021-03-21;-0.263696052;0.011725709;0.065183843
Philippines-2021-03-22;-0.264393247;0.011976908;0.061191678
Philippines-2021-03-23;0.899494928;0.008686589;0.057664082
Philippines-2021-03-24;0.857511663;0.009777135;0.054519444
Philippines-2021-03-25;1.307076998;0.012686768;0.051698423
Philippines-2021-03-26;-0.65277113;0.014052774;0.049158184
Philippines-2021-03-27;0.446248513;0.013546471;0.046854461
Philippines-2021-03-28;0.444265979;0.013177038;0.044755554
Philippines-2021-03-29;0.442300983;0.013760152;0.042839421
Philippines-2021-03-30;-1.155108935;0.012609165;0.041077992
Philippines-2021-03-31;-1.795146137;0.008205793;0.019920416
Philippines-2021-04-01;0.131547274;0.011853916;0.019531331
Philippines-2021-04-02;0.131374455;0.020028214;0.019155876
Philippines-2021-04-03;0.131202088;0.016131083;0.01879707
Philippines-2021-04-04;0.131030174;0.013942398;0.018450249
Philippines-2021-04-05;0.13085871;0.010443969;0.018114785
Philippines-2021-04-06;1.528979764;0.011585631;0.03579578
Philippines-2021-04-07;1.051069533;0.007848445;0.034558601
Philippines-2021-04-08;-1.584879438;0.011170778;0.033404091
Philippines-2021-04-09;-0.0946459;0.014606113;0.032324232
Philippines-2021-04-10;-0.094735564;0.014943337;0.03131201
Philippines-2021-04-11;-0.094825397;0.013572359;0.03036027
Philippines-2021-04-12;-0.094915401;0.013046013;0.041714389
Philippines-2021-04-13;-1.067403119;0.00971951;0.040042841
Philippines-2021-04-14;1.091197608;0.009109776;0.038500955
Philippines-2021-04-15;0.334353758;0.012692383;0.037073423
Philippines-2021-04-16;-0.756171498;0.011747795;0.035747977
Philippines-2021-04-17;-0.175363341;0.012038018;0.034514043
Philippines-2021-04-18;-0.175671405;0.010827172;0.02277376
Philippines-2021-04-19;-0.175980552;0.010215416;0.022265888
Philippines-2021-04-20;0.765652609;0.007753148;0.021780897
Philippines-2021-04-21;-0.936699504;0.009607401;0.021316585
Philippines-2021-04-22;-0.511182629;0.009043404;0.020871656
Philippines-2021-04-23;-0.347534765;0.0089103;0.020444921
Philippines-2021-04-24;0.040747959;0.009791254;0.020035288
Philippines-2021-04-25;0.040731362;0.008196722;0.019641747
Philippines-2021-04-26;0.040714778;0.008887501;0.019263368
Philippines-2021-04-27;-0.597463267;0.00711868;0.018899293
Philippines-2021-04-28;1.649040572;0.006761695;0.018548725
Philippines-2021-04-29;0.694957937;0.008045005;0.018210926
Philippines-2021-04-30;-2.195000005;0.00844261;0.017607117
Philippines-2021-05-01;-0.002184957;0.008822036;0.017302462
Philippines-2021-05-02;-0.002185004;0.007927199;0.017007584
Philippines-2021-05-03;-0.002185052;0.006841112;0.016723735
Philippines-2021-05-04;-0.176209848;0.005320847;0.016448646
Philippines-2021-05-05;-0.963376793;0.005288959;0.016181901
Philippines-2021-05-06;0.121167387;0.006144716;0.022004339
Philippines-2021-05-07;-0.458938233;0.007115157;0.021530019
Philippines-2021-05-08;0.261966607;0.00638101;0.021076755
Philippines-2021-05-09;0.261282134;0.006501182;0.020641165
Philippines-2021-05-10;0.26060123;0.006184162;0.020224214
Philippines-2021-05-11;0.226059041;0.004248618;0.019822796
Philippines-2021-05-12;-1.549286701;0.004312016;0.04661319
Philippines-2021-05-13;0.082619965;0.00567524;0.044536376
Philippines-2021-05-14;0.082551761;0.005977349;0.042637603
Philippines-2021-05-15;0.266753202;0.005921625;0.040893324
Philippines-2021-05-16;0.266043522;0.005061904;0.039286551
Philippines-2021-05-17;0.265337608;0.005198173;0.037801669
Philippines-2021-05-18;-0.768565888;0.003873611;0.03642423
Philippines-2021-05-19;0.012397069;0.004048489;0.035144
Philippines-2021-05-20;-0.634218228;0.005235303;0.033951063
Philippines-2021-05-21;0.007676733;0.00534805;0.032835803
Philippines-2021-05-22;-0.235688296;0.005800103;0.031792127
Philippines-2021-05-23;-0.236245098;0.001352825;0.03081214
Philippines-2021-05-24;-0.236804538;0.004139539;0.029891061
Philippines-2021-05-25;0.504143616;0.003342075;0.029023753
Philippines-2021-05-26;2.467338201;0.004452197;0.028204792
Philippines-2021-05-27;5.090532045;0.005390912;0.027431055
Philippines-2021-05-28;-0.014265462;0.007241116;0.026698911
Philippines-2021-05-29;-0.188911968;0.006124346;0.026004311
Philippines-2021-05-30;-0.189269521;0.005774112;0.02534545
Philippines-2021-05-31;-0.18962843;0.005439456;0.024718653
Philippines-2021-06-01;0.129046152;0.004190181;0.024122351
Philippines-2021-06-02;3.210490613;0.004239596;0.023554384
Philippines-2021-06-03;-0.976102152;0.005772705;0.023012083
Philippines-2021-06-04;0.131281855;0.005942725;0.022494417
Philippines-2021-06-05;-0.134785065;0.005510002;0.022894292
Philippines-2021-06-06;-0.13496698;0.005691728;0.022381853
Philippines-2021-06-07;-0.135149387;0.005127527;0.021891853
Philippines-2021-06-08;0.734097556;0.003730482;0.021422638
Philippines-2021-06-09;1.761912691;0.00424155;0.020973524
Philippines-2021-06-10;-0.727269681;0.005790929;0.020542656
Philippines-2021-06-11;0.513763861;0.005136409;0.020129136
Philippines-2021-06-12;0.08665772;0.00613564;0.019731742
Philippines-2021-06-13;0.08658269;0.005554149;0.019350113
Philippines-2021-06-14;0.086507789;0.004863352;0.018982782
Philippines-2021-06-15;0.81938668;0.004059664;0.018629139
Philippines-2021-06-16;0.232398473;0.004060506;0.018288252
Philippines-2021-06-17;-1.399984475;0.004958306;0.032377049
Philippines-2021-06-18;-0.641243309;0.005077954;0.031361568
Philippines-2021-06-19;-0.088522247;0.005144675;0.030407854
Philippines-2021-06-20;-0.088600678;0.004273235;0.029510279
Philippines-2021-06-21;-0.088679248;0.003836591;0.028664482
Philippines-2021-06-22;0.507613108;0.002675567;0.027865673
Philippines-2021-06-23;0.880245796;0.00316628;0.027110182
Philippines-2021-06-24;-0.444736527;0.004383223;0.026394435
Philippines-2021-06-25;1.022758034;0.004916572;0.025715786
Philippines-2021-06-26;-0.151712609;0.004939217;0.02507103
Philippines-2021-06-27;-0.151943126;0.004359298;0.024457684
Philippines-2021-06-28;-0.152174344;0.003994894;0.023873888
Philippines-2021-06-29;0.30440126;0.003179635;0.02331719
Philippines-2021-06-30;-0.897956142;0.003191503;0.022785864
Philippines-2021-07-01;0.876669673;0.004082105;0.022278094
Philippines-2021-07-02;0.623938255;0.004348452;0.021792695
Philippines-2021-07-03;0.147421351;0.004133897;0.021327885
Philippines-2021-07-04;0.147204341;0.004150993;0.020882376
Philippines-2021-07-05;0.146987968;0.003736478;0
Philippines-2021-07-06;-0.711084796;0.002830055;0
Philippines-2021-07-07;0;0;0
Singapore-2021-03-13;0.122994963;0.000133147;0.042642674
Singapore-2021-03-14;0.122843871;0.000282878;0.040898403
Singapore-2021-03-15;0.12269315;0.000199631;0.039292885
Singapore-2021-03-16;-0.012221801;0.00018296;0.037805564
Singapore-2021-03-17;0.334338286;0.000149669;0.036429745
Singapore-2021-03-18;0.690145593;0.000249399;0.035147659
Singapore-2021-03-19;-0.065955679;0.000249337;0.033954132
Singapore-2021-03-20;-0.09790435;0.000282507;0.032840389
Singapore-2021-03-21;-0.098000297;0.000199369;0.031794764
Singapore-2021-03-22;-0.098096432;0.000199329;0.030814931
Singapore-2021-03-23;0.100724497;0.000215895;0.029668421
Singapore-2021-03-24;0.126671674;0.000249052;0.028812286
Singapore-2021-03-25;0.621331911;0.000282183;0.028005334
Singapore-2021-03-26;0.557652946;0.00019914;0.027242354
Singapore-2021-03-27;0.154718547;0.000381575;0.026520975
Singapore-2021-03-28;0.154479538;0.000199025;0.025834648
Singapore-2021-03-29;0.154241267;0.000348198;0.025183993
Singapore-2021-03-30;0.568593509;0.000430934;0.024565309
Singapore-2021-03-31;-0.727807847;0.00056325;0.023977315
Singapore-2021-04-01;0.448965278;0.000430506;0.023414843
Singapore-2021-04-02;0.185931995;0.000711585;0.022879109
Singapore-2021-04-03;0.185586929;0.000297722;0.022367342
Singapore-2021-04-04;0.185243142;0.000165363;0.021596535
Singapore-2021-04-05;0.184900626;0.000281054;0.021139968
Singapore-2021-04-06;0.072509266;0.000396648;0.020702306
Singapore-2021-04-07;-0.38022635;0.000578164;0.020282399
Singapore-2021-04-08;-0.286121533;0.000346738;0.019879188
Singapore-2021-04-09;0.030843328;0.000429128;0.019491696
Singapore-2021-04-10;-0.127389056;0.000527905;0.019119022
Singapore-2021-04-11;-0.127551543;0.000329799;0.018759522
Singapore-2021-04-12;-0.127714445;0.000412096;0.018414869
Singapore-2021-04-13;0.436607988;0.0002307;0.018081884
Singapore-2021-04-14;-0.24628581;0.00044477;0.017760728
Singapore-2021-04-15;0.285398312;0.000263474;0.017450781
Singapore-2021-04-16;0.632560249;0.000559652;0.017151467
Singapore-2021-04-17;0.102588153;0.000641569;0.016862248
Singapore-2021-04-18;0.102483017;0.000378168;0.016581904
Singapore-2021-04-19;0.102378097;0.000328726;0.016312129
Singapore-2021-04-20;-0.62352454;0.000230044;0.016050309
Singapore-2021-04-21;-1.350387546;0.000246417;0.01579676
Singapore-2021-04-22;1.18369227;0.00039414;0.015551098
Singapore-2021-04-23;0.060326118;0.000640147;0.01531296
Singapore-2021-04-24;0.175645226;0.000377331;0.015082006
Singapore-2021-04-25;0.175337255;0.000655888;0.014857271
Singapore-2021-04-26;0.175030361;0.00073736;0.014640394
Singapore-2021-04-27;0.240852145;0.000196538;0.014429142
Singapore-2021-04-28;0.174109346;0.000376589;0.0142239
Singapore-2021-04-29;-0.154748886;0.000572799;0.014024415
Singapore-2021-04-30;-0.010559786;0.000392587;0.013830448
Singapore-2021-05-01;-0.405831113;0.000555901;0.013641773
Singapore-2021-05-02;-0.407484816;0.000637271;0.013457594
Singapore-2021-05-03;-0.409152051;0.000277658;0.013279464
Singapore-2021-05-04;-0.147991005;0.00027758;0.013105429
Singapore-2021-05-05;-0.868573339;0.000261182;0.012935896
Singapore-2021-05-06;0.693554542;0.000293748;0.012770693
Singapore-2021-05-07;0.996006455;0.00040784;0.012609657
Singapore-2021-05-08;-0.20983764;0.000326153;0.012452632
Singapore-2021-05-09;-0.210278884;0.000456435;0.012298936
Singapore-2021-05-10;-0.210721988;0.000309605;0.012150035
Singapore-2021-05-11;-1.286370036;0.000407229;0.012004182
Singapore-2021-05-12;-0.70060118;0.00026054;0.011861789
Singapore-2021-05-13;-1.087430499;0.000553421;0.011722735
Singapore-2021-05-14;-1.099385673;0.000845817;0.011586903
Singapore-2021-05-15;0.275467227;0.000503897;0.011454183
Singapore-2021-05-16;0.274710489;0.000795965;0.011324469
Singapore-2021-05-17;0.273957897;0.000454553;0.011197174
Singapore-2021-05-18;2.096950963;0.000616563;0.011073665
Singapore-2021-05-19;-1.378847967;0.000616183;0.010952381
Singapore-2021-05-20;0.201535022;0.000664403;0.010833725
Singapore-2021-05-21;0.3727723;0.000647773;0.010717612
Singapore-2021-05-22;0.118905478;0.000469373;0.010603962
Singapore-2021-05-23;0.118764261;0.000404455;0.010492696
Singapore-2021-05-24;0.118623379;0.000582129;0.010383291
Singapore-2021-05-25;0.828043806;0.000484848;0.010277032
Singapore-2021-05-26;0.248515689;0.000420012;0.010172488
Singapore-2021-05-27;0.247899619;0.000387547;0.010070049
Singapore-2021-05-28;0.463124804;0.000484222;0.009969654
Singapore-2021-05-29;-0.183249544;0.000532374;0.00987124
Singapore-2021-05-30;-0.183585964;0.000403125;0.00977475
Singapore-2021-05-31;-0.183923622;0.000370732;0.009679709
Singapore-2021-06-01;0.955644344;0.000290042;0.009587326
Singapore-2021-06-02;-0.941927782;0.000499319;0.009496281
Singapore-2021-06-03;0.021465625;0.000724375;0.009406949
Singapore-2021-06-04;-0.394270454;0.000209166;0.009319283
Singapore-2021-06-05;0.312557215;0.000289543;0.009233235
Singapore-2021-06-06;0.311583338;0.000321616;0.009148762
Singapore-2021-06-07;0.310615511;0.00022507;0.009065426
Singapore-2021-06-08;-0.192313459;0.000144661;0.008984372
Singapore-2021-06-09;-0.445997339;6.43E-05;0.008904372
Singapore-2021-06-10;0.364568224;0.000208904;0.008825783
Singapore-2021-06-11;-0.115421928;0.0001446;0.00874857
Singapore-2021-06-12;-0.066894614;0.000289138;0.008672695
Singapore-2021-06-13;-0.066939393;0.00020877;0.008598126
Singapore-2021-06-14;-0.066984231;0.000401358;0.008524458
Singapore-2021-06-15;0.817431913;0.00022469;0.014825972
Singapore-2021-06-16;-1.202316714;0.000385066;0.01460937
Singapore-2021-06-17;-0.14321542;0.000433022;0.014398651
Singapore-2021-06-18;-0.098392137;0.000256517;0.014194619
