"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"25220","Hammond, LA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",11424,3144,2701,3032,3284,3127
"25220","Hammond, LA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",25473,30636,17159,15155,19751,24622
"25220","Hammond, LA (Metropolitan Statistical Area)","10","    Utilities",28027,27305,31053,30760,30597,32644
"25220","Hammond, LA (Metropolitan Statistical Area)","11","    Construction",127421,105958,114646,123582,137362,157302
"25220","Hammond, LA (Metropolitan Statistical Area)","12","    Manufacturing",326846,293097,248134,389223,504386,526485
"25220","Hammond, LA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",70525,59782,47390,46733,49276,49583
"25220","Hammond, LA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",256321,233315,200744,342490,455111,476902
"25220","Hammond, LA (Metropolitan Statistical Area)","34","    Wholesale trade",209520,206253,231928,280419,305810,304211
"25220","Hammond, LA (Metropolitan Statistical Area)","35","    Retail trade",467960,463470,502282,522311,511025,537401
"25220","Hammond, LA (Metropolitan Statistical Area)","36","    Transportation and warehousing",150507,154659,148392,136418,142053,142148
"25220","Hammond, LA (Metropolitan Statistical Area)","45","    Information",54137,56209,55733,67107,57704,64429
"25220","Hammond, LA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",698357,575627,591182,599509,619084,645840
"25220","Hammond, LA (Metropolitan Statistical Area)","51","      Finance and insurance",274868,120123,132181,138634,155933,152616
"25220","Hammond, LA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",423490,455504,459001,460875,463151,493225
"25220","Hammond, LA (Metropolitan Statistical Area)","59","    Professional and business services",192963,205564,246053,276550,241842,255268
"25220","Hammond, LA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",96022,105426,134172,162343,118708,124532
"25220","Hammond, LA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",37150,32258,34254,27174,29575,30856
"25220","Hammond, LA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",59791,67880,77626,87033,93559,99881
"25220","Hammond, LA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",321674,327505,337606,315400,336424,351745
"25220","Hammond, LA (Metropolitan Statistical Area)","69","      Educational services",32660,33019,37616,38122,38449,37832
"25220","Hammond, LA (Metropolitan Statistical Area)","70","      Health care and social assistance",289014,294486,299989,277278,297976,313913
"25220","Hammond, LA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",140244,154193,158081,166290,168469,172795
"25220","Hammond, LA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",19830,17391,14737,15920,16144,15892
"25220","Hammond, LA (Metropolitan Statistical Area)","79","      Accommodation and food services",120414,136802,143344,150370,152325,156904
"25220","Hammond, LA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",123147,130371,134319,134069,127549,133290
"25220","Hammond, LA (Metropolitan Statistical Area)","83","Government and government enterprises",723508,748325,755573,853605,888332,910821
"25220","Hammond, LA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"25220","Hammond, LA (Metropolitan Statistical Area)","87","Natural resources and mining",36897,33780,19860,18187,23035,27749
"25220","Hammond, LA (Metropolitan Statistical Area)","88","Trade",677480,669723,734210,802730,816835,841612
"25220","Hammond, LA (Metropolitan Statistical Area)","89","Transportation and utilities",178534,181964,179444,167178,172650,174792
"25220","Hammond, LA (Metropolitan Statistical Area)","90","Manufacturing and information",380983,349306,303867,456330,562090,590914
"25220","Hammond, LA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",491164,432835,382639,530992,664783,711536
"25220","Hammond, LA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2386535,2301157,2436628,2528832,2540557,2639771
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","1","All industry total",6096096,6039700,6083737,6448532,6645763,7163683
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","2","  Private industries",3965135,3912184,3936489,4314062,4422693,4833477
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",1019698,840284,797654,1016068,929530,1056975
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",8995,5746,3214,4311,5251,4696
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","10","    Utilities",69306,92020,131844,155108,160437,156730
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","11","    Construction",106902,116064,107382,105292,110301,112743
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","12","    Manufacturing",526398,564347,533117,560989,586666,608026
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",43948,54067,55523,59157,59054,60353
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",482450,510280,477594,501833,527612,547674
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","34","    Wholesale trade",113551,123196,123310,124182,127383,141395
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","35","    Retail trade",249764,267845,285109,298022,294147,308846
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","36","    Transportation and warehousing",98885,97224,103875,136576,177431,219808
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","45","    Information",44836,44056,35877,29965,28241,30426
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",971639,1069441,1113687,1159690,1239435,1400677
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","51","      Finance and insurance",88193,98823,84720,91622,92650,92023
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",883446,970618,1028967,1068068,1146784,1308655
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","59","    Professional and business services",225724,127747,125281,128587,128354,137799
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",71819,71104,60326,63417,64448,68045
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",112014,12609,13339,15578,14332,15548
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",41890,44034,51616,49592,49574,54207
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",341757,363681,371419,391075,414258,421153
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","69","      Educational services",8258,6808,6097,5578,6167,5465
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","70","      Health care and social assistance",333499,356873,365322,385497,408091,415688
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",100976,114858,121270,123874,134092,141379
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",7102,8554,10459,10145,11530,11974
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","79","      Accommodation and food services",93874,106304,110811,113729,122562,129405
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",86705,85675,83449,80323,87168,92821
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","83","Government and government enterprises",2130961,2127516,2147249,2134470,2223069,2330206
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","87","Natural resources and mining",1028692,846031,800868,1020379,934780,1061671
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","88","Trade",363315,391041,408419,422204,421531,450241
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","89","Transportation and utilities",168191,189244,235719,291684,337868,376538
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","90","Manufacturing and information",571234,608404,568995,590955,614907,638452
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1661992,1526442,1441367,1686660,1631748,1782441
"25260","Hanford-Corcoran, CA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2303143,2385742,2495121,2627403,2790946,3051036
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","1","All industry total",35000627,36811161,37186772,37712294,39271577,40956120
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","2","  Private industries",29218436,30833669,31201210,31702341,33079220,34587724
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",318595,234708,117857,226139,172823,"(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",19288,24217,21680,25020,22812,23058
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","11","    Construction",1112195,1147825,1190578,1275932,1339071,1433133
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","12","    Manufacturing",3132346,3206002,3034799,2990413,2991363,3140260
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1565685,1572489,1493773,1528897,1474152,1546517
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1566661,1633513,1541027,1461516,1517211,1593743
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","35","    Retail trade",1613551,1637747,1649888,1675246,1702853,1817893
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","36","    Transportation and warehousing",1701391,1963761,2152076,2358973,2487365,2647374
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","45","    Information",1292331,1317742,1275822,1202562,1239131,1405300
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",7239365,7554190,7753092,7484354,7941610,8064852
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","51","      Finance and insurance",3768944,3928232,4037986,3704259,3989587,4024583
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",3470421,3625957,3715106,3780095,3952023,4040269
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)","(D)","(D)",5542232
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1962293,2188696,2250979,2528186,2662071,2796030
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)",1549088
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)",1197113
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",3911939,4191505,4380992,4510771,4837778,5138016
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","69","      Educational services",511957,533636,578823,584959,612712,638956
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","70","      Health care and social assistance",3399982,3657869,3802169,3925812,4225066,4499061
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1188172,1280247,1330795,1343802,1355110,1415223
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",335832,347502,373890,397201,409973,433906
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","79","      Accommodation and food services",852341,932745,956904,946601,945137,981316
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",826595,866283,884709,915040,975000,1027817
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","83","Government and government enterprises",5782191,5977493,5985562,6009954,6192357,6368396
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","87","Natural resources and mining",337883,258926,139537,251158,195635,"(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","90","Manufacturing and information",4424677,4523743,4310622,4192975,4230494,4545560
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",4582424,4612752,4364915,4517503,4526069,"(D)"
"25420","Harrisburg-Carlisle, PA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",24636012,26220917,26836296,27184837,28553151,"(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","1","All industry total",7854723,7790282,7657290,7736809,7886548,8029217
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","2","  Private industries",7093015,6989435,6839219,6881024,6992232,7091110
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","6","    Mining, quarrying, and oil and gas extraction",7880,7632,9426,16196,15526,15460
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","11","    Construction",267569,282004,323698,347432,357417,373357
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","12","    Manufacturing",2773527,2678973,2456972,2211195,2286328,2296710
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","13","      Durable goods manufacturing",245220,266258,284280,292199,307266,297133
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","25","      Nondurable goods manufacturing",2528307,2412715,2172692,1918996,1979062,1999577
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","35","    Retail trade",378879,387853,386147,397423,409282,432895
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","36","    Transportation and warehousing",279768,276955,305434,317834,331678,353182
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","45","    Information",222096,207245,179730,161725,172978,176997
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","50","    Finance, insurance, real estate, rental, and leasing",1174009,1076915,1119087,1156759,1196578,1276492
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","51","      Finance and insurance",140589,144663,157284,161407,183670,185726
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","56","      Real estate and rental and leasing",1033420,932252,961803,995353,1012908,1090766
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","59","    Professional and business services",316407,338917,362242,402949,413159,425949
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","60","      Professional, scientific, and technical services",180750,199179,209603,229365,232913,238813
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","64","      Management of companies and enterprises",46771,48632,49232,54019,59513,63742
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","65","      Administrative and support and waste management and remediation services",88886,91107,103407,119565,120734,123395
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","68","    Educational services, health care, and social assistance",527249,562423,593232,616907,613914,638630
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","69","      Educational services",70298,73853,77911,77501,78536,79099
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","70","      Health care and social assistance",456951,488571,515321,539406,535377,559530
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","75","    Arts, entertainment, recreation, accommodation, and food services",229218,257658,277943,300641,303175,319633
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","76","      Arts, entertainment, and recreation",18634,18752,21650,24758,26218,26218
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","79","      Accommodation and food services",210584,238907,256292,275883,276956,293415
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","82","    Other services (except government and government enterprises)",127368,132709,132070,142210,147916,156658
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","83","Government and government enterprises",761708,800847,818071,855786,894316,938108
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","","Addenda:","","","","","",""
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","90","Manufacturing and information",2995623,2886218,2636701,2372920,2459306,2473708
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"25500","Harrisonburg, VA (Metropolitan Statistical Area) *","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","1","All industry total",89468848,96959238,98641543,100915163,102912409,105147321
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","2","  Private industries",79501503,86534717,88177992,90291640,92201034,94320439
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",30498,36853,44209,25169,17723,16730
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","11","    Construction",2247571,2444505,2473338,"(D)",2678980,2778949
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","12","    Manufacturing",9971614,10917081,"(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","13","      Durable goods manufacturing",8570581,9260243,8378734,8828624,8888726,9222359
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1401033,1656837,"(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","35","    Retail trade",4045619,4095876,4117418,4210821,4446519,4636803
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","36","    Transportation and warehousing",1599288,1680558,1705163,1733269,1996492,2125286
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","45","    Information",4830985,5543333,5815616,5457025,5561226,6098564
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",28017172,32763809,34958778,36226657,36798580,36278503
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","51","      Finance and insurance",15831436,20294266,21654783,22652638,22365002,21195219
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",12185736,12469543,13303995,13574019,14433578,15083284
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","59","    Professional and business services",10079799,10347657,10464159,10940578,10978243,11633498
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",5863178,6096721,6230231,6337901,6554507,6897349
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","64","      Management of companies and enterprises",2138937,2078350,2048499,2182352,2003979,2264952
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",2077684,2172587,2185429,2420326,2419756,2471197
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",8669385,8654065,8874428,9015474,9339589,9703598
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","69","      Educational services",1106092,1081374,1124660,1125863,1164979,1238111
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","70","      Health care and social assistance",7563293,7572691,7749768,7889611,8174611,8465487
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",2351585,2629516,2683029,2767785,2772998,2875172
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",544182,517156,518095,512943,554674,569323
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","79","      Accommodation and food services",1807403,2112360,2164934,2254842,2218324,2305849
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1658704,1730243,1771449,1803371,1916024,2004358
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","83","Government and government enterprises",9967346,10424521,10463551,10623524,10711375,10826882
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"25540","Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
