indicator_code_merged,session_id,region,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210404,North West,medium,60,2021-04-04,83,72.3
closed_cur,20210404,North West,small,74,2021-04-04,109,67.9
closed_cur,20210404,North West,unknown,2,2021-04-04,5,40.0
closed_cur,20210404,Northern Ireland,large,6,2021-04-04,7,85.7
closed_cur,20210404,Northern Ireland,medium,12,2021-04-04,20,60.0
closed_cur,20210404,Northern Ireland,small,28,2021-04-04,57,49.1
closed_cur,20210404,Northern Ireland,unknown,5,2021-04-04,10,50.0
closed_cur,20210404,Scotland,huge,2,2021-04-04,2,100.0
closed_cur,20210404,Scotland,large,41,2021-04-04,50,82.0
closed_cur,20210404,Scotland,medium,78,2021-04-04,99,78.8
closed_cur,20210404,Scotland,small,181,2021-04-04,315,57.5
closed_cur,20210404,Scotland,unknown,17,2021-04-04,28,60.7
closed_cur,20210404,South East,large,69,2021-04-04,80,86.2
closed_cur,20210404,South East,medium,98,2021-04-04,127,77.2
closed_cur,20210404,South East,small,160,2021-04-04,257,62.3
closed_cur,20210404,South East,unknown,7,2021-04-04,12,58.3
closed_cur,20210404,South West,large,50,2021-04-04,58,86.2
closed_cur,20210404,South West,medium,93,2021-04-04,114,81.6
closed_cur,20210404,South West,small,149,2021-04-04,236,63.1
closed_cur,20210404,South West,unknown,10,2021-04-04,14,71.4
closed_cur,20210404,Wales,large,20,2021-04-04,25,80.0
closed_cur,20210404,Wales,medium,35,2021-04-04,54,64.8
closed_cur,20210404,Wales,small,61,2021-04-04,124,49.2
closed_cur,20210404,Wales,unknown,3,2021-04-04,4,75.0
closed_cur,20210404,West Midlands,large,35,2021-04-04,42,83.3
closed_cur,20210404,West Midlands,medium,53,2021-04-04,72,73.6
closed_cur,20210404,West Midlands,small,61,2021-04-04,110,55.5
closed_cur,20210404,West Midlands,unknown,3,2021-04-04,4,75.0
closed_cur,20210404,Yorkshire and The Humber,large,44,2021-04-04,48,91.7
closed_cur,20210404,Yorkshire and The Humber,medium,60,2021-04-04,71,84.5
closed_cur,20210404,Yorkshire and The Humber,small,60,2021-04-04,101,59.4
closed_cur,20210404,Yorkshire and The Humber,unknown,6,2021-04-04,9,66.7
closed_cur,20210503,Channel Islands,large,3,2021-05-03,4,75.0
closed_cur,20210503,Channel Islands,medium,3,2021-05-03,9,33.3
closed_cur,20210503,Channel Islands,small,1,2021-05-03,4,25.0
closed_cur,20210503,Channel Islands,unknown,3,2021-05-03,7,42.9
closed_cur,20210503,East Midlands,large,18,2021-05-03,30,60.0
closed_cur,20210503,East Midlands,medium,41,2021-05-03,59,69.5
closed_cur,20210503,East Midlands,small,67,2021-05-03,132,50.8
closed_cur,20210503,East Midlands,unknown,5,2021-05-03,8,62.5
closed_cur,20210503,East of England,large,25,2021-05-03,30,83.3
closed_cur,20210503,East of England,medium,59,2021-05-03,75,78.7
closed_cur,20210503,East of England,small,136,2021-05-03,219,62.1
closed_cur,20210503,East of England,unknown,3,2021-05-03,9,33.3
closed_cur,20210503,Isle of Man,large,1,2021-05-03,1,100.0
closed_cur,20210503,Isle of Man,medium,4,2021-05-03,4,100.0
closed_cur,20210503,Isle of Man,small,2,2021-05-03,3,66.7
closed_cur,20210503,Isle of Man,unknown,4,2021-05-03,7,57.1
closed_cur,20210503,London,huge,10,2021-05-03,10,100.0
closed_cur,20210503,London,large,35,2021-05-03,42,83.3
closed_cur,20210503,London,medium,40,2021-05-03,52,76.9
closed_cur,20210503,London,small,80,2021-05-03,120,66.7
closed_cur,20210503,London,unknown,6,2021-05-03,14,42.9
closed_cur,20210503,North East,large,17,2021-05-03,31,54.8
closed_cur,20210503,North East,medium,18,2021-05-03,26,69.2
closed_cur,20210503,North East,small,22,2021-05-03,38,57.9
closed_cur,20210503,North East,unknown,8,2021-05-03,10,80.0
closed_cur,20210503,North West,large,29,2021-05-03,50,58.0
closed_cur,20210503,North West,medium,58,2021-05-03,83,69.9
closed_cur,20210503,North West,small,69,2021-05-03,109,63.3
closed_cur,20210503,North West,unknown,2,2021-05-03,5,40.0
closed_cur,20210503,Northern Ireland,large,6,2021-05-03,7,85.7
closed_cur,20210503,Northern Ireland,medium,12,2021-05-03,20,60.0
closed_cur,20210503,Northern Ireland,small,27,2021-05-03,57,47.4
closed_cur,20210503,Northern Ireland,unknown,5,2021-05-03,10,50.0
closed_cur,20210503,Scotland,huge,2,2021-05-03,2,100.0
closed_cur,20210503,Scotland,large,39,2021-05-03,50,78.0
closed_cur,20210503,Scotland,medium,68,2021-05-03,99,68.7
closed_cur,20210503,Scotland,small,172,2021-05-03,315,54.6
closed_cur,20210503,Scotland,unknown,17,2021-05-03,28,60.7
closed_cur,20210503,South East,large,67,2021-05-03,80,83.8
closed_cur,20210503,South East,medium,88,2021-05-03,127,69.3
closed_cur,20210503,South East,small,152,2021-05-03,257,59.1
closed_cur,20210503,South East,unknown,7,2021-05-03,12,58.3
closed_cur,20210503,South West,large,48,2021-05-03,58,82.8
closed_cur,20210503,South West,medium,88,2021-05-03,114,77.2
closed_cur,20210503,South West,small,149,2021-05-03,236,63.1
closed_cur,20210503,South West,unknown,9,2021-05-03,14,64.3
closed_cur,20210503,Wales,large,19,2021-05-03,25,76.0
closed_cur,20210503,Wales,medium,31,2021-05-03,54,57.4
closed_cur,20210503,Wales,small,61,2021-05-03,124,49.2
closed_cur,20210503,Wales,unknown,3,2021-05-03,4,75.0
closed_cur,20210503,West Midlands,large,34,2021-05-03,42,81.0
closed_cur,20210503,West Midlands,medium,53,2021-05-03,72,73.6
closed_cur,20210503,West Midlands,small,59,2021-05-03,110,53.6
closed_cur,20210503,West Midlands,unknown,3,2021-05-03,4,75.0
closed_cur,20210503,Yorkshire and The Humber,large,41,2021-05-03,48,85.4
closed_cur,20210503,Yorkshire and The Humber,medium,55,2021-05-03,71,77.5
closed_cur,20210503,Yorkshire and The Humber,small,56,2021-05-03,101,55.4
closed_cur,20210503,Yorkshire and The Humber,unknown,6,2021-05-03,9,66.7
closed_cur,20210614,Channel Islands,large,3,2021-06-14,4,75.0
closed_cur,20210614,Channel Islands,medium,3,2021-06-14,9,33.3
closed_cur,20210614,Channel Islands,small,1,2021-06-14,4,25.0
closed_cur,20210614,Channel Islands,unknown,3,2021-06-14,7,42.9
closed_cur,20210614,East Midlands,large,19,2021-06-14,30,63.3
closed_cur,20210614,East Midlands,medium,36,2021-06-14,59,61.0
closed_cur,20210614,East Midlands,small,68,2021-06-14,132,51.5
closed_cur,20210614,East Midlands,unknown,5,2021-06-14,8,62.5
closed_cur,20210614,East of England,large,23,2021-06-14,30,76.7
closed_cur,20210614,East of England,medium,53,2021-06-14,75,70.7
closed_cur,20210614,East of England,small,120,2021-06-14,219,54.8
closed_cur,20210614,East of England,unknown,3,2021-06-14,9,33.3
closed_cur,20210614,Isle of Man,large,1,2021-06-14,1,100.0
closed_cur,20210614,Isle of Man,medium,4,2021-06-14,4,100.0
closed_cur,20210614,Isle of Man,small,1,2021-06-14,3,33.3
closed_cur,20210614,Isle of Man,unknown,3,2021-06-14,7,42.9
closed_cur,20210614,London,huge,9,2021-06-14,10,90.0
closed_cur,20210614,London,large,31,2021-06-14,42,73.8
closed_cur,20210614,London,medium,36,2021-06-14,52,69.2
closed_cur,20210614,London,small,75,2021-06-14,120,62.5
closed_cur,20210614,London,unknown,7,2021-06-14,14,50.0
closed_cur,20210614,North East,large,18,2021-06-14,31,58.1
closed_cur,20210614,North East,medium,17,2021-06-14,26,65.4
closed_cur,20210614,North East,small,21,2021-06-14,38,55.3
closed_cur,20210614,North East,unknown,8,2021-06-14,10,80.0
closed_cur,20210614,North West,large,26,2021-06-14,50,52.0
closed_cur,20210614,North West,medium,51,2021-06-14,83,61.4
closed_cur,20210614,North West,small,66,2021-06-14,109,60.6
closed_cur,20210614,North West,unknown,2,2021-06-14,5,40.0
closed_cur,20210614,Northern Ireland,large,6,2021-06-14,7,85.7
closed_cur,20210614,Northern Ireland,medium,9,2021-06-14,20,45.0
closed_cur,20210614,Northern Ireland,small,27,2021-06-14,57,47.4
closed_cur,20210614,Northern Ireland,unknown,5,2021-06-14,10,50.0
closed_cur,20210614,Scotland,huge,1,2021-06-14,2,50.0
closed_cur,20210614,Scotland,large,40,2021-06-14,50,80.0
closed_cur,20210614,Scotland,medium,66,2021-06-14,99,66.7
closed_cur,20210614,Scotland,small,161,2021-06-14,315,51.1
closed_cur,20210614,Scotland,unknown,17,2021-06-14,28,60.7
closed_cur,20210614,South East,large,60,2021-06-14,80,75.0
closed_cur,20210614,South East,medium,85,2021-06-14,127,66.9
closed_cur,20210614,South East,small,144,2021-06-14,257,56.0
closed_cur,20210614,South East,unknown,7,2021-06-14,12,58.3
closed_cur,20210614,South West,large,45,2021-06-14,58,77.6
closed_cur,20210614,South West,medium,73,2021-06-14,114,64.0
closed_cur,20210614,South West,small,131,2021-06-14,236,55.5
closed_cur,20210614,South West,unknown,7,2021-06-14,14,50.0
closed_cur,20210614,Wales,large,16,2021-06-14,25,64.0
closed_cur,20210614,Wales,medium,27,2021-06-14,54,50.0
closed_cur,20210614,Wales,small,60,2021-06-14,124,48.4
closed_cur,20210614,Wales,unknown,3,2021-06-14,4,75.0
closed_cur,20210614,West Midlands,large,31,2021-06-14,42,73.8
closed_cur,20210614,West Midlands,medium,47,2021-06-14,72,65.3
closed_cur,20210614,West Midlands,small,51,2021-06-14,110,46.4
closed_cur,20210614,West Midlands,unknown,2,2021-06-14,4,50.0
closed_cur,20210614,Yorkshire and The Humber,large,38,2021-06-14,48,79.2
closed_cur,20210614,Yorkshire and The Humber,medium,48,2021-06-14,71,67.6
closed_cur,20210614,Yorkshire and The Humber,small,55,2021-06-14,101,54.5
closed_cur,20210614,Yorkshire and The Humber,unknown,6,2021-06-14,9,66.7
closed_cur,20210629,Channel Islands,large,3,2021-06-29,4,75.0
closed_cur,20210629,Channel Islands,medium,3,2021-06-29,9,33.3
closed_cur,20210629,Channel Islands,small,1,2021-06-29,4,25.0
closed_cur,20210629,Channel Islands,unknown,3,2021-06-29,7,42.9
closed_cur,20210629,East Midlands,large,18,2021-06-29,30,60.0
closed_cur,20210629,East Midlands,medium,36,2021-06-29,59,61.0
closed_cur,20210629,East Midlands,small,66,2021-06-29,132,50.0
closed_cur,20210629,East Midlands,unknown,5,2021-06-29,8,62.5
closed_cur,20210629,East of England,large,24,2021-06-29,30,80.0
closed_cur,20210629,East of England,medium,54,2021-06-29,75,72.0
closed_cur,20210629,East of England,small,121,2021-06-29,219,55.3
closed_cur,20210629,East of England,unknown,3,2021-06-29,9,33.3
closed_cur,20210629,Isle of Man,large,1,2021-06-29,1,100.0
closed_cur,20210629,Isle of Man,medium,4,2021-06-29,4,100.0
closed_cur,20210629,Isle of Man,small,1,2021-06-29,3,33.3
closed_cur,20210629,Isle of Man,unknown,3,2021-06-29,7,42.9
closed_cur,20210629,London,huge,9,2021-06-29,10,90.0
closed_cur,20210629,London,large,31,2021-06-29,42,73.8
closed_cur,20210629,London,medium,36,2021-06-29,52,69.2
closed_cur,20210629,London,small,75,2021-06-29,120,62.5
closed_cur,20210629,London,unknown,7,2021-06-29,14,50.0
closed_cur,20210629,North East,large,18,2021-06-29,31,58.1
closed_cur,20210629,North East,medium,17,2021-06-29,26,65.4
closed_cur,20210629,North East,small,21,2021-06-29,38,55.3
closed_cur,20210629,North East,unknown,8,2021-06-29,10,80.0
closed_cur,20210629,North West,large,27,2021-06-29,50,54.0
closed_cur,20210629,North West,medium,50,2021-06-29,83,60.2
closed_cur,20210629,North West,small,66,2021-06-29,109,60.6
closed_cur,20210629,North West,unknown,2,2021-06-29,5,40.0
closed_cur,20210629,Northern Ireland,large,6,2021-06-29,7,85.7
closed_cur,20210629,Northern Ireland,medium,9,2021-06-29,20,45.0
closed_cur,20210629,Northern Ireland,small,27,2021-06-29,57,47.4
closed_cur,20210629,Northern Ireland,unknown,5,2021-06-29,10,50.0
closed_cur,20210629,Scotland,huge,1,2021-06-29,2,50.0
closed_cur,20210629,Scotland,large,40,2021-06-29,50,80.0
closed_cur,20210629,Scotland,medium,67,2021-06-29,99,67.7
closed_cur,20210629,Scotland,small,158,2021-06-29,315,50.2
closed_cur,20210629,Scotland,unknown,17,2021-06-29,28,60.7
closed_cur,20210629,South East,large,60,2021-06-29,80,75.0
closed_cur,20210629,South East,medium,86,2021-06-29,127,67.7
closed_cur,20210629,South East,small,146,2021-06-29,257,56.8
closed_cur,20210629,South East,unknown,7,2021-06-29,12,58.3
closed_cur,20210629,South West,large,44,2021-06-29,58,75.9
closed_cur,20210629,South West,medium,71,2021-06-29,114,62.3
closed_cur,20210629,South West,small,128,2021-06-29,236,54.2
closed_cur,20210629,South West,unknown,8,2021-06-29,14,57.1
closed_cur,20210629,Wales,large,14,2021-06-29,25,56.0
closed_cur,20210629,Wales,medium,29,2021-06-29,54,53.7
closed_cur,20210629,Wales,small,57,2021-06-29,124,46.0
closed_cur,20210629,Wales,unknown,3,2021-06-29,4,75.0
closed_cur,20210629,West Midlands,large,32,2021-06-29,42,76.2
closed_cur,20210629,West Midlands,medium,47,2021-06-29,72,65.3
closed_cur,20210629,West Midlands,small,55,2021-06-29,110,50.0
closed_cur,20210629,West Midlands,unknown,2,2021-06-29,4,50.0
closed_cur,20210629,Yorkshire and The Humber,large,38,2021-06-29,48,79.2
closed_cur,20210629,Yorkshire and The Humber,medium,47,2021-06-29,71,66.2
closed_cur,20210629,Yorkshire and The Humber,small,54,2021-06-29,101,53.5
closed_cur,20210629,Yorkshire and The Humber,unknown,5,2021-06-29,9,55.6
closed_cur,20210712,Channel Islands,large,3,2021-07-12,4,75.0
closed_cur,20210712,Channel Islands,medium,3,2021-07-12,9,33.3
closed_cur,20210712,Channel Islands,small,1,2021-07-12,4,25.0
closed_cur,20210712,Channel Islands,unknown,3,2021-07-12,7,42.9
closed_cur,20210712,East Midlands,large,17,2021-07-12,30,56.7
closed_cur,20210712,East Midlands,medium,34,2021-07-12,59,57.6
closed_cur,20210712,East Midlands,small,63,2021-07-12,132,47.7
closed_cur,20210712,East Midlands,unknown,5,2021-07-12,8,62.5
closed_cur,20210712,East of England,large,23,2021-07-12,30,76.7
closed_cur,20210712,East of England,medium,52,2021-07-12,75,69.3
closed_cur,20210712,East of England,small,116,2021-07-12,219,53.0
closed_cur,20210712,East of England,unknown,3,2021-07-12,9,33.3
closed_cur,20210712,Isle of Man,large,1,2021-07-12,1,100.0
closed_cur,20210712,Isle of Man,medium,3,2021-07-12,4,75.0
closed_cur,20210712,Isle of Man,small,1,2021-07-12,3,33.3
closed_cur,20210712,Isle of Man,unknown,3,2021-07-12,7,42.9
closed_cur,20210712,London,huge,9,2021-07-12,10,90.0
closed_cur,20210712,London,large,29,2021-07-12,42,69.0
closed_cur,20210712,London,medium,33,2021-07-12,52,63.5
closed_cur,20210712,London,small,69,2021-07-12,120,57.5
closed_cur,20210712,London,unknown,6,2021-07-12,14,42.9
closed_cur,20210712,North East,large,16,2021-07-12,31,51.6
closed_cur,20210712,North East,medium,19,2021-07-12,26,73.1
closed_cur,20210712,North East,small,20,2021-07-12,38,52.6
closed_cur,20210712,North East,unknown,8,2021-07-12,10,80.0
closed_cur,20210712,North West,large,27,2021-07-12,50,54.0
closed_cur,20210712,North West,medium,44,2021-07-12,83,53.0
closed_cur,20210712,North West,small,63,2021-07-12,109,57.8
closed_cur,20210712,North West,unknown,2,2021-07-12,5,40.0
closed_cur,20210712,Northern Ireland,large,6,2021-07-12,7,85.7
closed_cur,20210712,Northern Ireland,medium,9,2021-07-12,20,45.0
closed_cur,20210712,Northern Ireland,small,27,2021-07-12,57,47.4
closed_cur,20210712,Northern Ireland,unknown,5,2021-07-12,10,50.0
closed_cur,20210712,Scotland,huge,1,2021-07-12,2,50.0
closed_cur,20210712,Scotland,large,38,2021-07-12,50,76.0
closed_cur,20210712,Scotland,medium,67,2021-07-12,99,67.7
closed_cur,20210712,Scotland,small,155,2021-07-12,315,49.2
closed_cur,20210712,Scotland,unknown,18,2021-07-12,28,64.3
closed_cur,20210712,South East,large,60,2021-07-12,80,75.0
closed_cur,20210712,South East,medium,84,2021-07-12,127,66.1
closed_cur,20210712,South East,small,143,2021-07-12,257,55.6
closed_cur,20210712,South East,unknown,5,2021-07-12,12,41.7
closed_cur,20210712,South West,large,42,2021-07-12,58,72.4
closed_cur,20210712,South West,medium,71,2021-07-12,114,62.3
closed_cur,20210712,South West,small,127,2021-07-12,236,53.8
closed_cur,20210712,South West,unknown,6,2021-07-12,14,42.9
closed_cur,20210712,Wales,large,15,2021-07-12,25,60.0
closed_cur,20210712,Wales,medium,28,2021-07-12,54,51.9
closed_cur,20210712,Wales,small,54,2021-07-12,124,43.5
closed_cur,20210712,Wales,unknown,2,2021-07-12,4,50.0
closed_cur,20210712,West Midlands,large,33,2021-07-12,42,78.6
closed_cur,20210712,West Midlands,medium,42,2021-07-12,72,58.3
closed_cur,20210712,West Midlands,small,52,2021-07-12,110,47.3
closed_cur,20210712,West Midlands,unknown,2,2021-07-12,4,50.0
closed_cur,20210712,Yorkshire and The Humber,large,36,2021-07-12,48,75.0
closed_cur,20210712,Yorkshire and The Humber,medium,47,2021-07-12,71,66.2
closed_cur,20210712,Yorkshire and The Humber,small,57,2021-07-12,101,56.4
closed_cur,20210712,Yorkshire and The Humber,unknown,4,2021-07-12,9,44.4
closed_cur,20210809,Channel Islands,large,3,2021-08-09,4,75.0
closed_cur,20210809,Channel Islands,medium,3,2021-08-09,9,33.3
closed_cur,20210809,Channel Islands,small,1,2021-08-09,4,25.0
closed_cur,20210809,Channel Islands,unknown,3,2021-08-09,7,42.9
closed_cur,20210809,East Midlands,large,18,2021-08-09,30,60.0
closed_cur,20210809,East Midlands,medium,36,2021-08-09,59,61.0
closed_cur,20210809,East Midlands,small,61,2021-08-09,132,46.2
closed_cur,20210809,East Midlands,unknown,5,2021-08-09,8,62.5
closed_cur,20210809,East of England,large,22,2021-08-09,30,73.3
closed_cur,20210809,East of England,medium,53,2021-08-09,75,70.7
closed_cur,20210809,East of England,small,111,2021-08-09,219,50.7
closed_cur,20210809,East of England,unknown,3,2021-08-09,9,33.3
closed_cur,20210809,Isle of Man,large,1,2021-08-09,1,100.0
closed_cur,20210809,Isle of Man,medium,3,2021-08-09,4,75.0
closed_cur,20210809,Isle of Man,small,1,2021-08-09,3,33.3
closed_cur,20210809,Isle of Man,unknown,3,2021-08-09,7,42.9
closed_cur,20210809,London,huge,9,2021-08-09,10,90.0
closed_cur,20210809,London,large,27,2021-08-09,42,64.3
closed_cur,20210809,London,medium,33,2021-08-09,52,63.5
closed_cur,20210809,London,small,69,2021-08-09,120,57.5
closed_cur,20210809,London,unknown,5,2021-08-09,14,35.7
closed_cur,20210809,North East,large,12,2021-08-09,31,38.7
closed_cur,20210809,North East,medium,16,2021-08-09,26,61.5
closed_cur,20210809,North East,small,18,2021-08-09,38,47.4
closed_cur,20210809,North East,unknown,7,2021-08-09,10,70.0
closed_cur,20210809,North West,large,28,2021-08-09,50,56.0
closed_cur,20210809,North West,medium,41,2021-08-09,83,49.4
closed_cur,20210809,North West,small,59,2021-08-09,109,54.1
closed_cur,20210809,North West,unknown,2,2021-08-09,5,40.0
closed_cur,20210809,Northern Ireland,large,6,2021-08-09,7,85.7
closed_cur,20210809,Northern Ireland,medium,9,2021-08-09,20,45.0
closed_cur,20210809,Northern Ireland,small,27,2021-08-09,57,47.4
closed_cur,20210809,Northern Ireland,unknown,5,2021-08-09,10,50.0
closed_cur,20210809,Scotland,huge,1,2021-08-09,2,50.0
closed_cur,20210809,Scotland,large,36,2021-08-09,50,72.0
closed_cur,20210809,Scotland,medium,66,2021-08-09,99,66.7
closed_cur,20210809,Scotland,small,151,2021-08-09,315,47.9
closed_cur,20210809,Scotland,unknown,18,2021-08-09,28,64.3
closed_cur,20210809,South East,large,54,2021-08-09,80,67.5
closed_cur,20210809,South East,medium,76,2021-08-09,127,59.8
closed_cur,20210809,South East,small,137,2021-08-09,257,53.3
closed_cur,20210809,South East,unknown,5,2021-08-09,12,41.7
closed_cur,20210809,South West,large,42,2021-08-09,58,72.4
closed_cur,20210809,South West,medium,66,2021-08-09,114,57.9
closed_cur,20210809,South West,small,128,2021-08-09,236,54.2
closed_cur,20210809,South West,unknown,7,2021-08-09,14,50.0
closed_cur,20210809,Wales,large,15,2021-08-09,25,60.0
closed_cur,20210809,Wales,medium,25,2021-08-09,54,46.3
closed_cur,20210809,Wales,small,55,2021-08-09,124,44.4
closed_cur,20210809,Wales,unknown,2,2021-08-09,4,50.0
closed_cur,20210809,West Midlands,large,31,2021-08-09,42,73.8
closed_cur,20210809,West Midlands,medium,39,2021-08-09,72,54.2
closed_cur,20210809,West Midlands,small,51,2021-08-09,110,46.4
closed_cur,20210809,West Midlands,unknown,2,2021-08-09,4,50.0
closed_cur,20210809,Yorkshire and The Humber,large,32,2021-08-09,48,66.7
closed_cur,20210809,Yorkshire and The Humber,medium,47,2021-08-09,71,66.2
closed_cur,20210809,Yorkshire and The Humber,small,55,2021-08-09,101,54.5
closed_cur,20210809,Yorkshire and The Humber,unknown,5,2021-08-09,9,55.6
closed_cur,20210914,Channel Islands,large,3,2021-09-14,4,75.0
closed_cur,20210914,Channel Islands,medium,3,2021-09-14,9,33.3
closed_cur,20210914,Channel Islands,small,1,2021-09-14,4,25.0
closed_cur,20210914,Channel Islands,unknown,3,2021-09-14,7,42.9
closed_cur,20210914,East Midlands,large,16,2021-09-14,30,53.3
closed_cur,20210914,East Midlands,medium,34,2021-09-14,59,57.6
closed_cur,20210914,East Midlands,small,58,2021-09-14,132,43.9
closed_cur,20210914,East Midlands,unknown,5,2021-09-14,8,62.5
closed_cur,20210914,East of England,large,23,2021-09-14,30,76.7
closed_cur,20210914,East of England,medium,44,2021-09-14,75,58.7
closed_cur,20210914,East of England,small,105,2021-09-14,219,47.9
closed_cur,20210914,East of England,unknown,3,2021-09-14,9,33.3
closed_cur,20210914,Isle of Man,large,1,2021-09-14,1,100.0
closed_cur,20210914,Isle of Man,medium,3,2021-09-14,4,75.0
closed_cur,20210914,Isle of Man,unknown,3,2021-09-14,7,42.9
closed_cur,20210914,London,huge,7,2021-09-14,10,70.0
