Aggregated score (normalized),Gene,Gene description,Protein class,Biological process,Molecular function,Disease involvement,Subcellular Location,Notes
0.3004729,NOS2,Nitric oxide synthase 2,"Cancer-related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins",,"Calmodulin-binding, Oxidoreductase","Cancer-related genes, FDA approved drug targets",,
0.291322718,APC,"APC, WNT signaling pathway regulator","Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins",Wnt signaling pathway,,"Cancer-related genes, Disease mutation, Tumor suppressor",,
0.271007685,SMAD4,SMAD family member 4,"Cancer-related genes, Disease related genes, Predicted intracellular proteins, Transcription factors","Transcription, Transcription regulation",DNA-binding,"Cancer-related genes, Disease mutation","Nucleoplasm, cytosol",
0.269832394,CASP8,Caspase 8,"Cancer-related genes, Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Apoptosis, Host-virus interaction","Hydrolase, Protease, Thiol protease","Cancer-related genes, Disease mutation",Cytosol,
0.259100108,SPP1,Secreted phosphoprotein 1,"Cancer-related genes, Plasma proteins, Predicted secreted proteins","Biomineralization, Cell adhesion",Cytokine,Cancer-related genes,"Golgi apparatus, secreted",
0.258667488,HRAS,"HRas proto-oncogene, GTPase","Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins, RAS pathway related proteins",,,"Cancer-related genes, Disease mutation, Proto-oncogene","Nucleoplasm, cytosol",
0.227815292,CD209,CD209 molecule,"CD markers, Predicted intracellular proteins, Predicted membrane proteins","Adaptive immunity, Cell adhesion, Endocytosis, Host-virus interaction, Immunity, Innate immunity","Host cell receptor for virus entry, Receptor",,Plasma membrane,
0.226012257,CDKN1A,Cyclin dependent kinase inhibitor 1A,"Cancer-related genes, Predicted intracellular proteins",Cell cycle,Protein kinase inhibitor,Cancer-related genes,Nucleoplasm,
0.22551895,CDH1,Cadherin 1,"Cancer-related genes, CD markers, Disease related genes, Plasma proteins, Predicted intracellular proteins, Predicted membrane proteins",Cell adhesion,,"Cancer-related genes, Disease mutation, Ectodermal dysplasia",Plasma membrane,
0.22408148,IFIH1,Interferon induced with helicase C domain 1,"Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Antiviral defense, Host-virus interaction, Immunity, Innate immunity","Helicase, Hydrolase, RNA-binding","Aicardi-Goutieres syndrome, Diabetes mellitus, Disease mutation",,MDA5 is able to detect long dsRNA the genomic RNA of dsRNA viruses as well as replicative intermediates of both positive and negative sense RNA viruses
0.22396954,MTOR,Mechanistic target of rapamycin kinase,"Cancer-related genes, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins",Biological rhythms,"Kinase, Serine/threonine-protein kinase, Transferase","Cancer-related genes, Disease mutation, Epilepsy, FDA approved drug targets, Mental retardation","Vesicles, Cytosol",
0.221395194,SRC,"SRC proto-oncogene, non-receptor tyrosine kinase","Cancer-related genes, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Transporters","Cell adhesion, Cell cycle, Host-virus interaction, Immunity","Kinase, Transferase, Tyrosine-protein kinase","Cancer-related genes, Disease mutation, FDA approved drug targets, Proto-oncogene",Plasma membrane,
0.218289207,TBK1,TANK binding kinase 1,"Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins, RAS pathway related proteins","Antiviral defense, Host-virus interaction, Immunity, Innate immunity","Kinase, Serine/threonine-protein kinase, Transferase","Amyotrophic lateral sclerosis, Disease mutation, Glaucoma, Neurodegeneration",Nucleoplasm,
0.218197941,C4A,Complement C4A (Rodgers blood group),"Blood group antigen proteins, Disease related genes, FDA approved drug targets, Plasma proteins, Predicted secreted proteins","Complement pathway, Immunity, Inflammatory response, Innate immunity",Blood group antigen,"Disease mutation, FDA approved drug targets, Systemic lupus erythematosus",,
0.217701543,FGFR1,Fibroblast growth factor receptor 1,"Cancer-related genes, CD markers, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Predicted membrane proteins, RAS pathway related proteins, Transporters","Transcription, Transcription regulation","Heparin-binding, Kinase, Receptor, Transferase, Tyrosine-protein kinase","Cancer-related genes, Craniosynostosis, Disease mutation, Dwarfism, FDA approved drug targets, Holoprosencephaly, Hypogonadotropic hypogonadism, Kallmann syndrome, Mental retardation",,
0.216246481,CDKN1B,Cyclin dependent kinase inhibitor 1B,"Cancer-related genes, Disease related genes, Predicted intracellular proteins",Cell cycle,Protein kinase inhibitor,"Cancer-related genes, Tumor suppressor",Nucleoplasm,
0.215630867,SOD1,Superoxide dismutase 1,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins",,"Antioxidant, Oxidoreductase","Amyotrophic lateral sclerosis, Cancer-related genes, Disease mutation, Neurodegeneration","Nucleoplasm, plasma membrane",
0.208103131,FLNA,Filamin A,"Disease related genes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Transporters",Cilium biogenesis/degradation,Actin-binding,"Deafness, Disease mutation",Plasma membrane,
0.207627951,CASP3,Caspase 3,"Cancer-related genes, Enzymes, Plasma proteins, Predicted intracellular proteins",Apoptosis,"Hydrolase, Protease, Thiol protease",Cancer-related genes,Nucleoplasm,
0.207284633,MYC,"MYC proto-oncogene, bHLH transcription factor","Cancer-related genes, Disease related genes, Predicted intracellular proteins, Predicted membrane proteins, Transcription factors","Transcription, Transcription regulation","Activator, DNA-binding","Cancer-related genes, Proto-oncogene",Nucleoplasm,
0.206898074,APOE,Apolipoprotein E,"Cancer-related genes, Candidate cardiovascular disease genes, Disease related genes, Plasma proteins, Predicted secreted proteins","Cholesterol metabolism, Lipid metabolism, Lipid transport, Steroid metabolism, Sterol metabolism, Transport",Heparin-binding,"Alzheimer disease, Amyloidosis, Cancer-related genes, Disease mutation, Hyperlipidemia, Neurodegeneration",Vesicles,
0.206200857,CALR,Calreticulin,"Cancer-related genes, Plasma proteins, Predicted intracellular proteins",,Chaperone,Cancer-related genes,Endoplasmic reticulum,
0.20600498,CAV1,Caveolin 1,"Cancer-related genes, Disease related genes, Potential drug targets, Predicted membrane proteins, Transporters",Host-virus interaction,,"Cancer-related genes, Congenital generalized lipodystrophy, Diabetes mellitus, Disease mutation",Golgi apparatus,
0.205585248,SDHB,Succinate dehydrogenase complex iron sulfur subunit B,"Cancer-related genes, Citric acid cycle related proteins, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins","Electron transport, Transport, Tricarboxylic acid cycle",Oxidoreductase,"Cancer-related genes, Disease mutation",Mitochondria,
0.19990486,NRAS,"NRAS proto-oncogene, GTPase","Cancer-related genes, Disease related genes, Predicted intracellular proteins, RAS pathway related proteins",,,"Cancer-related genes, Disease mutation, Proto-oncogene",,
0.198953466,NFKB1,Nuclear factor kappa B subunit 1,"Cancer-related genes, Disease related genes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, RAS pathway related proteins, Transcription factors","Apoptosis, Transcription, Transcription regulation","Activator, DNA-binding","Cancer-related genes, FDA approved drug targets",Nucleoplasm,
0.191229838,VCAM1,Vascular cell adhesion molecule 1,"Cancer-related genes, CD markers, Plasma proteins, Predicted membrane proteins",Cell adhesion,,Cancer-related genes,Cell Junctions,
0.190446875,TNFAIP3,TNF alpha induced protein 3,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins","Apoptosis, Inflammatory response, Ubl conjugation pathway","DNA-binding, Hydrolase, Multifunctional enzyme, Protease, Thiol protease, Transferase","Cancer-related genes, Disease mutation",Vesicles,
0.189635392,ATM,ATM serine/threonine kinase,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Predicted membrane proteins","Cell cycle, DNA damage","DNA-binding, Kinase, Serine/threonine-protein kinase, Transferase","Cancer-related genes, Disease mutation, Neurodegeneration, Tumor suppressor","Nucleoplasm, vesicles",
0.188663816,PPARG,Peroxisome proliferator activated receptor gamma,"Cancer-related genes, Disease related genes, FDA approved drug targets, Nuclear receptors, Plasma proteins, Predicted intracellular proteins, Transcription factors","Biological rhythms, Transcription, Transcription regulation","Activator, DNA-binding, Receptor","Cancer-related genes, Diabetes mellitus, Disease mutation, FDA approved drug targets, Obesity","Nucleoplasm, vesicles",
0.187424783,COMT,Catechol-O-methyltransferase,"Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Predicted membrane proteins","Catecholamine metabolism, Neurotransmitter degradation","Methyltransferase, Transferase","FDA approved drug targets, Schizophrenia",Vesicles,
0.18476649,IRF3,Interferon regulatory factor 3,"Disease related genes, Predicted intracellular proteins, Transcription factors","Antiviral defense, Host-virus interaction, Immunity, Innate immunity, Transcription, Transcription regulation","Activator, DNA-binding",Disease mutation,Cytosol,
0.180904995,TSC2,TSC complex subunit 2,"Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins, Predicted membrane proteins",Host-virus interaction,GTPase activation,"Cancer-related genes, Disease mutation, Epilepsy, Tumor suppressor",Cytosol,
0.180569182,CDK4,Cyclin dependent kinase 4,"Cancer-related genes, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins","Cell cycle, Cell division","Kinase, Serine/threonine-protein kinase, Transferase","Cancer-related genes, Disease mutation, FDA approved drug targets",Cytosol,
0.179637332,SMAD3,SMAD family member 3,"Cancer-related genes, Disease related genes, Predicted intracellular proteins, Transcription factors","Transcription, Transcription regulation",DNA-binding,"Aortic aneurysm, Cancer-related genes, Disease mutation",Nucleoplasm,
0.17838654,TFRC,Transferrin receptor,"Cancer-related genes, CD markers, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Predicted membrane proteins, Predicted secreted proteins, Transporters","Endocytosis, Host-virus interaction","Host cell receptor for virus entry, Receptor","Cancer-related genes, Disease mutation","Endosomes, lysosomes",
0.178135281,BRCA1,"BRCA1, DNA repair associated","Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins","Cell cycle, DNA damage, DNA recombination, DNA repair, Fatty acid biosynthesis, Fatty acid metabolism, Lipid biosynthesis, Lipid metabolism, Transcription, Transcription regulation, Ubl conjugation pathway","Activator, DNA-binding, Transferase","Cancer-related genes, Disease mutation, Fanconi anemia, Tumor suppressor",Nucleoplasm,
0.177770942,MAPK1,Mitogen-activated protein kinase 1,"Cancer-related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, RAS pathway related proteins","Apoptosis, Cell cycle, Host-virus interaction, Transcription, Transcription regulation","DNA-binding, Kinase, Repressor, Serine/threonine-protein kinase, Transferase","Cancer-related genes, FDA approved drug targets",,
0.177575063,RELA,"RELA proto-oncogene, NF-kB subunit","Cancer-related genes, Disease related genes, Predicted intracellular proteins, RAS pathway related proteins, Transcription factors","Host-virus interaction, Transcription, Transcription regulation","Activator, DNA-binding","Cancer-related genes, Disease mutation",Cytosol,
0.177015418,HMGB1,High mobility group box 1,"Plasma proteins, Predicted intracellular proteins","Adaptive immunity, Autophagy, Chemotaxis, DNA damage, DNA recombination, DNA repair, Host-virus interaction, Immunity, Inflammatory response, Innate immunity",DNA-binding,,Nucleoplasm,
0.176399449,HSPD1,Heat shock protein family D (Hsp60) member 1,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins",Host-virus interaction,"Chaperone, Isomerase","Cancer-related genes, Disease mutation, Hereditary spastic paraplegia, Leukodystrophy, Neurodegeneration",Mitochondria,
0.176315862,HMOX1,Heme oxygenase 1,"Cancer-related genes, Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins, Predicted membrane proteins",Apoptosis,Oxidoreductase,Cancer-related genes,"Golgi apparatus, plasma membrane",
0.167809273,SDHA,Succinate dehydrogenase complex flavoprotein subunit A,"Cancer-related genes, Citric acid cycle related proteins, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins","Electron transport, Transport, Tricarboxylic acid cycle",Oxidoreductase,"Cancer-related genes, Cardiomyopathy, Disease mutation, FDA approved drug targets, Leigh syndrome, Primary mitochondrial disease, Tumor suppressor",Mitochondria,
0.16674595,RB1,RB transcriptional corepressor 1,"Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins","Cell cycle, Host-virus interaction, Transcription, Transcription regulation","Chromatin regulator, DNA-binding, Repressor","Cancer-related genes, Disease mutation, Tumor suppressor",Nucleoplasm,
0.16333121,JUN,"Jun proto-oncogene, AP-1 transcription factor subunit","Cancer-related genes, FDA approved drug targets, Predicted intracellular proteins, Transcription factors","Transcription, Transcription regulation","Activator, DNA-binding","Cancer-related genes, FDA approved drug targets, Proto-oncogene",Nucleoplasm,
0.16168117,FBN1,Fibrillin 1,"Disease related genes, Plasma proteins, Predicted secreted proteins",,"Heparin-binding, Hormone","Aortic aneurysm, Disease mutation, Dwarfism",Cytosol,
0.159890226,DDX58,DExD/H-box helicase 58,"Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Antiviral defense, Host-virus interaction, Immunity, Innate immunity","Helicase, Hydrolase, RNA-binding",Disease mutation,Plasma membrane,
0.158652208,ANXA5,Annexin A5,"Disease related genes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Transporters","Blood coagulation, Hemostasis",,,Nuclear membrane,
0.157791645,HADHA,Hydroxyacyl-CoA dehydrogenase trifunctional multienzyme complex subunit alpha,"Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins","Fatty acid metabolism, Lipid metabolism","Lyase, Multifunctional enzyme, Oxidoreductase, Transferase",Disease mutation,Mitochondria,
0.157606348,VHL,Von Hippel-Lindau tumor suppressor,"Cancer-related genes, Disease related genes, Predicted intracellular proteins",Ubl conjugation pathway,,"Cancer-related genes, Congenital erythrocytosis, Disease mutation, Tumor suppressor",Nucleoplasm,
0.157045649,GLA,Galactosidase alpha,"Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins",,"Glycosidase, Hydrolase",Disease mutation,Cytoplasm,
0.154657294,SMARCB1,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily b, member 1","Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins","Cell cycle, Host-virus interaction, Neurogenesis, Transcription, Transcription regulation","Activator, Chromatin regulator, DNA-binding","Cancer-related genes, Disease mutation, Hypotrichosis, Mental retardation, Tumor suppressor",Nucleoplasm,
0.153874122,MAPK8,Mitogen-activated protein kinase 8,Biological rhythms,"Kinase, Serine/threonine-protein kinase, Transferase",Cancer-related genes,,,
0.153090646,XIAP,X-linked inhibitor of apoptosis,"Cancer-related genes, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins","Apoptosis, Ubl conjugation pathway, Wnt signaling pathway","Protease inhibitor, Thiol protease inhibitor, Transferase","Cancer-related genes, FDA approved drug targets","Nucleoplasm, Cytosol, plasma membrane",
0.150572237,CHEK2,Checkpoint kinase 2,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Predicted membrane proteins","Apoptosis, Cell cycle, Cell division, DNA damage, DNA repair, Mitosis, Transcription, Transcription regulation","Kinase, Serine/threonine-protein kinase, Transferase","Cancer-related genes, Disease mutation, Li-Fraumeni syndrome, Tumor suppressor",Nucleoplasm,
0.149229089,HSPA4,Heat shock protein family A (Hsp70) member 4,"Cancer-related genes, Plasma proteins, Predicted intracellular proteins",Stress response,,Cancer-related genes,Nucleoplasm,
0.14819373,EP300,E1A binding protein p300,"Cancer-related genes, Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Biological rhythms, Cell cycle, Host-virus interaction, Transcription, Transcription regulation","Acyltransferase, Transferase","Cancer-related genes, Disease mutation, Mental retardation",Nucleoplasm,
0.147801998,APP,Amyloid beta precursor protein,"Disease related genes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Predicted membrane proteins, Transporters","Apoptosis, Cell adhesion, Endocytosis, Notch signaling pathway","Heparin-binding, Protease inhibitor, Serine protease inhibitor","Alzheimer disease, Amyloidosis, Disease mutation, FDA approved drug targets, Neurodegeneration","Golgi apparatus, plasma membrane",
0.145003778,MAPK14,Mitogen-activated protein kinase 14,"Cancer-related genes, Enzymes, Predicted intracellular proteins","Apoptosis, Stress response, Transcription, Transcription regulation","Kinase, Serine/threonine-protein kinase, Transferase",Cancer-related genes,Nuclear speckles,
0.139043571,NOTCH1,Notch 1,"Cancer-related genes, Disease related genes, Plasma proteins, Potential drug targets, Predicted membrane proteins, Transporters","Angiogenesis, Differentiation, Notch signaling pathway, Transcription, Transcription regulation","Activator, Developmental protein, Receptor","Cancer-related genes, Disease mutation",Nucleoplasm,
0.138903701,HSP90AA1,Heat shock protein 90 alpha family class A member 1,"Cancer-related genes, Plasma proteins, Predicted intracellular proteins","Host-virus interaction, Stress response",Chaperone,Cancer-related genes,Cytosol,
0.138795007,ACADM,Acyl-CoA dehydrogenase medium chain,"Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Fatty acid metabolism, Lipid metabolism",Oxidoreductase,Disease mutation,Mitochondria,
0.138167014,BCL2L1,BCL2 like 1,"Cancer-related genes, Predicted intracellular proteins, Predicted membrane proteins, RAS pathway related proteins, Transporters","Apoptosis, Endocytosis",,Cancer-related genes,Mitochondria,
0.137530432,KRT18,Keratin 18,"Cancer-related genes, Disease related genes, Predicted intracellular proteins","Cell cycle, Host-virus interaction",,"Cancer-related genes, Disease mutation",Cytosol,
0.135756996,TOP1,DNA topoisomerase I,"Cancer-related genes, Disease related genes, Enzymes, FDA approved drug targets, Predicted intracellular proteins","Biological rhythms, Host-virus interaction","DNA-binding, Isomerase, Topoisomerase","Cancer-related genes, FDA approved drug targets, Proto-oncogene",Nucleoplasm,
0.135347748,SNCA,Synuclein alpha,"Disease related genes, Plasma proteins, Potential drug targets, Predicted intracellular proteins, Transporters",,,"Alzheimer disease, Disease mutation, Neurodegeneration, Parkinson disease, Parkinsonism",,
0.133978799,ADRB2,Adrenoceptor beta 2,"FDA approved drug targets, G-protein coupled receptors, Predicted membrane proteins, Transporters",,"G-protein coupled receptor, Receptor, Transducer",FDA approved drug targets,"plasma membrane, Cytosol",
0.133688015,FN1,Fibronectin 1,"Cancer-related genes, Candidate cardiovascular disease genes, Disease related genes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Predicted secreted proteins","Acute phase, Angiogenesis, Cell adhesion, Cell shape",Heparin-binding,"Cancer-related genes, Disease mutation, Dwarfism, FDA approved drug targets",,
0.132999413,SQSTM1,Sequestosome 1,"Disease related genes, Predicted intracellular proteins","Apoptosis, Autophagy, Differentiation, Immunity",,"Amyotrophic lateral sclerosis, Disease mutation, Neurodegeneration","Vesicles, cytosol",
0.131823655,SERPING1,Serpin family G member 1,"Candidate cardiovascular disease genes, Disease related genes, Plasma proteins, Predicted intracellular proteins, Predicted secreted proteins","Blood coagulation, Complement pathway, Fibrinolysis, Hemostasis, Immunity, Innate immunity","Protease inhibitor, Serine protease inhibitor",Disease mutation,Secreted,
0.131040648,DNMT1,DNA methyltransferase 1,"Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins, Transcription factors","Transcription, Transcription regulation","Activator, Chromatin regulator, DNA-binding, Methyltransferase, Repressor, Transferase","Deafness, Disease mutation, FDA approved drug targets, Neuropathy",Nucleoplasm,
0.130868738,PLAT,"Plasminogen activator, tissue type","Cancer-related genes, Candidate cardiovascular disease genes, Disease related genes, Enzymes, FDA approved drug targets, Plasma proteins, Predicted secreted proteins",Plasminogen activation,"Hydrolase, Protease, Serine protease","Cancer-related genes, FDA approved drug targets",Actin filaments,
0.130536979,FUS,FUS RNA binding protein,"Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins",,"DNA-binding, RNA-binding","Amyotrophic lateral sclerosis, Cancer-related genes, Disease mutation, Neurodegeneration, Proto-oncogene",Nucleoplasm,
0.13009572,PML,Promyelocytic leukemia,"Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins","Antiviral defense, Apoptosis, Biological rhythms, Host-virus interaction, Immunity, Innate immunity, Transcription, Transcription regulation","Activator, DNA-binding","Cancer-related genes, Proto-oncogene, Tumor suppressor",Nuclear bodies,
0.130004775,BIRC3,Baculoviral IAP repeat containing 3,"Cancer-related genes, Disease related genes, Enzymes, Plasma proteins, Potential drug targets, Predicted intracellular proteins","Apoptosis, Ubl conjugation pathway",Transferase,Cancer-related genes,"Nucleoplasm, cytosol",
0.129390859,TRAF3,TNF receptor associated factor 3,"Cancer-related genes, Disease related genes, Enzymes, Potential drug targets, Predicted intracellular proteins","Apoptosis, Immunity, Ubl conjugation pathway",Transferase,"Cancer-related genes, Disease mutation",,
0.129165848,SMARCA4,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily a, member 4","Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins","Neurogenesis, Transcription, Transcription regulation","Activator, Chromatin regulator, Helicase, Hydrolase, Repressor, RNA-binding","Cancer-related genes, Disease mutation, Mental retardation",Nucleoplasm,
0.126395613,PRKAR1A,Protein kinase cAMP-dependent type I regulatory subunit alpha,"Cancer-related genes, Disease related genes, Plasma proteins, Predicted intracellular proteins",,,"Cancer-related genes, Cushing syndrome, Disease mutation",Cytosol,
0.126395612,NFKBIA,NFKB inhibitor alpha,"Cancer-related genes, Disease related genes, Predicted intracellular proteins, Transcription factors",Host-virus interaction,,"Cancer-related genes, Disease mutation, Ectodermal dysplasia",Cytosol,
0.125889438,GAPDH,Glyceraldehyde-3-phosphate dehydrogenase,"Enzymes, FDA approved drug targets, Plasma proteins, Predicted intracellular proteins","Apoptosis, Glycolysis, Translation regulation","Oxidoreductase, Transferase",FDA approved drug targets,"Plasma membrane, cytosol",
0.124660717,IKBKG,Inhibitor of nuclear factor kappa B kinase subunit gamma,"Disease related genes, Predicted intracellular proteins, RAS pathway related proteins","DNA damage, Host-virus interaction, Transcription, Transcription regulation",,"Disease mutation, Ectodermal dysplasia, Osteopetrosis",Cytosol,
0.123849233,VIM,Vimentin,"Disease related genes, Plasma proteins, Predicted intracellular proteins",Host-virus interaction,,"Cataract, Disease mutation",Intermediate filaments,
