"Pathway","Gene","Regulation","Nexp","Zrank","Pval","Qval"
"Hypoxia","FOS","UP","25","0.51","0.0000028","0.00061"
"Hypoxia","CDC25A","DOWN","31","-0.42","0.000018","0.0031"
"Hypoxia","PLAC8","UP","25","0.45","0.000029","0.0046"
"Hypoxia","JUN","UP","34","0.38","0.000039","0.0057"
"Hypoxia","SCD","UP","36","0.37","0.000043","0.0063"
"IL-1","CXCL2","UP","8","1","1.6e-24","0.000014"
"IL-1","CXCL1","UP","10","1","2.8e-24","0.000014"
"IL-1","NFKBIA","UP","10","0.99","1.6e-22","0.000014"
"IL-1","IL6","UP","8","1","1.1e-20","0.000014"
"IL-1","CXCL8","UP","10","0.99","2.7e-20","0.000014"
"IL-1","CSF2","UP","7","1","1.6e-19","0.000014"
"IL-1","NFKB1","UP","10","0.98","4.5e-17","0.000014"
"IL-1","CCL2","UP","8","0.99","3.5e-16","0.000014"
"IL-1","ICAM1","UP","9","0.98","3.8e-15","0.000014"
"IL-1","VCAM1","UP","6","1","4.1e-15","0.000014"
"IL-1","IL1B","UP","9","0.96","4.4e-13","0.000014"
"IL-1","IL1A","UP","5","0.99","4.8e-11","0.000014"
"IL-1","PTGS2","UP","9","0.86","3.8e-8","0.000014"
"IL-1","SERPINE1","UP","10","0.83","4.5e-8","0.000014"
"IL-1","CXCL10","UP","7","0.9","1.6e-7","0.000035"
"IL-1","TAP1","UP","10","0.78","8.6e-7","0.00021"
"IL-1","TNF","UP","2","1","0.000002","0.00041"
"IL-1","XBP1","UP","10","0.76","0.000002","0.00041"
"IL-1","TNFRSF10B","UP","10","0.74","0.0000043","0.00072"
"IL-1","OPTN","UP","10","0.72","0.0000069","0.0012"
"IL-1","ERN1","UP","6","0.86","0.0000087","0.0013"
"IL-1","F3","UP","7","0.82","0.0000088","0.0013"
"IL-1","SQSTM1","UP","10","0.71","0.00001","0.0015"
"IL-1","IL6ST","UP","10","0.7","0.000016","0.0022"
"IL-1","JUN","UP","10","0.69","0.000021","0.0027"
"IL-1","IFIH1","UP","8","0.75","0.000022","0.0027"
"IL-1","REL","UP","6","0.82","0.000036","0.004"
"IL-1","NFE2L2","UP","10","0.66","0.000054","0.0056"
"IL-1","CASP7","UP","10","0.65","0.000066","0.0066"
"IL-1","SMAD3","UP","10","0.64","0.0001","0.0093"
"IL-1","HLA-E","UP","10","0.64","0.00011","0.0096"
"Insulin","CDKN1A","UP","33","0.58","3.6e-10","0.000095"
"Insulin","IL1R1","UP","23","0.62","2.2e-8","0.00011"
"Insulin","MAT2A","UP","34","0.48","3e-7","0.00032"
"Insulin","THBD","UP","29","0.51","3.2e-7","0.00032"
"Insulin","STAT3","UP","33","0.47","6.1e-7","0.00042"
"Insulin","EIF4E","UP","33","0.42","0.0000084","0.0023"
"Insulin","SERPINE1","UP","8","0.78","0.0000086","0.0023"
"Insulin","CENPE","DOWN","6","-0.79","0.00008","0.012"
"Insulin","TPSB2","DOWN","20","-0.47","0.000083","0.012"
"Insulin","SMAD3","UP","33","0.37","0.0001","0.015"
"Insulin","IGF1","DOWN","32","-0.37","0.0001","0.015"
"Insulin","S100A8","UP","5","0.81","0.00022","0.025"
"Insulin","BST2","DOWN","33","-0.35","0.00023","0.025"
"Insulin","SLCO4A1","UP","31","0.36","0.00024","0.026"
"Insulin","LGALS9","DOWN","32","-0.35","0.00028","0.029"
"JAK-STAT","TAP1","UP","103","0.52","5.6e-22","0.000016"
"JAK-STAT","CXCL10","UP","84","0.56","2.2e-21","0.000016"
"JAK-STAT","TNFSF10","UP","84","0.53","6.7e-19","0.000016"
"JAK-STAT","ICAM1","UP","96","0.49","2.6e-18","0.000016"
"JAK-STAT","SOCS3","UP","99","0.48","3.7e-18","0.000016"
"JAK-STAT","TRIM21","UP","100","0.47","1.6e-17","0.000016"
"JAK-STAT","STAT1","UP","104","0.45","6.8e-17","0.000016"
"JAK-STAT","FCGR1A","UP","44","0.65","3e-16","0.000016"
"JAK-STAT","TLR7","UP","51","0.61","5.6e-16","0.000016"
"JAK-STAT","MYD88","UP","104","0.39","5.2e-13","0.000016"
"JAK-STAT","FAS","UP","96","0.41","8e-13","0.000016"
"JAK-STAT","IFITM1","UP","93","0.4","2.9e-12","0.000016"
"JAK-STAT","APOL1","UP","85","0.42","3.5e-12","0.000016"
"JAK-STAT","OAS3","UP","92","0.4","3.8e-12","0.000016"
"JAK-STAT","IFIT3","UP","95","0.38","1.5e-11","0.000016"
"JAK-STAT","CCL2","UP","87","0.4","1.6e-11","0.000016"
"JAK-STAT","CDKN1A","UP","102","0.37","2.5e-11","0.000016"
"JAK-STAT","IRF7","UP","99","0.37","4.3e-11","0.000016"
"JAK-STAT","RSAD2","UP","46","0.52","6.8e-11","0.000016"
"JAK-STAT","STAT3","UP","104","0.35","1.1e-10","0.000016"
"JAK-STAT","CASP7","UP","100","0.36","1.5e-10","0.000016"
"JAK-STAT","OAS2","UP","89","0.38","1.6e-10","0.000016"
"JAK-STAT","IFIH1","UP","59","0.45","4e-10","0.000016"
"JAK-STAT","SQSTM1","DOWN","72","-0.39","3e-9","0.000016"
"JAK-STAT","CCL3","UP","71","0.38","5.1e-9","0.000016"
"JAK-STAT","BAK1","UP","97","0.32","1.4e-8","0.000016"
"JAK-STAT","PLAC8","UP","63","0.39","1.9e-8","0.000016"
"JAK-STAT","IFITM3","UP","60","0.4","2.7e-8","0.000019"
"JAK-STAT","OAS1","UP","91","0.32","3.4e-8","0.000019"
"JAK-STAT","CCND2","UP","77","0.33","1.5e-7","0.000025"
"JAK-STAT","IRF4","UP","67","0.35","1.6e-7","0.00003"
"JAK-STAT","HLA-E","UP","104","0.28","1.8e-7","0.000042"
"JAK-STAT","MX1","UP","94","0.28","7.1e-7","0.00019"
"JAK-STAT","CENPE","UP","68","0.33","9.2e-7","0.00023"
"JAK-STAT","IFI27","UP","37","0.43","0.0000013","0.0003"
"JAK-STAT","WEE1","DOWN","74","-0.31","0.0000018","0.00037"
"JAK-STAT","PIK3CB","DOWN","89","-0.27","0.0000033","0.00059"
"JAK-STAT","MIR21","UP","14","0.63","0.0000059","0.0009"
"MAPK+PI3K","PTGS2","UP","18","0.93","1.3e-20","0.0000041"
"MAPK+PI3K","IL6","UP","16","0.91","3e-16","0.0000041"
"MAPK+PI3K","JUN","UP","49","0.59","1.7e-14","0.0000041"
"MAPK+PI3K","CXCL8","UP","16","0.88","4.2e-14","0.0000041"
"MAPK+PI3K","GEM","UP","37","0.63","5.8e-13","0.0000041"
"MAPK+PI3K","CXCL1","UP","14","0.85","3.6e-11","0.0000041"
"MAPK+PI3K","SPHK1","UP","43","0.54","4.8e-11","0.0000041"
"MAPK+PI3K","FOS","UP","35","0.57","2.6e-10","0.0000041"
"MAPK+PI3K","UCK2","UP","49","0.47","1.9e-9","0.0000041"
"MAPK+PI3K","SLCO4A1","UP","35","0.52","1e-8","0.0000041"
"MAPK+PI3K","IRF3","UP","49","0.44","1.7e-8","0.0000041"
"MAPK+PI3K","TNFRSF10B","UP","49","0.43","3.6e-8","0.0000041"
"MAPK+PI3K","CDKN1A","UP","48","0.42","1.5e-7","0.000025"
"MAPK+PI3K","KIF20A","DOWN","39","-0.44","3.6e-7","0.000045"
"Notch","IL4","UP","2","1","5e-7","0.006"
"Notch","TNFSF10","UP","15","0.58","0.000023","0.034"
"Notch","SCD","DOWN","26","-0.43","0.000042","0.044"
"p53","THBD","UP","7","0.96","2.1e-10","0.00036"
"p53","BUB1B","DOWN","21","-0.61","1.1e-7","0.00036"
"p53","ACTA2","UP","19","0.63","1.9e-7","0.00036"
"p53","DLGAP5","DOWN","21","-0.6","2.6e-7","0.00067"
"p53","CDKN1A","UP","21","0.59","3.2e-7","0.00071"
"p53","KIF11","DOWN","21","-0.58","5.8e-7","0.001"
"p53","CENPE","DOWN","21","-0.58","6.4e-7","0.001"
"p53","CCNA2","DOWN","21","-0.54","0.0000043","0.0036"
"p53","NET1","DOWN","21","-0.52","0.0000082","0.0048"
"p53","MCM6","DOWN","21","-0.52","0.0000092","0.0048"
"p53","SERPINA3","UP","7","0.81","0.000011","0.0056"
"p53","FAS","UP","20","0.52","0.000014","0.0065"
"p53","SDC1","UP","21","0.51","0.000016","0.0066"
"p53","TTK","DOWN","21","-0.46","0.000076","0.017"
"p53","CCL3","UP","4","0.88","0.00012","0.022"
"p53","NCAPH","DOWN","20","-0.46","0.00014","0.024"
"p53","KNL1","DOWN","13","-0.55","0.00015","0.025"
"p53","TLR3","UP","5","0.82","0.00016","0.026"
"p53","MKI67","DOWN","21","-0.43","0.00026","0.035"
"p53","MCM10","DOWN","22","-0.42","0.00028","0.036"
"p53","KIF18A","DOWN","21","-0.42","0.0003","0.038"
"p53","ZWINT","DOWN","21","-0.42","0.00031","0.038"
"p53","UBE2C","DOWN","21","-0.42","0.00039","0.043"
"p53","UHRF1","DOWN","13","-0.52","0.00041","0.045"
"p53","FAM83D","DOWN","13","-0.51","0.00047","0.049"
"PPAR","FOS","UP","15","0.83","2.7e-11","0.000013"
"PPAR","CXCL2","DOWN","16","-0.81","3.9e-11","0.000013"
"PPAR","CAT","UP","19","0.76","6.1e-11","0.000013"
"PPAR","CXCL1","DOWN","13","-0.85","1.5e-10","0.000013"
"PPAR","CCL2","DOWN","15","-0.78","1.2e-9","0.000013"
"PPAR","IL10","DOWN","8","-0.9","1.4e-8","0.000013"
"PPAR","MYD88","UP","18","0.66","1e-7","0.00003"
"PPAR","SOCS3","DOWN","16","-0.68","1.3e-7","0.00003"
"PPAR","TLR4","UP","18","0.65","1.4e-7","0.00003"
"PPAR","PLAT","DOWN","11","-0.77","3.7e-7","0.000065"
"PPAR","CD14","UP","17","0.64","3.9e-7","0.000065"
"PPAR","ADAM17","UP","19","0.61","4.3e-7","0.000083"
"PPAR","TNF","DOWN","10","-0.77","0.0000013","0.00032"
"PPAR","CYP27A1","DOWN","15","-0.65","0.0000018","0.00044"
"PPAR","TNFSF10","DOWN","18","-0.58","0.0000029","0.00066"
"PPAR","SERPINE1","UP","18","0.58","0.0000032","0.00068"
"PPAR","CTSB","DOWN","16","-0.6","0.000006","0.0012"
"PPAR","CASP7","UP","17","0.58","0.0000071","0.0013"
"PPAR","CCR5","DOWN","8","-0.77","0.000014","0.0021"
"PPAR","IL6","DOWN","9","-0.73","0.000014","0.0021"
"PPAR","FABP5","UP","19","0.53","0.000017","0.0023"
"PPAR","RASSF2","DOWN","12","-0.64","0.00002","0.0026"
"PPAR","ABCA1","UP","18","0.54","0.00002","0.0027"
"PPAR","SCD","UP","16","0.56","0.000023","0.0029"
"PPAR","SQSTM1","UP","19","0.52","0.000023","0.0029"
"PPAR","CD36","UP","13","0.61","0.000026","0.0033"
"TGFb","NET1","UP","44","0.51","5.1e-10","0.000034"
"TGFb","SERPINE1","UP","45","0.48","3.2e-9","0.000034"
"TGFb","CASP3","UP","49","0.45","7.9e-9","0.000034"
"TGFb","REL","UP","47","0.42","1.2e-7","0.000083"
"TGFb","MIR21","UP","3","0.99","7.5e-7","0.00029"
"TGFb","VEGFA","UP","50","0.36","0.0000032","0.0011"
"TGFb","PTGS2","DOWN","41","-0.39","0.000004","0.0012"
"TGFb","CXCL1","DOWN","35","-0.36","0.000071","0.0097"
"TGFb","G6PD","DOWN","40","-0.34","0.000072","0.0097"
"TGFb","CIT","DOWN","44","-0.33","0.000074","0.0099"
"TGFb","ABCA1","UP","50","0.3","0.000079","0.01"
"TGFb","MAVS","DOWN","42","-0.33","0.0001","0.012"
"TGFb","BID","UP","48","0.3","0.00012","0.013"
"TLR","IL6","UP","99","0.92","4.6e-98","4.2e-7"
"TLR","ICAM1","UP","105","0.86","1.8e-77","4.2e-7"
"TLR","CXCL1","UP","109","0.85","8.5e-77","4.2e-7"
"TLR","TNF","UP","101","0.85","5.2e-71","4.2e-7"
"TLR","CCL3","UP","99","0.82","6e-62","4.2e-7"
"TLR","NFKBIA","UP","108","0.79","1.3e-61","4.2e-7"
"TLR","CXCL2","UP","105","0.78","8.1e-58","4.2e-7"
"TLR","CCL4","UP","93","0.81","2e-57","4.2e-7"
"TLR","NFKB1","UP","113","0.76","3.9e-57","4.2e-7"
"TLR","IL1B","UP","106","0.78","4.3e-57","4.2e-7"
"TLR","LAMP3","UP","89","0.82","7e-56","4.2e-7"
"TLR","PTGS2","UP","93","0.78","2e-51","4.2e-7"
"TLR","IL1RN","UP","98","0.75","4.5e-48","4.2e-7"
"TLR","SOCS3","UP","90","0.77","4.5e-48","4.2e-7"
"TLR","IFIH1","UP","104","0.71","6.5e-44","4.2e-7"
"TLR","IFIT3","UP","109","0.69","1.4e-43","4.2e-7"
"TLR","REL","UP","95","0.72","3.8e-42","4.2e-7"
"TLR","CD38","UP","96","0.68","2.2e-36","4.2e-7"
"TLR","CDKN1A","UP","113","0.63","4.3e-36","4.2e-7"
"TLR","DDX58","UP","108","0.64","1.9e-35","4.2e-7"
"TLR","XBP1","UP","112","0.63","2.8e-35","4.2e-7"
"TLR","IRF7","UP","112","0.62","3.7e-34","4.2e-7"
"TLR","F3","UP","66","0.76","5e-34","4.2e-7"
"TLR","CXCL8","UP","81","0.7","8.6e-34","4.2e-7"
"TLR","CCL2","UP","90","0.66","8e-33","4.2e-7"
"TLR","IL1A","UP","65","0.75","9.8e-33","4.2e-7"
"TLR","CAT","DOWN","109","-0.61","1.1e-32","4.2e-7"
"TLR","RELA","UP","113","0.59","1.5e-31","4.2e-7"
"TLR","SPHK1","UP","83","0.67","2.8e-31","4.2e-7"
"TLR","CYCS","UP","98","0.62","1.9e-30","4.2e-7"
"TLR","MX1","UP","109","0.59","2.7e-30","4.2e-7"
"TLR","PI3","UP","66","0.72","7.6e-30","4.2e-7"
"TLR","OPTN","UP","112","0.58","1.7e-29","4.2e-7"
"TLR","IFI6","UP","108","0.58","9.9e-29","4.2e-7"
"TLR","OAS2","UP","107","0.58","3.6e-28","4.2e-7"
"TLR","CASP7","UP","103","0.58","1.1e-27","4.2e-7"
"TLR","ADAM17","UP","108","0.57","1.1e-27","4.2e-7"
"TLR","MBP","DOWN","99","-0.59","2.2e-27","4.2e-7"
"TLR","RAB3D","DOWN","83","-0.63","2.7e-27","4.2e-7"
"TNFa","SQSTM1","UP","41","0.83","5.1e-28","0.000011"
"TNFa","NFKBIA","UP","46","0.79","2.7e-27","0.000011"
"TNFa","ICAM1","UP","39","0.83","7.8e-27","0.000011"
"TNFa","CXCL1","UP","40","0.77","5.6e-22","0.000011"
"TNFa","CXCL8","UP","42","0.75","2.1e-21","0.000011"
"TNFa","REL","UP","37","0.73","5e-18","0.000011"
"TNFa","CCL3","UP","18","0.91","6.3e-18","0.000011"
"TNFa","CXCL2","UP","41","0.66","6.4e-16","0.000011"
"TNFa","JUN","UP","43","0.64","3.4e-15","0.000011"
"TNFa","IFIH1","UP","33","0.71","3.9e-15","0.000011"
"TNFa","IFNAR2","UP","41","0.65","4.2e-15","0.000011"
"TNFa","NFKB1","UP","46","0.61","6.2e-15","0.000011"
"TNFa","XBP1","UP","46","0.59","1.6e-13","0.000011"
"TNFa","NFE2L2","UP","46","0.58","1.7e-13","0.000011"
"TNFa","CCL2","UP","37","0.64","2.4e-13","0.000011"
"TNFa","RELA","UP","46","0.58","3.7e-13","0.000011"
"TNFa","FAS","UP","37","0.63","7.8e-13","0.000011"
"TNFa","TAP1","UP","44","0.58","1.4e-12","0.000011"
"TNFa","ERN1","UP","33","0.63","6.2e-12","0.000011"
"TNFa","IL1B","UP","30","0.64","2.2e-11","0.000011"
"TNFa","TNFRSF10B","UP","41","0.56","2.3e-11","0.000011"
"TNFa","OPTN","UP","44","0.54","2.4e-11","0.000011"
"TNFa","CCL5","UP","18","0.78","3.7e-11","0.000011"
"TNFa","CXCL10","UP","18","0.78","3.7e-11","0.000011"
"TNFa","IL6","UP","38","0.57","5.1e-11","0.000011"
"TNFa","GEM","UP","32","0.62","5.8e-11","0.000011"
"TNFa","MMP3","UP","18","0.73","1.2e-9","0.000011"
"TNFa","SERPINE1","UP","40","0.52","1.5e-9","0.000011"
"TNFa","PTGS2","UP","36","0.54","2.5e-9","0.000011"
"TNFa","IL4R","UP","42","0.5","3.1e-9","0.000011"
"TNFa","BID","UP","46","0.48","3.3e-9","0.000011"
"TNFa","TNF","UP","15","0.76","4.3e-9","0.000011"
"TNFa","ABCA1","UP","39","0.47","8.4e-8","0.00003"
"TNFa","MAT2A","DOWN","46","-0.43","1.1e-7","0.00003"
"TNFa","NR3C1","UP","45","0.43","1.2e-7","0.00003"
"TNFa","VCAM1","UP","28","0.54","1.4e-7","0.00003"
"TNFa","ATF5","UP","44","0.43","1.5e-7","0.00003"
"TNFa","E2F7","UP","24","0.57","1.8e-7","0.00003"
"VEGF","PTGS2","UP","16","0.88","1.9e-14","0.000021"
"VEGF","F3","UP","10","0.92","4.7e-11","0.000021"
"VEGF","THBD","UP","28","0.55","5.2e-8","0.000021"
"VEGF","CXCL2","UP","19","0.62","3.6e-7","0.00015"
"VEGF","HSPA5","UP","28","0.52","3.8e-7","0.00015"
"VEGF","NEK2","DOWN","16","-0.65","7.4e-7","0.00023"
"VEGF","PTTG1","DOWN","21","-0.56","0.0000016","0.00045"
"VEGF","SERPINE1","UP","21","0.56","0.0000016","0.00045"
"VEGF","RRM2","DOWN","18","-0.56","0.0000075","0.0015"
"VEGF","NOS3","DOWN","17","-0.57","0.00001","0.0019"
"VEGF","EIF2AK3","UP","18","0.55","0.000011","0.0019"
"VEGF","CCL2","UP","21","0.51","0.000013","0.0022"
"VEGF","UBE2C","DOWN","21","-0.49","0.000033","0.0045"
"VEGF","RNASE1","DOWN","21","-0.49","0.000034","0.0046"
"VEGF","TPX2","DOWN","21","-0.49","0.000034","0.0046"
"VEGF","CXCL8","UP","20","0.49","0.000042","0.0053"
"VEGF","CDKN3","DOWN","20","-0.49","0.000053","0.0061"
"VEGF","NFATC1","UP","19","0.49","0.000062","0.0068"
"VEGF","CDC20","DOWN","21","-0.46","0.000087","0.0085"
"Wnt","JUN","DOWN","12","-0.71","0.000002","0.0048"
"Wnt","RSAD2","DOWN","3","-0.96","0.000028","0.026"
"Wnt","SERPINA3","UP","3","0.96","0.000028","0.026"
"Wnt","AHR","DOWN","13","-0.58","0.000064","0.04"
"Wnt","IL4R","DOWN","12","-0.6","0.000068","0.041"
