ts,indicator_code_merged,count
2020-02-29,closed_cur,211
2020-02-29,funding,100
2020-02-29,online_engag,484
2020-02-29,open_cur,113
2020-02-29,reopen_intent,760
2020-02-29,staff_working,105
2020-03-31,closed_cur,1070
2020-03-31,funding,143
2020-03-31,online_engag,1062
2020-03-31,open_cur,126
2020-03-31,reopen_intent,1184
2020-03-31,staff_working,238
2020-04-30,closed_cur,465
2020-04-30,funding,252
2020-04-30,online_engag,1889
2020-04-30,open_cur,113
2020-04-30,reopen_intent,1227
2020-04-30,staff_working,225
2020-05-31,closed_cur,426
2020-05-31,funding,300
2020-05-31,online_engag,2238
2020-05-31,open_cur,101
2020-05-31,reopen_intent,1644
2020-05-31,staff_working,224
2020-06-30,closed_cur,441
2020-06-30,funding,224
2020-06-30,online_engag,1548
2020-06-30,open_cur,160
2020-06-30,reopen_intent,2266
2020-06-30,staff_working,177
2020-07-31,closed_cur,316
2020-07-31,funding,166
2020-07-31,online_engag,1302
2020-07-31,open_cur,304
2020-07-31,reopen_intent,3446
2020-07-31,staff_working,139
2020-08-31,closed_cur,247
2020-08-31,funding,154
2020-08-31,online_engag,1181
2020-08-31,open_cur,275
2020-08-31,reopen_intent,1925
2020-08-31,staff_working,137
2020-09-30,closed_cur,250
2020-09-30,funding,111
2020-09-30,online_engag,1279
2020-09-30,open_cur,232
2020-09-30,reopen_intent,1700
2020-09-30,staff_working,97
2020-10-31,closed_cur,193
2020-10-31,funding,144
2020-10-31,online_engag,1370
2020-10-31,open_cur,222
2020-10-31,reopen_intent,994
2020-10-31,staff_working,142
2020-11-30,closed_cur,1013
2020-11-30,funding,255
2020-11-30,online_engag,1713
2020-11-30,open_cur,129
2020-11-30,reopen_intent,2070
2020-11-30,staff_working,214
2020-12-31,closed_cur,711
2020-12-31,funding,306
2020-12-31,online_engag,1429
2020-12-31,open_cur,171
2020-12-31,reopen_intent,2536
2020-12-31,staff_working,153
2021-01-31,closed_cur,474
2021-01-31,funding,176
2021-01-31,online_engag,1651
2021-01-31,open_cur,78
2021-01-31,reopen_intent,1033
2021-01-31,staff_working,130
2021-02-28,closed_cur,265
2021-02-28,funding,137
2021-02-28,online_engag,1567
2021-02-28,open_cur,96
2021-02-28,reopen_intent,1182
2021-02-28,staff_working,102
2021-03-31,closed_cur,250
2021-03-31,funding,121
2021-03-31,online_engag,1622
2021-03-31,open_cur,117
2021-03-31,reopen_intent,1487
2021-03-31,staff_working,126
2021-04-30,closed_cur,303
2021-04-30,funding,135
2021-04-30,online_engag,1416
2021-04-30,open_cur,156
2021-04-30,reopen_intent,2495
2021-04-30,staff_working,158
2021-05-31,closed_cur,274
2021-05-31,funding,90
2021-05-31,online_engag,1120
2021-05-31,open_cur,324
2021-05-31,reopen_intent,4296
2021-05-31,staff_working,135
2021-06-30,closed_cur,193
2021-06-30,funding,101
2021-06-30,online_engag,1088
2021-06-30,open_cur,218
2021-06-30,reopen_intent,1213
2021-06-30,staff_working,149
2021-07-31,closed_cur,234
2021-07-31,funding,98
2021-07-31,online_engag,990
2021-07-31,open_cur,185
2021-07-31,reopen_intent,1143
2021-07-31,staff_working,190
2021-08-31,closed_cur,102
2021-08-31,funding,75
2021-08-31,online_engag,888
2021-08-31,open_cur,168
2021-08-31,reopen_intent,790
2021-08-31,staff_working,94
2021-09-30,closed_cur,142
2021-09-30,funding,66
2021-09-30,online_engag,1101
2021-09-30,open_cur,152
2021-09-30,reopen_intent,1001
2021-09-30,staff_working,91
2021-10-31,closed_cur,128
2021-10-31,funding,83
2021-10-31,online_engag,584
2021-10-31,open_cur,119
2021-10-31,reopen_intent,711
2021-10-31,staff_working,54
2021-11-30,closed_cur,90
2021-11-30,funding,103
2021-11-30,online_engag,626
2021-11-30,open_cur,85
2021-11-30,reopen_intent,585
2021-11-30,staff_working,97
2021-12-31,closed_cur,187
2021-12-31,funding,111
2021-12-31,online_engag,471
2021-12-31,open_cur,82
2021-12-31,reopen_intent,921
2021-12-31,staff_working,43
2022-01-31,closed_cur,139
2022-01-31,funding,44
2022-01-31,online_engag,471
2022-01-31,open_cur,114
2022-01-31,reopen_intent,790
2022-01-31,staff_working,60
2022-02-28,closed_cur,338
2022-02-28,funding,99
2022-02-28,online_engag,512
2022-02-28,open_cur,135
2022-02-28,reopen_intent,1183
2022-02-28,staff_working,63
2022-03-31,closed_cur,93
2022-03-31,funding,108
2022-03-31,online_engag,578
2022-03-31,open_cur,108
2022-03-31,reopen_intent,579
2022-03-31,staff_working,58
2022-04-30,closed_cur,120
2022-04-30,funding,90
2022-04-30,online_engag,375
2022-04-30,open_cur,150
2022-04-30,reopen_intent,858
2022-04-30,staff_working,53
2022-05-31,closed_cur,131
2022-05-31,funding,98
2022-05-31,online_engag,465
2022-05-31,open_cur,107
2022-05-31,reopen_intent,670
2022-05-31,staff_working,53
