session_id,indicator_code_merged,accreditation,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210712,online_engag,Unaccredited,1278,1690,75.6,2021-07-12
20210712,open_cur,Accredited,954,1651,57.8,2021-07-12
20210712,open_cur,Unaccredited,781,1690,46.2,2021-07-12
20210712,reopen_intent,Accredited,1281,1651,77.6,2021-07-12
20210712,reopen_intent,Unaccredited,1106,1690,65.4,2021-07-12
20210712,staff_working,Accredited,768,1651,46.5,2021-07-12
20210712,staff_working,Unaccredited,589,1690,34.9,2021-07-12
20210809,closed_cur,Accredited,998,1651,60.4,2021-08-09
20210809,closed_cur,Unaccredited,848,1690,50.2,2021-08-09
20210809,funding,Accredited,676,1651,40.9,2021-08-09
20210809,funding,Unaccredited,434,1690,25.7,2021-08-09
20210809,online_engag,Accredited,1452,1651,87.9,2021-08-09
20210809,online_engag,Unaccredited,1267,1690,75.0,2021-08-09
20210809,open_cur,Accredited,960,1651,58.1,2021-08-09
20210809,open_cur,Unaccredited,789,1690,46.7,2021-08-09
20210809,reopen_intent,Accredited,1266,1651,76.7,2021-08-09
20210809,reopen_intent,Unaccredited,1091,1690,64.6,2021-08-09
20210809,staff_working,Accredited,775,1651,46.9,2021-08-09
20210809,staff_working,Unaccredited,582,1690,34.4,2021-08-09
20210914,closed_cur,Accredited,954,1651,57.8,2021-09-14
20210914,closed_cur,Unaccredited,806,1690,47.7,2021-09-14
20210914,funding,Accredited,674,1651,40.8,2021-09-14
20210914,funding,Unaccredited,416,1690,24.6,2021-09-14
20210914,online_engag,Accredited,1466,1651,88.8,2021-09-14
20210914,online_engag,Unaccredited,1292,1690,76.4,2021-09-14
20210914,open_cur,Accredited,978,1651,59.2,2021-09-14
20210914,open_cur,Unaccredited,797,1690,47.2,2021-09-14
20210914,reopen_intent,Accredited,1239,1651,75.0,2021-09-14
20210914,reopen_intent,Unaccredited,1066,1690,63.1,2021-09-14
20210914,staff_working,Accredited,763,1651,46.2,2021-09-14
20210914,staff_working,Unaccredited,579,1690,34.3,2021-09-14
20211108,closed_cur,Accredited,951,1651,57.6,2021-11-08
20211108,closed_cur,Unaccredited,805,1690,47.6,2021-11-08
20211108,funding,Accredited,678,1651,41.1,2021-11-08
20211108,funding,Unaccredited,414,1690,24.5,2021-11-08
20211108,online_engag,Accredited,1458,1651,88.3,2021-11-08
20211108,online_engag,Unaccredited,1280,1690,75.7,2021-11-08
20211108,open_cur,Accredited,976,1651,59.1,2021-11-08
20211108,open_cur,Unaccredited,780,1690,46.2,2021-11-08
20211108,reopen_intent,Accredited,1218,1651,73.8,2021-11-08
20211108,reopen_intent,Unaccredited,1055,1690,62.4,2021-11-08
20211108,staff_working,Accredited,759,1651,46.0,2021-11-08
20211108,staff_working,Unaccredited,576,1690,34.1,2021-11-08
20211206,closed_cur,Accredited,942,1651,57.1,2021-12-06
20211206,closed_cur,Unaccredited,801,1690,47.4,2021-12-06
20211206,funding,Accredited,674,1651,40.8,2021-12-06
20211206,funding,Unaccredited,418,1690,24.7,2021-12-06
20211206,online_engag,Accredited,1455,1651,88.1,2021-12-06
20211206,online_engag,Unaccredited,1274,1690,75.4,2021-12-06
20211206,open_cur,Accredited,969,1651,58.7,2021-12-06
20211206,open_cur,Unaccredited,763,1690,45.1,2021-12-06
20211206,reopen_intent,Accredited,1205,1651,73.0,2021-12-06
20211206,reopen_intent,Unaccredited,1040,1690,61.5,2021-12-06
20211206,staff_working,Accredited,741,1651,44.9,2021-12-06
20211206,staff_working,Unaccredited,574,1690,34.0,2021-12-06
20220103,closed_cur,Accredited,1004,1651,60.8,2022-01-03
20220103,closed_cur,Unaccredited,831,1690,49.2,2022-01-03
20220103,funding,Accredited,676,1651,40.9,2022-01-03
20220103,funding,Unaccredited,421,1690,24.9,2022-01-03
20220103,online_engag,Accredited,1454,1651,88.1,2022-01-03
20220103,online_engag,Unaccredited,1270,1690,75.1,2022-01-03
20220103,open_cur,Accredited,944,1651,57.2,2022-01-03
20220103,open_cur,Unaccredited,766,1690,45.3,2022-01-03
20220103,reopen_intent,Accredited,1220,1651,73.9,2022-01-03
20220103,reopen_intent,Unaccredited,1059,1690,62.7,2022-01-03
20220103,staff_working,Accredited,747,1651,45.2,2022-01-03
20220103,staff_working,Unaccredited,567,1690,33.6,2022-01-03
20220131,closed_cur,Accredited,990,1651,60.0,2022-01-31
20220131,closed_cur,Unaccredited,825,1690,48.8,2022-01-31
20220131,funding,Accredited,674,1651,40.8,2022-01-31
20220131,funding,Unaccredited,424,1690,25.1,2022-01-31
20220131,online_engag,Accredited,1451,1651,87.9,2022-01-31
20220131,online_engag,Unaccredited,1271,1690,75.2,2022-01-31
20220131,open_cur,Accredited,942,1651,57.1,2022-01-31
20220131,open_cur,Unaccredited,773,1690,45.7,2022-01-31
20220131,reopen_intent,Accredited,1213,1651,73.5,2022-01-31
20220131,reopen_intent,Unaccredited,1055,1690,62.4,2022-01-31
20220131,staff_working,Accredited,745,1651,45.1,2022-01-31
20220131,staff_working,Unaccredited,572,1690,33.8,2022-01-31
20220228,closed_cur,Accredited,968,1651,58.6,2022-02-28
20220228,closed_cur,Unaccredited,811,1690,48.0,2022-02-28
20220228,funding,Accredited,672,1651,40.7,2022-02-28
20220228,funding,Unaccredited,416,1690,24.6,2022-02-28
20220228,online_engag,Accredited,1452,1651,87.9,2022-02-28
20220228,online_engag,Unaccredited,1278,1690,75.6,2022-02-28
20220228,open_cur,Accredited,944,1651,57.2,2022-02-28
20220228,open_cur,Unaccredited,767,1690,45.4,2022-02-28
20220228,reopen_intent,Accredited,1212,1651,73.4,2022-02-28
20220228,reopen_intent,Unaccredited,1054,1690,62.4,2022-02-28
20220228,staff_working,Accredited,749,1651,45.4,2022-02-28
20220228,staff_working,Unaccredited,571,1690,33.8,2022-02-28
20220328,closed_cur,Accredited,964,1651,58.4,2022-03-28
20220328,closed_cur,Unaccredited,794,1690,47.0,2022-03-28
20220328,funding,Accredited,670,1651,40.6,2022-03-28
20220328,funding,Unaccredited,413,1690,24.4,2022-03-28
20220328,online_engag,Accredited,1455,1651,88.1,2022-03-28
20220328,online_engag,Unaccredited,1270,1690,75.1,2022-03-28
20220328,open_cur,Accredited,944,1651,57.2,2022-03-28
20220328,open_cur,Unaccredited,764,1690,45.2,2022-03-28
20220328,reopen_intent,Accredited,1213,1651,73.5,2022-03-28
20220328,reopen_intent,Unaccredited,1049,1690,62.1,2022-03-28
20220328,staff_working,Accredited,740,1651,44.8,2022-03-28
20220328,staff_working,Unaccredited,568,1690,33.6,2022-03-28
20220425,closed_cur,Accredited,946,1651,57.3,2022-04-25
20220425,closed_cur,Unaccredited,782,1690,46.3,2022-04-25
20220425,funding,Accredited,664,1651,40.2,2022-04-25
20220425,funding,Unaccredited,411,1690,24.3,2022-04-25
20220425,online_engag,Accredited,1451,1651,87.9,2022-04-25
20220425,online_engag,Unaccredited,1275,1690,75.4,2022-04-25
20220425,open_cur,Accredited,935,1651,56.6,2022-04-25
20220425,open_cur,Unaccredited,764,1690,45.2,2022-04-25
20220425,reopen_intent,Accredited,1206,1651,73.0,2022-04-25
20220425,reopen_intent,Unaccredited,1045,1690,61.8,2022-04-25
20220425,staff_working,Accredited,730,1651,44.2,2022-04-25
20220425,staff_working,Unaccredited,573,1690,33.9,2022-04-25
20220524,closed_cur,Accredited,944,1651,57.2,2022-05-24
20220524,closed_cur,Unaccredited,770,1690,45.6,2022-05-24
20220524,funding,Accredited,664,1651,40.2,2022-05-24
20220524,funding,Unaccredited,411,1690,24.3,2022-05-24
20220524,online_engag,Accredited,1451,1651,87.9,2022-05-24
20220524,online_engag,Unaccredited,1272,1690,75.3,2022-05-24
20220524,open_cur,Accredited,942,1651,57.1,2022-05-24
20220524,open_cur,Unaccredited,763,1690,45.1,2022-05-24
20220524,reopen_intent,Accredited,1202,1651,72.8,2022-05-24
20220524,reopen_intent,Unaccredited,1038,1690,61.4,2022-05-24
20220524,staff_working,Accredited,732,1651,44.3,2022-05-24
20220524,staff_working,Unaccredited,570,1690,33.7,2022-05-24
