 Table 2. The close association between circRNAs and their parental genes in COVID-19. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,hsa_circ_0106467,"RNA binding
nucleus
nucleoplasm
cytoplasm
cytosol
cytoplasmic stress granule
membrane
nuclear body
polysomal ribosome",/,NUFIP2,"RNA binding
polysomal ribosome
cytoplasmic stress granule
nuclear body
nucleoplasm
membrane
cytoplasm",[16]
,hsa_circ_0080941,"calcium ion binding
profilin binding
calcium-dependent phospholipid binding
cytoskeleton
cytoskeleton organization
synapse assembly
postsynaptic density
membrane
synaptic vesicle exocytosis
regulation of exocytosis
cAMP-mediated signaling
cell junction
insulin secretion
protein localization to synapse
synapse
cytoskeleton of presynaptic active zone
extracellular exosome
presynapse to nucleus signaling pathway",Insulin secretion,PCLO,"presynapse to nucleus signaling pathway
regulation of exocytosis
cAMP-mediated signaling
protein localization to synapse
synapse assembly
synaptic vesicle exocytosis
insulin secretion
cytoskeleton organization
profilin binding
calcium-dependent phospholipid binding
calcium ion binding
cytoskeleton of presynaptic active zone
synapse
postsynaptic density
cell junction
cytoskeleton",[16]
,hsa_circ_0080942,"calcium ion binding
profilin binding
calcium-dependent phospholipid binding
cytoskeleton
cytoskeleton organization
synapse assembly
postsynaptic density
membrane
synaptic vesicle exocytosis
regulation of exocytosis
cAMP-mediated signaling
cell junction
insulin secretion
protein localization to synapse
synapse
cytoskeleton of presynaptic active zone
extracellular exosome
presynapse to nucleus signaling pathway",Insulin secretion,PCLO,/,[16]
,hsa_circ_0005630,"cytoplasm
cytosol
protein transport
Rab GTPase binding
phagocytic vesicle membrane
intracellular membrane-bounded organelle
regulated exocytosis
recycling endosome
negative regulation of adiponectin secretion",Endocytosis,RAB11FIP1,"negative regulation of adiponectin secretion
regulated exocytosis
protein transport
Rab GTPase binding
recycling endosome
intracellular membrane-bounded organelle",[16]
,hsa_circ_0001681,"nucleus
nucleoplasm
small GTPase mediated signal transduction
nuclear body
Rap guanyl-nucleotide exchange factor activity
GTP-dependent protein binding","Ras signaling pathway
Rap1 signaling pathway",RAPGEF5,/,[16]
,hsa_circ_0079557,"nucleus
nucleoplasm
small GTPase mediated signal transduction
nuclear body
Rap guanyl-nucleotide exchange factor activity
GTP-dependent protein binding","Ras signaling pathway
Rap1 signaling pathway",RAPGEF5,"small GTPase mediated signal transduction
Rap guanyl-nucleotide exchange factor activity
GTP-dependent protein binding
nuclear body",[16]
,hsa_circ_0133954,"nucleus
nucleoplasm
small GTPase mediated signal transduction
nuclear body
Rap guanyl-nucleotide exchange factor activity
GTP-dependent protein binding","Ras signaling pathway
Rap1 signaling pathway",RAPGEF5,/,[16]
,hsa_circ_0001550,"tRNA binding
arginine-tRNA ligase activity
ATP binding
nucleus
nucleoplasm
cytoplasm
mitochondrion
cytosol
tRNA aminoacylation for protein translation
arginyl-tRNA aminoacylation
membrane
aminoacyl-tRNA synthetase multienzyme complex
arginine binding
cadherin binding
extracellular exosome",Aminoacyl-tRNA biosynthesis,RARS,"arginyl-tRNA aminoacylation
tRNA aminoacylation for protein translation
arginine-tRNA ligase activity
arginine binding
tRNA binding
cadherin binding
aminoacyl-tRNA synthetase multienzyme complex",[16]
,hsa_circ_0017241,"G2/M transition of mitotic cell cycle
neuron migration
centrosome
centriole
cytosol
cell-cell junction
centrosome cycle
regulation of G2/M transition of mitotic cell cycle
establishment of cell polarity
centriolar satellite
tube formation
ciliary basal body-plasma membrane docking",/,SDCCAG8,"tube formation
establishment of cell polarity
centrosome cycle
neuron migration
regulation of G2/M transition of mitotic cell cycle
ciliary basal body-plasma membrane docking
G2/M transition of mitotic cell cycle
centriolar satellite
cell-cell junction
centriole
cytosol
centrosome",[16]
,hsa_circ_0007218,"NAD+ ADP-ribosyltransferase activity
nucleus
mitochondrion
mitochondrial inner membrane
mitochondrial intermembrane space
mitochondrial matrix
cytosol
chromatin silencing
protein ADP-ribosylation
protein deacetylation
mitochondrion organization
zinc ion binding
regulation of ketone biosynthetic process
negative regulation of cardiac muscle cell apoptotic process
response to nutrient levels
NAD-dependent protein deacetylase activity
protein demalonylation
peptidyl-lysine demalonylation
protein desuccinylation
peptidyl-lysine desuccinylation
protein-malonyllysine demalonylase activity
protein-succinyllysine desuccinylase activity
protein-glutaryllysine deglutarylase activity
protein deglutarylation
NAD+ binding
negative regulation of reactive oxygen species metabolic process",/,SIRT5,"regulation of ketone biosynthetic process
response to nutrient levels
protein demalonylation
peptidyl-lysine demalonylation
protein desuccinylation
peptidyl-lysine desuccinylation
protein deglutarylation
negative regulation of reactive oxygen species metabolic process
negative regulation of cardiac muscle cell apoptotic process
protein ADP-ribosylation
chromatin silencing
protein deacetylation
mitochondrion organization
NAD-dependent protein deacetylase activity
protein-malonyllysine demalonylase activity
protein-succinyllysine desuccinylase activity
protein-glutaryllysine deglutarylase activity
NAD+ ADP-ribosyltransferase activity
NAD+ binding
mitochondrial intermembrane space
mitochondrial inner membrane
mitochondrion
mitochondrial matrix",[16]
,hsa_circ_0000259,"protein serine/threonine kinase activity
ATP binding
cytoplasm
apoptotic process
regulation of mitotic cell cycle
signal transduction by protein phosphorylation
regulation of cell migration
stress-activated protein kinase signaling cascade
cytoplasmic microtubule organization
cell leading edge
activation of protein kinase activity
identical protein binding
protein homodimerization activity
regulation of apoptotic process
cadherin binding
protein autophosphorylation
perinuclear region of cytoplasm
regulation of focal adhesion assembly
extracellular exosome",Oocyte meiosis,SLK,"regulation of cell migration
signal transduction by protein phosphorylation
activation of protein kinase activity
stress-activated protein kinase signaling cascade
cytoplasmic microtubule organization
regulation of mitotic cell cycle
regulation of focal adhesion assembly
regulation of apoptotic process
protein autophosphorylation
apoptotic process
protein serine/threonine kinase activity
protein homodimerization activity
cadherin binding
identical protein binding
ATP binding
cell leading edge
perinuclear region of cytoplasm
extracellular exosome
cytoplasm",[16]
,hsa_circ_0102377,"actin binding
nucleus
nuclear envelope
nuclear outer membrane
nucleoplasm
cytoplasm
mitochondrion
focal adhesion
nuclear envelope organization
nuclear migration
establishment or maintenance of cell polarity
fibroblast migration
integral component of membrane
aggresome
sarcoplasmic reticulum
nucleokinesis involved in cell motility in cerebral cortex radial glia guided migration
Z disc
positive regulation of cell migration
nuclear migration along microfilament
lamellipodium membrane
filopodium membrane
nuclear membrane
nuclear lumen
sarcoplasmic reticulum membrane
protein localization to nucleus
LINC complex
intermediate filament cytoskeleton
actin filament binding
centrosome localization
extracellular exosome
cytoskeletal anchoring at nuclear membrane
regulation of cilium assembly",/,SYNE2,"nuclear migration along microfilament
fibroblast migration
protein localization to nucleus
nucleokinesis involved in cell motility in cerebral cortex radial glia guided migration
nucleokinesis involved in cell motility in cerebral cortex radial glia guided migration
cytoskeletal anchoring at nuclear membrane
regulation of cilium assembly
nuclear envelope organization
centrosome localization
nuclear migration
establishment or maintenance of cell polarity
positive regulation of cell migration
actin filament binding
actin binding
extracellular exosome
nuclear lumen
nuclear outer membrane
LINC complex
sarcoplasmic reticulum
filopodium membrane
lamellipodium membrane
sarcoplasmic reticulum membrane
mitochondrion
intermediate filament cytoskeleton
Z disc
nuclear envelope
nuclear membrane
focal adhesion
integral component of membrane
cytoplasm
aggresome",[16]
,hsa_circ_0001610,"B cell apoptotic process
adaptive immune response
tumor necrosis factor-activated receptor activity
plasma membrane
integral component of plasma membrane
apoptotic process
inflammatory response
immune response
humoral immune response
regulation of lipid metabolic process
axon
negative regulation of B cell proliferation
intrinsic component of plasma membrane
negative regulation of myelination
response to lipopolysaccharide
regulation of cell proliferation
negative regulation of T cell proliferation
myelination
regulation of apoptotic process
regulation of oligodendrocyte differentiation
T cell receptor signaling pathway
neuron apoptotic process
cellular response to tumor necrosis factor
apoptotic signaling pathway
oligodendrocyte apoptotic process
negative regulation of interleukin-5 secretion
negative regulation of interleukin-13 secretion
negative regulation of interleukin-10 secretion",Cytokine-cytokine receptor interaction,TNFRSF21,"B cell apoptotic process
regulation of oligodendrocyte differentiation
oligodendrocyte apoptotic process
negative regulation of interleukin-5 secretion
negative regulation of interleukin-13 secretion
negative regulation of interleukin-10 secretion
humoral immune response
response to lipopolysaccharide
cellular response to tumor necrosis factor
inflammatory response
regulation of cell proliferation
regulation of lipid metabolic process
regulation of apoptotic process
apoptotic process
negative regulation of B cell proliferation
negative regulation of myelination
neuron apoptotic process
adaptive immune response
myelination
negative regulation of T cell proliferation
apoptotic signaling pathway
immune response
T cell receptor signaling pathway
tumor necrosis factor-activated receptor activity
intrinsic component of plasma membrane
axon
integral component of plasma membrane
",[16]
,hsa_circ_0133519,"extracellular space
nucleoplasm",/,UBN2,extracellular space,[16]
,hsa_circ_02613,"DNA binding
nucleus
transcription, DNA-templated
regulation of transcription, DNA-templated
metal ion binding",/,unknown,DNA binding,[16]
,hsa_circ_03076,"DNA binding
double-stranded RNA binding
single-stranded RNA binding
helicase activity
ATP binding
nucleus
cytosol
zinc ion binding
detection of virus
response to virus
viral process
protein deubiquitination
protein sumoylation
negative regulation of type I interferon production
positive regulation of interferon-alpha production
positive regulation of interferon-beta production
regulation of type III interferon production
positive regulation of interferon-beta secretion
cytoplasmic pattern recognition receptor signaling pathway in response to virus
MDA-5 signaling pathway
identical protein binding
ribonucleoprotein complex binding
innate immune response
defense response to virus
positive regulation of response to cytokine stimulus
cellular response to exogenous dsRNA
positive regulation of interferon-alpha secretion
positive regulation of tumor necrosis factor secretion
positive regulation of interleukin-6 secretion","RIG-I-like receptor signaling pathway
Hepatitis B
Measles
Influenza A
Herpes simplex infection",unknown,"detection of virus
regulation of type III interferon production
positive regulation of interferon-beta secretion
cytoplasmic pattern recognition receptor signaling pathway in response to virus
MDA-5 signaling pathway
positive regulation of response to cytokine stimulus
cellular response to exogenous dsRNA
positive regulation of interferon-alpha secretion
positive regulation of interleukin-6 secretion
positive regulation of tumor necrosis factor secretion
positive regulation of interferon-beta production
response to virus
positive regulation of interferon-alpha production
negative regulation of type I interferon production
defense response to virus
viral process
protein sumoylation
innate immune response
protein deubiquitination
ribonucleoprotein complex binding
single-stranded RNA binding
double-stranded RNA binding
helicase activity
identical protein binding
zinc ion binding
ATP binding
cytosol",[16]
,hsa_circ_03515,"RNA binding
nucleus
zinc ion binding
negative regulation of transposition
innate immune response
deoxycytidine deaminase activity
defense response to virus",Human immunodeficiency virus 1 infection,unknown,"negative regulation of transposition
defense response to virus
innate immune response
deoxycytidine deaminase activity",[16]
,hsa_circ_04766,"Golgi membrane
antigen processing and presentation of peptide antigen via MHC class I
antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent
antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-independent
endoplasmic reticulum
Golgi apparatus
plasma membrane
cell surface
ER to Golgi transport vesicle membrane
viral process
secretory granule membrane
phagocytic vesicle membrane
early endosome membrane
peptide antigen binding
MHC class I protein complex
neutrophil degranulation
regulation of immune response
recycling endosome membrane
interferon-gamma-mediated signaling pathway
type I interferon signaling pathway
extracellular exosome
integral component of lumenal side of endoplasmic reticulum membrane","Endocytosis
Phagosome
Cellular senescence
Cell adhesion molecules (CAMs)
Antigen processing and presentation
Natural killer cell mediated cytotoxicity
Type I diabetes mellitus
Human cytomegalovirus infection
Human papillomavirus infection
Human T-cell leukemia virus 1 infection
Kaposi sarcoma-associated herpesvirus infection
Herpes simplex infection
Epstein-Barr virus infection
Human immunodeficiency virus 1 infection
Viral carcinogenesis
Autoimmune thyroid disease
Allograft rejection
Graft-versus-host disease
Viral myocarditis",unknown,"type I interferon signaling pathway
antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-independent
regulation of immune response
antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent
interferon-gamma-mediated signaling pathway
antigen processing and presentation of peptide antigen via MHC class I
neutrophil degranulation
viral process
MHC class I protein complex
integral component of lumenal side of endoplasmic reticulum membrane
recycling endosome membrane
phagocytic vesicle membrane
secretory granule membrane
ER to Golgi transport vesicle membrane
cell surface
early endosome membrane
Golgi membrane
endoplasmic reticulum
Golgi apparatus
plasma membrane
peptide antigen binding",[16]
,hsa_circ_04769,"plasma membrane
phosphatidylcholine biosynthetic process
acetylcholine biosynthetic process
choline transmembrane transporter activity
choline transport
integral component of membrane
apical plasma membrane
positive regulation of cell growth
thiamine pyrophosphate transmembrane transport
otolith formation
neuromast hair cell development
transmembrane transport
acetylcholine secretion
extracellular exosome
thiamine pyrophosphate transmembrane transporter activity",Choline metabolism in cancer,unknown,"acetylcholine biosynthetic process
choline transport
thiamine pyrophosphate transmembrane transport
otolith formation
neuromast hair cell development
acetylcholine secretion
positive regulation of cell growth
phosphatidylcholine biosynthetic process
transmembrane transport
choline transmembrane transporter activity
thiamine pyrophosphate transmembrane transporter activity
apical plasma membrane",[16]
,hsa_circ_05004,"actin binding
structural constituent of cytoskeleton
nucleus
nucleoplasm
cytosol
plasma membrane
focal adhesion
cell cycle
spectrin
cell junction
spectrin binding
cortical actin cytoskeleton organization
actomyosin structure organization
PH domain binding
cell division
extracellular exosome
cell cortex region
positive regulation of protein localization to cell cortex",/,unknown,"positive regulation of protein localization to cell cortex
cortical actin cytoskeleton organization
actomyosin structure organization
cell cycle
cell division
PH domain binding
spectrin binding
structural constituent of cytoskeleton
actin binding
cell cortex region
spectrin
focal adhesion
cell junction
cell junction",[16]
,hsa_circ_0001016,/,"Ribosome biogenesis in eukaryotes
RNA transport
Influenza A
Human T-cell leukemia virus 1 infection",XPO1,/,[16]
,hsa_circ_0001017,/,"Ribosome biogenesis in eukaryotes
RNA transport
Influenza A
Human T-cell leukemia virus 1 infection",XPO1,/,[16]
,hsa_circ_0082096,"DNA binding
nucleus
transcription, DNA-templated
regulation of transcription, DNA-templated
metal ion binding",/,ZNF800,"regulation of transcription, DNA-templated
transcription, DNA-templated
DNA binding
metal ion binding",[16]
,hsa_circ_0114166,"DNA binding
nucleus
Ada2/Gcn5/Ada3 transcription activator complex
nucleolus
transcription, DNA-templated
regulation of transcription, DNA-templated
zinc ion binding",/,ZZZ3,"regulation of transcription, DNA-templated
transcription, DNA-templated
zinc ion binding
DNA binding
Ada2/Gcn5/Ada3 transcription activator complex
nucleolus
nucleus",[16]
MERS-CoV,hsa_circ_0001707,transport,/,ABCA13,/,[96]
,hsa_circ_0008681,ATP catabolic process,/,ABCC1,/,[96]
,hsa_circ_0028187,"mitotic cell cycle
protein phosphorylation
G1/S transition of mitotic cell cycle
protein ubiquitination
nerve growth factor receptor signaling pathway
DNA replication
transforming growth factor beta receptor signaling pathway
intracellular protein transport",/,ANAPC7,/,[96]
,hsa_circ_0082758,"protein phosphorylation
mitotic cell cycle
protein phosphorylation
G1/S transition of mitotic cell cycle
protein ubiquitination
nerve growth factor receptor signaling pathway
DNA replication
transforming growth factor beta receptor signaling pathway
intracellular protein transport",/,BRAF,/,[96]
,hsa_circ_0006275,Regulation of extracellular signal-regulated kinase (ERK)/ MAPK signalling pathway responses（Experimental verification）,/,CNOT1,/,[96]
,hsa_circ_0063267,regulation of translational initiation,/,EIF3L,/,[96]
,hsa_circ_0067985,Regulation of extracellular signal-regulated kinase (ERK)/ MAPK signalling pathway responses（Experimental verification）,/,FNDC3B,/,[96]
,hsa_circ_0045637,"intracellular protein transport
mitotic cell cycle
protein phosphorylation
G1/S transition of mitotic cell cycle
protein ubiquitination
nerve growth factor receptor signaling pathway
DNA replication
transforming growth factor beta receptor signaling pathway
intracellular protein transport",/,GGA3,/,[96]
,hsa_circ_0017416,negative regulation of cell migration,/,GTPBP4,/,[96]
,hsa_circ_0088391,"protein polyubiquitination
mitotic cell cycle
protein phosphorylation
G1/S transition of mitotic cell cycle
protein ubiquitination
nerve growth factor receptor signaling pathway
DNA replication
transforming growth factor beta receptor signaling pathway
intracellular protein transport",/,RC3H2,/,[96]
,hsa_circ_0042761,"mitotic cell cycle
protein phosphorylation
G1/S transition of mitotic cell cycle
protein ubiquitination
nerve growth factor receptor signaling pathway
DNA replication
transforming growth factor beta receptor signaling pathway
intracellular protein transport",/,TAOK1,/,[96]
,hsa_circ_0033406,autophagy,/,TECPR2,/,[96]
