kegg,N10,N11,N6,N7,N9,N4,N7.1,N17,N19,N21,cov2,cov8,cov11,cov16,cov18,cov19,cov20,cov23,cov26,cov27,cov30,cov6,cov21,cov22,cov25,cov32,cov33,cov36,cov38,cov39,cov40,cov41,cov42,cov47,cov48,cov49,cov50,cov53,cov54,cov55,cov60
LINOLEIC_ACID_METABOLISM,0.0943560183330606,0.15066361958557,0.143235882472836,0.166729913625804,0.193454985405655,0.206016357239729,0.18592682381146,0.21106409952303,-0.000394401673719024,0.181181665192549,0.377799145652583,0.395025275971579,0.327070242686462,0.322039538096384,0.387919622158511,0.308358788173154,0.203252734111238,0.202017186427725,0.298174883338843,0.243049364244705,0.259184162271587,0.392041273847987,0.400615909830709,0.381320473338334,0.391908272496986,0.345211989599888,0.36817366817615,0.338738254799494,0.357374343161162,0.338330555945723,0.316627062193191,0.325395702280469,0.31932457834312,0.397226643475539,0.36762235716454,0.391752182843351,0.102199702643792,0.185896874761345,0.357768382343032,0.0342818374283637,0.172999342770649
ALPHA_LINOLENIC_ACID_METABOLISM,0.221217760449454,0.272409558120486,0.314346291448398,0.279110078522226,0.292272259658642,0.299394997079683,0.308655071499869,0.312724858174935,0.079233983050305,0.26399301799914,0.300744433409274,0.286655269928596,0.250270464420906,0.24302173033614,0.295037542524308,0.208042186311226,0.270680504667982,0.259958634195067,0.188716256778538,0.28216113237258,0.278296156942302,0.296594177653506,0.313672965825759,0.311217206933114,0.324030884569734,0.221571245058307,0.285871660756853,0.269784610203161,0.236863107273657,0.279225020759114,0.218595950387867,0.178379640734285,0.202247736008514,0.309873705417072,0.277390560170007,0.30258184697452,0.187281117874517,0.259823644687579,0.270338578545662,0.149110860142173,0.248333301125339
SPHINGOLIPID_METABOLISM,0.382800828996807,0.406364534915698,0.455293585183143,0.432745110812335,0.442935668282409,0.43514811806929,0.43990553655291,0.418503453569582,0.319067925852291,0.438947933669245,0.450857084280703,0.43474980727329,0.427703671400462,0.44614911982822,0.417949814237087,0.440662175863693,0.424993878922847,0.427577234369614,0.384009083624334,0.396940630377655,0.422130681150466,0.449331604814604,0.451810131837753,0.47725530303568,0.472277903765654,0.432098257678726,0.456442887232063,0.455066983698743,0.467866041278464,0.463276398453081,0.458248628928284,0.475750753005792,0.458715932862425,0.433247056621099,0.469430440361349,0.441480864567322,0.418530744320264,0.336349910146896,0.448882742827097,0.434527797291108,0.454347157437178
GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,0.225709143242538,0.256675470011323,0.254877224989596,0.315893391980859,0.304266792065823,0.326430750312657,0.343734866576508,0.30128038648601,0.163987894307381,0.301252157960498,0.323181396817547,0.29671027222309,0.23994852639115,0.310719027003501,0.26073811371591,0.30998684640962,0.336035754982609,0.312395776704642,0.28343230637564,0.27212189083918,0.331252379405451,0.320796345812047,0.319062223172015,0.352207915337656,0.372229480282892,0.289472225973404,0.332090695306758,0.296288721483374,0.321115999103553,0.348092173550901,0.32921505867068,0.35010259754207,0.33129138698168,0.280421140926199,0.333365532798868,0.294162912202123,0.280491164293541,0.260829222410276,0.303669512584219,0.281598849481488,0.340264344875642
GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,0.346391965939613,0.36742021252605,0.365405046485036,0.40607373943038,0.412920325257062,0.42793698765506,0.411423886008825,0.384732376719701,0.293145407275438,0.414051230470913,0.391884604518803,0.361427358038031,0.28877965019101,0.337999459381166,0.319573245600872,0.368888388452377,0.431564751574752,0.424164424446587,0.319501543212954,0.361234978594014,0.382711820740264,0.363155180612428,0.3589777831666,0.401164505748239,0.424983694876908,0.340118780285301,0.339126071194031,0.299211139440013,0.358382870058974,0.418573610321848,0.342181987672593,0.377487400473968,0.333606924682457,0.337856905182723,0.368453510956349,0.345845476467216,0.376223961586862,0.295294931715002,0.337146487497956,0.411604377633408,0.419342156270169
GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,0.363790338746625,0.394816707680328,0.396893561913672,0.431184149927486,0.419575811910764,0.422267856138948,0.434566327494447,0.416596544031539,0.227921949706643,0.385284606351673,0.392761172398483,0.374498844838106,0.337776349870706,0.352446282077546,0.368836851431366,0.338538108691269,0.415829236650176,0.414273319745386,0.286730545552039,0.398424735032335,0.388478078667434,0.392183854567774,0.386950489257535,0.406480152180409,0.404682756881505,0.358121869447605,0.369898340800883,0.334953456197661,0.395057488918908,0.435129727431768,0.373240595423965,0.379261602478914,0.375500895135463,0.375640934162607,0.36077390632564,0.378507813868922,0.421237300591141,0.326331068611828,0.340407411455521,0.45404950383175,0.427858761243475
RIBOFLAVIN_METABOLISM,0.353389700930209,0.370182867010289,0.405484412189271,0.365695172986712,0.357739800356366,0.333187384588721,0.302815930473863,0.343129557078056,0.240221560813213,0.400545355698445,0.409709061043484,0.400533398110967,0.360974851727905,0.410695383252912,0.385899563265471,0.415176853017856,0.370637212759239,0.378073788805668,0.388962478620035,0.40285924307252,0.419884079471845,0.395033639524109,0.402634504198874,0.376416047232449,0.386966093283069,0.405181833504845,0.404901254476078,0.399668210861788,0.462189709545201,0.372740355439434,0.405876228678218,0.417568113074536,0.432432428523771,0.394358040840346,0.389788668774562,0.367504278826821,0.386495373743312,0.346219354858781,0.409001544583286,0.334061855453006,0.346241560407291
NICOTINATE_AND_NICOTINAMIDE_METABOLISM,0.378765089801326,0.407246649079551,0.4555394071211,0.41144602862287,0.428833315657338,0.413540427810848,0.401784935093707,0.391753312466184,0.311733704940569,0.393176125913381,0.445549473032051,0.460294894063237,0.421106101399572,0.461128637599046,0.469487985118033,0.423002076274734,0.415348426438438,0.397721145789501,0.445867826485987,0.39061322525053,0.410483738752916,0.461300335401067,0.465919862928522,0.426879725971473,0.431359380654543,0.449840946275308,0.464912619033457,0.452617631859137,0.440360798113876,0.428290809080786,0.478190553312275,0.460572027990759,0.463812554003517,0.460014333287283,0.448436524035767,0.457238851973243,0.391406965622582,0.358063367928119,0.495001198827398,0.41403099032856,0.424706638689732
PANTOTHENATE_AND_COA_BIOSYNTHESIS,0.406726332944786,0.417747437329149,0.449264443130787,0.416584533469472,0.433651969581001,0.420852220054551,0.384302182904933,0.384815827219034,0.303357703050836,0.410149189152079,0.544347076987551,0.539587741936421,0.499602874313241,0.548702951314027,0.561891747911795,0.529694081780074,0.412558118449807,0.439671210353529,0.482544121405823,0.447218931331359,0.439656618773686,0.543667565630172,0.550454595207797,0.498790147073627,0.506291152508123,0.507932918304472,0.509109131248979,0.552195869476861,0.550051352707246,0.500270844041793,0.53296729307928,0.535696419427733,0.556687370883267,0.563765714922851,0.526690450038127,0.559683539814328,0.455522124185929,0.405537120472221,0.552280574789179,0.481976895096762,0.43329140007932
AMINOACYL_TRNA_BIOSYNTHESIS,0.478218209302547,0.490524921317485,0.512319212709435,0.507964214746267,0.499326694830397,0.528265243647892,0.512292418258172,0.521653587437104,0.431869324532902,0.54626436588573,0.561568573000067,0.549950078762971,0.538851956210822,0.562665878318236,0.542231665425049,0.550406569489773,0.541500517217837,0.523447815600304,0.535067481037221,0.519631148497596,0.537741384851339,0.546809439026291,0.554691282672535,0.53820074637816,0.555585404079189,0.553872428236232,0.545868817104589,0.557382088422737,0.571915609149364,0.536838218783658,0.559074649243272,0.582501377222727,0.56771902211661,0.545816754111244,0.547478576876814,0.54169931632839,0.558026986829113,0.48349773620903,0.568690693315938,0.511472745526232,0.553515801955541
BASAL_TRANSCRIPTION_FACTORS,0.367911483190456,0.397738677733177,0.404974119883675,0.394698910572422,0.406076319573271,0.407990813613826,0.386541197698057,0.366582274574309,0.319560206974268,0.398791050246499,0.404819673232782,0.389556284276469,0.393699716083384,0.393255096414729,0.408438209165359,0.421876809853982,0.415835871027353,0.375307997307116,0.43067016773318,0.404734887013062,0.431454802801715,0.386271783288464,0.378194696531171,0.406592698838553,0.384012672533037,0.41674468696422,0.411663982528048,0.382949774730919,0.416976508014462,0.401075565069316,0.426242972745825,0.427467342262182,0.397936349480885,0.392345879488514,0.421630812093882,0.392467147427635,0.43056553760553,0.421016080774968,0.418955359781038,0.390788063472514,0.423924217614356
NON_HOMOLOGOUS_END_JOINING,0.411979634623811,0.409321206969442,0.441082912553629,0.430525999092093,0.438446799495002,0.44394089641863,0.415141599935113,0.437632038996581,0.316185180069448,0.458122481790837,0.438139680597724,0.454390911967837,0.430932403962851,0.470998394383847,0.462657354338081,0.432772337107312,0.449309286724392,0.433914485606768,0.460253353269834,0.460444573301818,0.434617246066639,0.440450055144463,0.442644623905951,0.424601668806995,0.435978001741944,0.455473663138699,0.445575926174087,0.445791926269492,0.454673673638157,0.45466695080784,0.45312058820181,0.447260846930376,0.451052943278614,0.441007432644215,0.445616498035741,0.442252863427158,0.485014286872607,0.428545720727544,0.454392945286601,0.442837006159973,0.457665600232462
SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,0.494192273815663,0.501193304424367,0.513615871604196,0.501519317004609,0.50325056328947,0.491437750022227,0.479087280400665,0.497489810536554,0.433009144001021,0.480251764930451,0.493832080961477,0.488073408362863,0.491898718976439,0.485835921421834,0.483317716984227,0.49113569682101,0.508450592832619,0.503817504488333,0.479597790299928,0.498576193166523,0.505619317840199,0.482284032405577,0.487781224792163,0.493701843889936,0.493749685344403,0.471883966990022,0.488582037709349,0.472282431408732,0.470255485916306,0.501279432331237,0.485063122414669,0.501947464544952,0.471883358860356,0.486049679031664,0.487249105732518,0.482143032112649,0.502045071518855,0.47640270791186,0.48425811906521,0.516017953833627,0.508115737227295
LYSOSOME,0.544464234786839,0.544228999192621,0.561782638971314,0.538138117288387,0.550024155487701,0.542141022890319,0.543122000406337,0.542930677122224,0.447582253704883,0.544384011905838,0.540904877785087,0.528150253547624,0.476016297557643,0.495650096929399,0.519162465355489,0.495304056279953,0.53444752678271,0.553477749164373,0.435678082903336,0.518414381617177,0.524818100147222,0.540617467374861,0.527674237061998,0.539656544626545,0.543815752999104,0.493337776119947,0.513060425761349,0.500068502487019,0.525195251853482,0.545334238148162,0.503815623364786,0.5334212858566,0.499407763587627,0.525788401613156,0.524061506563784,0.523813847235082,0.522032443600721,0.470900214466047,0.505722463379276,0.537212565364002,0.550074280071495
CARDIAC_MUSCLE_CONTRACTION,0.350518878049394,0.381002861417318,0.387544245931826,0.371749633829374,0.374743687727858,0.37497100706532,0.389364385914619,0.38304185237293,0.367398076266229,0.397970889448104,0.341573985485278,0.397530799571468,0.291158877456354,0.322437528983528,0.320089675709795,0.313702361638147,0.348131811597102,0.399185003211798,0.409463586473312,0.373889695240101,0.379725803898123,0.403401504935365,0.414249324889769,0.394858027333884,0.414179918193468,0.437087449446434,0.442002946815894,0.29721000722977,0.40645902326514,0.362364470417109,0.418686683691672,0.400775101444825,0.381936413251663,0.341669151376542,0.433449890491647,0.347259606357989,0.337949130563435,0.312619430796986,0.402718033533236,0.317423452011082,0.365429709245887
RENIN_ANGIOTENSIN_SYSTEM,0.331424606844196,0.361069209441904,0.425921248533647,0.355843016458298,0.391451028121393,0.41041972565166,0.365050755790796,0.336184417905128,0.281803410292679,0.335564782305221,0.376422027560298,0.379840864574563,0.342633376521959,0.323125448130056,0.371906408197095,0.332235595991099,0.322444211139693,0.34066385406599897,0.308255366871495,0.242772829737607,0.292631914449958,0.4044784407054,0.389273982096467,0.351295959845762,0.34922559193678,0.312783171747567,0.357580608987949,0.324625881753909,0.37005575555888,0.35885047206381,0.339190462963221,0.349733169921394,0.364214748323988,0.367708311706844,0.320757283228491,0.370938945679836,0.281141632266435,0.225163648533758,0.378060660312219,0.287964816341372,0.341058183122535
CIRCADIAN_RHYTHM_MAMMAL,0.525904705085691,0.548801203920322,0.515000914458502,0.516439589847607,0.540060025828755,0.548484728269728,0.535909294713083,0.538044510356685,0.471411829411721,0.519510017029319,0.547493023178822,0.523835760149272,0.558646131075944,0.582914589030446,0.525085680108689,0.546027297139281,0.52228591703833,0.571201253485078,0.572613062102288,0.481509423026346,0.567423388503088,0.532429036930438,0.551811412976373,0.566807061126799,0.573613314318621,0.592348753498908,0.579975900218949,0.51146964582137,0.570283919179953,0.539879261977391,0.587969111316729,0.560308670316837,0.569642970437728,0.522287614703012,0.58395670758196,0.527151995978083,0.530544807740556,0.483935096231873,0.5760568320796,0.517533851778142,0.548993886625668
TASTE_TRANSDUCTION,0.0903036995429157,0.137101815992884,0.134626447046214,0.142367151441239,0.161264609024381,0.134607855966163,0.127830776410263,0.1470112537197,0.0542573188160973,0.0816366649335532,0.108973037015632,0.173648795991737,0.147594339244624,0.13352545553596,0.142870299955226,0.0934308378678433,0.167647745842831,0.112267036861675,0.057967284990036,0.132903868734806,0.05127692817844,0.150725431888204,0.135848551724422,0.138032621769668,0.107637619670238,0.0895221305768035,0.128502450388263,0.133047791967395,0.0486510595282321,0.1476998209987,0.0611292877055268,0.0795721315573475,0.0780280158442392,0.107807201151477,0.10258686416204,0.127383847462123,0.120306263093431,0.199571161373489,0.0953984636725956,0.110311497077202,0.102453061240795
PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,0.283174385647586,0.319795621954908,0.347172014482481,0.341575793206726,0.359368931413666,0.340080333713093,0.353553979847578,0.360580116456374,0.331580581823675,0.363247561687089,0.413074686929399,0.451160950170349,0.405487535503214,0.444976413235034,0.429799481278252,0.421203399610693,0.346158502589612,0.395128276756844,0.402278054741745,0.323863724142654,0.315137768097203,0.44943614899176,0.473013791645568,0.436794699819861,0.468991308740609,0.421635083162961,0.448150245210839,0.431645993142701,0.477804246209388,0.409529179916266,0.456458107350388,0.458951830460923,0.458318749193526,0.439636569057315,0.444488664855099,0.417132753845516,0.31291859498042,0.26810299922568,0.463827880399916,0.2719925261023,0.351848141693216
PATHOGENIC_ESCHERICHIA_COLI_INFECTION,0.500778174419218,0.501467563217075,0.524929247852109,0.48786583852236,0.499763394274392,0.487539944432481,0.496460017256247,0.485865478576513,0.466820706964,0.504528701233155,0.464696658252599,0.480590640675293,0.440670111428048,0.478219827365269,0.474886997408907,0.466968910687622,0.484586626776212,0.470294467286422,0.438412934773391,0.466253717327978,0.500059215095666,0.491747681948594,0.478646007883623,0.478013248618008,0.47031367386884,0.468116370342412,0.471372486289188,0.453431289050832,0.460732184670758,0.484807168672774,0.446064359173045,0.475809762014184,0.458159657355107,0.481086541335562,0.491131337865584,0.502639345644286,0.473475368922597,0.469656054624605,0.485599052628408,0.480264137172268,0.477678804045766
SYSTEMIC_LUPUS_ERYTHEMATOSUS,0.399531782759275,0.411151448797009,0.469264349861395,0.411058158275396,0.425338559272139,0.413794171611786,0.37849371301386,0.389670394605442,0.311718087863083,0.457316656798783,0.386276641244228,0.368255560181774,0.357851540282841,0.284526323645458,0.397924983140629,0.330117074673335,0.404381485237418,0.39926494033306,0.297400058394155,0.399965658590882,0.347577411217537,0.4055300616885,0.392947230086552,0.408529274001017,0.397222454663154,0.375046736856773,0.413580556774919,0.331846788075183,0.356517491225004,0.422746754354207,0.392814502965956,0.408943147119687,0.348676757939015,0.418268613010396,0.425109191502068,0.445818524803521,0.454333658354685,0.298649192757892,0.368051643236011,0.403161361164683,0.426254330082458
PRIMARY_IMMUNODEFICIENCY,0.327289650295172,0.336723970496136,0.415189181460027,0.333419385591368,0.368049004012848,0.374390926571435,0.339418690522238,0.379677742537496,0.303552825640238,0.406523582340323,0.337009236312746,0.316770873691999,0.294797362165247,0.260261575289643,0.384411307819158,0.317671031207482,0.410537969188857,0.397814172686738,0.206775129819699,0.448643486899754,0.313354669429656,0.350179035446896,0.324226020994797,0.35470151791625,0.328186559292937,0.213261190521203,0.28668425613124,0.232452836827123,0.29405715311979,0.359252726086447,0.257677822365857,0.317104624916176,0.229174757478765,0.377308790865427,0.318500843061187,0.388408278656768,0.445825538041068,0.28154013748899,0.232076108137423,0.346660327925729,0.347910354958656
HYPERTROPHIC_CARDIOMYOPATHY_HCM,0.385384074840613,0.421995905070702,0.412923100563112,0.403797778295552,0.417347682728124,0.411760039077586,0.427035199050923,0.411642465570998,0.405581470709774,0.418428202769613,0.372320523228938,0.420288719975075,0.281806994997684,0.312059551176368,0.316934479055566,0.307782239501291,0.407472787571114,0.436871811446374,0.409175693747627,0.400233176876661,0.435556963069236,0.424868202309338,0.433604836445336,0.421670344486695,0.436708344640945,0.44324959484494,0.452314948973187,0.259218921666722,0.405992275777143,0.403553166273969,0.427684417167141,0.402149735453587,0.374276551031385,0.33635576871342,0.44694864309192,0.362130718219772,0.375060955249432,0.370787439379696,0.404319655556059,0.37378150562169,0.415106073822378
ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,0.386801162511045,0.428616226251633,0.409892213121458,0.422384231765898,0.432323509052546,0.431587461862402,0.448523161554607,0.429481377108273,0.413931608844457,0.443904770237596,0.411339918648087,0.415468113478524,0.306687797572254,0.338648327773572,0.356244517842828,0.3462377249219,0.432283341895169,0.419901639068729,0.375641880425803,0.37881786865113,0.430918592724875,0.416283572805837,0.415521330452337,0.419940938646716,0.427008416886977,0.409771091390603,0.41434310316731,0.303579275724067,0.390853519970573,0.414632051806804,0.392767379506085,0.400123005299924,0.345784198602983,0.369365355188696,0.410514595989835,0.379194801745524,0.394626450431779,0.390710644158148,0.375289562093317,0.384356881751345,0.414603017876821
DILATED_CARDIOMYOPATHY,0.372642766757432,0.409803472951066,0.400789197144049,0.397128464589028,0.410408849622922,0.410851172959638,0.426722194742961,0.405538771910475,0.394346571371439,0.415092842223738,0.363692578851585,0.410024244888966,0.285383500798915,0.29711108151658,0.310707667189141,0.302399353233466,0.403918637728877,0.424426065488274,0.391058397324938,0.386838172448123,0.414199296959089,0.413502630122237,0.422781269582305,0.408974989226456,0.420048766415669,0.424694818201792,0.434450098247182,0.263308806190707,0.386932435374888,0.394941483593737,0.417794637843195,0.383150544099072,0.374733355557603,0.337957416866485,0.431992876287699,0.355916237661436,0.364053036596796,0.368451517177063,0.389917416579473,0.368614336021337,0.407205306577292
GLYCOLYSIS_GLUCONEOGENESIS,0.377806795778888,0.375491219507514,0.390655094384766,0.381850863048096,0.376769975654121,0.379309162718643,0.3754596076491,0.379863023584143,0.335031322306251,0.422731781950745,0.478408122933449,0.483008538382771,0.39980397128799,0.477281062257207,0.4601822266143,0.473774566309575,0.38458661807251,0.430637899581194,0.44634891736733,0.413188431909037,0.431882835603902,0.494619184043423,0.497431029165032,0.459788478356328,0.482163570508827,0.478523851111763,0.477893850014678,0.45574965385613597,0.502778641225663,0.46535892760554,0.485141696474512,0.479072993759473,0.486344742951095,0.477490303589456,0.507887606903034,0.479598066218782,0.356869252332894,0.323701722829067,0.486528952816384,0.348278817958273,0.397232475265451
CITRATE_CYCLE_TCA_CYCLE,0.483868747933952,0.497390702611582,0.510731333906301,0.477519497617964,0.484193713745432,0.470971293117915,0.428256357756367,0.479228417502096,0.418571095298028,0.507474382701628,0.602785351316938,0.58356575226582,0.536746170056012,0.626113072429127,0.581663893890301,0.601493670542944,0.49855217999176,0.496765951735542,0.580515941730332,0.507556443644366,0.515572360214784,0.580151137324665,0.589890449107339,0.560059348938496,0.576517344884666,0.604274060899851,0.594036528380515,0.594731057518653,0.611490182182405,0.541946524229183,0.604000958997568,0.61644203547867,0.60604478369917,0.578768330910431,0.590760721403957,0.576399808745922,0.494602835007808,0.426521364067506,0.608380460972298,0.446518841974818,0.506288033374344
PENTOSE_PHOSPHATE_PATHWAY,0.429118978889448,0.422791605426397,0.4264504966309,0.415937948281557,0.419097617863204,0.441401111648708,0.422159942287947,0.442439694103491,0.371006163071793,0.452684521753514,0.466469308461369,0.454070298249735,0.418649506521207,0.480149172168395,0.425079024229749,0.475192003940945,0.407252655311924,0.462250877918955,0.409409150579851,0.410593651860374,0.425184889740162,0.471912903480902,0.435399953944452,0.469567875360899,0.477901885461031,0.469576389911692,0.487513705843314,0.457188394032368,0.466224271450988,0.452511536544386,0.452726372837435,0.504504259861618,0.438117682711188,0.445737653564863,0.476770393091743,0.451629623994796,0.439804615417317,0.347746868493536,0.477665798403048,0.41511617830353,0.446619420243623
