ts,indicator_code_merged,count
2020-05-11,closed_cur,16
2020-05-12,online_engag,2
2020-05-14,staff_working,1
2020-05-29,closed_cur,8
2020-06-08,closed_cur,2
2020-06-08,reopen_intent,3
2020-06-09,funding,1
2020-06-09,staff_working,7
2020-06-11,funding,1
2020-06-11,staff_working,6
2020-06-13,online_engag,1
2020-06-15,closed_cur,2
2020-06-15,funding,1
2020-06-15,reopen_intent,5
2020-06-15,staff_working,6
2020-06-17,funding,1
2020-06-17,online_engag,1
2020-06-17,reopen_intent,2
2020-06-17,staff_working,7
2020-06-18,staff_working,1
2020-06-19,online_engag,1
2020-06-23,online_engag,1
2020-06-24,online_engag,2
2020-07-14,online_engag,4
2020-07-15,online_engag,1
2020-07-18,closed_cur,3
2020-07-18,funding,5
2020-07-18,online_engag,9
2020-07-18,open_cur,4
2020-07-18,reopen_intent,36
2020-07-18,staff_working,3
2020-07-25,online_engag,1
2020-07-27,online_engag,4
2020-07-27,open_cur,3
2020-07-27,reopen_intent,20
2020-07-29,closed_cur,2
2020-08-01,funding,1
2020-08-01,online_engag,13
2020-08-01,open_cur,3
2020-08-01,reopen_intent,8
2020-08-02,online_engag,1
2020-08-02,open_cur,1
2020-08-02,reopen_intent,14
2020-08-02,staff_working,1
2020-08-03,funding,1
2020-08-03,online_engag,4
2020-08-03,open_cur,1
2020-08-03,reopen_intent,5
2020-08-04,closed_cur,1
2020-08-04,online_engag,2
2020-08-04,reopen_intent,7
2020-08-04,staff_working,2
2020-08-05,funding,1
2020-08-05,online_engag,4
2020-08-05,open_cur,3
2020-08-05,reopen_intent,6
2020-08-05,staff_working,2
2020-08-06,closed_cur,1
2020-08-06,reopen_intent,7
2020-08-07,online_engag,11
2020-08-07,open_cur,1
2020-08-07,reopen_intent,4
2020-08-08,funding,1
2020-08-08,online_engag,4
2020-08-08,open_cur,6
2020-08-08,reopen_intent,7
2020-08-09,reopen_intent,16
2020-08-10,open_cur,1
2020-08-12,open_cur,2
2020-08-12,reopen_intent,25
2020-08-12,staff_working,1
2020-08-14,funding,1
2020-08-14,online_engag,4
2020-08-14,open_cur,3
2020-08-14,reopen_intent,6
2020-08-14,staff_working,2
2020-08-15,online_engag,2
2020-08-17,funding,1
2020-08-17,online_engag,10
2020-08-17,open_cur,3
2020-08-17,reopen_intent,7
2020-08-19,funding,2
2020-08-19,online_engag,4
2020-08-19,reopen_intent,2
2020-08-19,staff_working,1
2020-08-20,closed_cur,2
2020-08-20,open_cur,1
2020-08-20,reopen_intent,3
2020-08-21,closed_cur,4
2020-08-21,online_engag,4
2020-08-21,open_cur,4
2020-08-21,reopen_intent,27
2020-08-23,funding,1
2020-08-23,open_cur,3
2020-08-23,reopen_intent,6
2020-08-23,staff_working,1
2020-08-25,closed_cur,2
2020-08-25,funding,1
2020-08-25,open_cur,2
2020-08-25,reopen_intent,7
2020-08-25,staff_working,1
2020-08-26,funding,2
2020-08-26,online_engag,6
2020-08-26,open_cur,4
2020-08-26,reopen_intent,37
2020-08-26,staff_working,3
2020-08-27,funding,1
2020-08-27,staff_working,1
2020-08-28,closed_cur,3
2020-08-28,funding,3
2020-08-28,online_engag,4
2020-08-28,open_cur,5
2020-08-28,reopen_intent,22
2020-08-28,staff_working,1
2020-08-30,open_cur,2
2020-08-30,reopen_intent,3
2020-08-31,funding,1
2020-08-31,online_engag,1
2020-08-31,open_cur,1
2020-08-31,reopen_intent,3
2020-09-02,staff_working,1
2020-09-03,online_engag,1
2020-09-04,online_engag,10
2020-09-04,open_cur,5
2020-09-04,reopen_intent,5
2020-09-05,funding,1
2020-09-05,online_engag,5
2020-09-05,open_cur,3
2020-09-05,reopen_intent,4
2020-09-07,online_engag,1
2020-09-08,closed_cur,8
2020-09-08,online_engag,1
2020-09-08,open_cur,1
2020-09-08,reopen_intent,1
2020-09-09,online_engag,1
2020-09-09,open_cur,1
2020-09-11,closed_cur,5
2020-09-11,funding,1
2020-09-11,online_engag,6
2020-09-11,open_cur,2
2020-09-11,reopen_intent,6
2020-09-11,staff_working,3
2020-09-12,funding,2
2020-09-12,online_engag,8
2020-09-12,open_cur,5
2020-09-12,reopen_intent,13
2020-09-12,staff_working,1
2020-09-14,closed_cur,5
2020-09-14,online_engag,1
2020-09-14,open_cur,4
2020-09-14,reopen_intent,6
2020-09-14,staff_working,1
2020-09-15,online_engag,4
2020-09-15,open_cur,3
2020-09-15,reopen_intent,4
2020-09-16,funding,2
2020-09-16,online_engag,4
2020-09-16,open_cur,3
2020-09-16,reopen_intent,10
2020-09-16,staff_working,1
2020-09-17,closed_cur,2
2020-09-17,funding,1
2020-09-17,open_cur,4
2020-09-17,reopen_intent,9
2020-09-17,staff_working,1
2020-09-18,online_engag,2
2020-09-18,open_cur,3
2020-09-18,reopen_intent,17
2020-09-19,open_cur,2
2020-09-19,reopen_intent,5
2020-09-19,staff_working,1
2020-09-20,online_engag,16
2020-09-20,open_cur,12
2020-09-20,reopen_intent,5
2020-09-21,closed_cur,2
2020-09-21,funding,1
2020-09-21,online_engag,5
2020-09-21,open_cur,3
2020-09-21,reopen_intent,5
2020-09-21,staff_working,1
2020-09-22,closed_cur,2
2020-09-22,funding,3
2020-09-22,online_engag,4
2020-09-22,open_cur,1
2020-09-22,reopen_intent,5
2020-09-22,staff_working,4
2020-09-23,open_cur,2
2020-09-23,reopen_intent,5
2020-09-23,staff_working,1
2020-09-24,closed_cur,2
2020-09-24,online_engag,5
2020-09-24,open_cur,6
2020-09-24,reopen_intent,3
2020-09-24,staff_working,1
2020-09-25,closed_cur,8
2020-09-25,online_engag,2
2020-09-25,open_cur,1
2020-09-25,reopen_intent,1
2020-09-26,reopen_intent,2
2020-09-27,funding,1
2020-09-27,reopen_intent,14
2020-09-28,closed_cur,4
2020-09-28,funding,1
2020-09-28,online_engag,2
2020-09-28,open_cur,3
2020-09-28,reopen_intent,8
2020-09-28,staff_working,1
2020-09-29,reopen_intent,3
2020-09-30,closed_cur,9
2020-09-30,open_cur,1
2020-09-30,reopen_intent,1
2020-10-01,funding,2
2020-10-01,online_engag,4
2020-10-01,reopen_intent,2
2020-10-01,staff_working,1
2020-10-03,closed_cur,3
2020-10-03,reopen_intent,1
2020-10-05,online_engag,6
2020-10-05,open_cur,1
2020-10-05,reopen_intent,4
2020-10-05,staff_working,1
2020-10-06,online_engag,4
2020-10-06,open_cur,5
2020-10-06,reopen_intent,12
2020-10-06,staff_working,1
2020-10-07,funding,1
2020-10-07,reopen_intent,2
2020-10-09,online_engag,1
2020-10-09,open_cur,4
2020-10-09,reopen_intent,1
2020-10-09,staff_working,1
2020-10-14,online_engag,4
2020-10-14,reopen_intent,2
2020-10-14,staff_working,1
2020-10-16,open_cur,3
2020-10-16,reopen_intent,1
2020-10-16,staff_working,2
2020-10-19,closed_cur,14
2020-10-19,online_engag,2
2020-10-19,open_cur,1
2020-10-19,reopen_intent,10
2020-10-24,online_engag,1
2020-10-28,online_engag,4
2020-10-28,reopen_intent,8
2020-10-29,closed_cur,1
2020-10-29,open_cur,1
2020-10-29,reopen_intent,8
2020-10-31,open_cur,1
2020-11-03,funding,1
2020-11-03,online_engag,4
2020-11-06,open_cur,3
2020-11-06,reopen_intent,11
2020-11-06,staff_working,2
2020-11-07,staff_working,1
2020-11-08,open_cur,1
2020-11-08,reopen_intent,3
2020-11-08,staff_working,1
2020-11-09,online_engag,1
2020-11-09,open_cur,4
2020-11-09,reopen_intent,11
2020-11-09,staff_working,2
2020-11-10,closed_cur,6
2020-11-10,funding,2
2020-11-10,online_engag,17
2020-11-10,open_cur,12
2020-11-10,reopen_intent,13
2020-11-11,reopen_intent,8
2020-11-13,online_engag,2
2020-11-16,closed_cur,1
2020-11-17,open_cur,2
2020-11-17,reopen_intent,7
2020-11-17,staff_working,2
2020-11-18,closed_cur,15
2020-11-18,online_engag,4
2020-11-18,open_cur,2
2020-11-18,reopen_intent,3
2020-11-19,online_engag,8
2020-11-23,closed_cur,1
2020-11-23,reopen_intent,1
2020-11-26,closed_cur,4
2020-11-26,reopen_intent,7
2020-11-28,online_engag,1
2020-12-01,funding,1
2020-12-01,online_engag,4
2020-12-04,closed_cur,19
2020-12-04,open_cur,2
2020-12-04,reopen_intent,7
2020-12-04,staff_working,2
2020-12-05,online_engag,1
2020-12-07,closed_cur,5
2020-12-07,open_cur,2
2020-12-07,reopen_intent,9
2020-12-11,staff_working,1
2020-12-12,online_engag,1
2020-12-19,online_engag,1
2020-12-26,closed_cur,1
2020-12-26,online_engag,4
2020-12-29,closed_cur,1
2020-12-31,funding,1
2020-12-31,staff_working,3
2021-01-07,online_engag,5
2021-01-13,online_engag,1
2021-01-18,closed_cur,1
2021-01-19,online_engag,1
2021-01-25,online_engag,1
2021-02-01,online_engag,2
2021-02-11,online_engag,1
2021-02-24,online_engag,1
2021-02-28,online_engag,1
2021-03-02,online_engag,1
2021-03-08,online_engag,3
2021-03-21,online_engag,1
2021-03-22,closed_cur,1
2021-03-22,funding,1
2021-03-22,online_engag,1
2021-03-23,funding,1
2021-03-23,staff_working,2
2021-03-24,online_engag,1
2021-03-24,staff_working,1
2021-03-26,funding,1
2021-03-26,open_cur,1
2021-03-26,reopen_intent,6
2021-03-29,funding,1
2021-03-29,open_cur,3
2021-03-29,reopen_intent,9
2021-03-31,online_engag,1
2021-04-07,closed_cur,2
2021-04-07,reopen_intent,1
2021-04-16,closed_cur,4
2021-04-16,open_cur,2
2021-04-16,reopen_intent,12
2021-04-18,closed_cur,1
2021-04-18,online_engag,1
2021-04-19,online_engag,1
2021-04-21,closed_cur,4
2021-04-21,open_cur,5
2021-04-21,reopen_intent,12
2021-04-23,open_cur,1
2021-04-23,reopen_intent,2
2021-04-27,online_engag,4
2021-04-27,reopen_intent,4
2021-04-27,staff_working,1
2021-04-28,closed_cur,1
2021-04-28,open_cur,1
2021-04-28,reopen_intent,6
2021-04-29,closed_cur,7
2021-04-29,open_cur,6
2021-04-29,reopen_intent,14
2021-05-03,online_engag,2
2021-05-05,closed_cur,4
2021-05-05,online_engag,1
2021-05-05,open_cur,4
2021-05-05,reopen_intent,1
2021-05-05,staff_working,1
2021-05-11,open_cur,2
2021-05-11,reopen_intent,4
2021-05-12,online_engag,4
2021-05-12,open_cur,1
2021-05-12,reopen_intent,4
2021-05-13,closed_cur,6
2021-05-13,online_engag,2
2021-05-13,reopen_intent,10
2021-05-14,closed_cur,1
2021-05-14,funding,5
2021-05-14,online_engag,2
2021-05-14,open_cur,20
2021-05-14,reopen_intent,40
2021-05-17,open_cur,6
2021-05-17,reopen_intent,12
2021-05-20,closed_cur,3
2021-05-20,reopen_intent,19
2021-05-20,staff_working,1
2021-05-21,closed_cur,2
2021-05-21,reopen_intent,1
2021-05-24,online_engag,1
2021-05-24,open_cur,2
2021-05-24,reopen_intent,4
2021-05-24,staff_working,2
2021-05-27,online_engag,1
2021-06-01,open_cur,1
2021-06-04,open_cur,6
2021-06-04,reopen_intent,16
2021-06-08,closed_cur,2
2021-06-08,reopen_intent,1
2021-06-09,funding,1
2021-06-15,funding,1
2021-06-15,reopen_intent,5
2021-06-15,staff_working,1
2021-06-17,closed_cur,2
2021-06-17,funding,1
2021-06-17,online_engag,3
2021-06-17,open_cur,3
2021-06-17,reopen_intent,3
2021-06-17,staff_working,1
2021-06-18,online_engag,4
2021-06-18,open_cur,2
2021-06-18,reopen_intent,9
2021-06-21,funding,1
2021-06-21,online_engag,4
2021-06-21,open_cur,3
2021-06-21,reopen_intent,2
2021-06-22,staff_working,1
2021-06-25,online_engag,4
2021-06-25,open_cur,2
2021-06-25,reopen_intent,9
2021-07-01,closed_cur,1
2021-07-01,open_cur,3
2021-07-01,reopen_intent,19
2021-07-01,staff_working,3
2021-07-06,staff_working,1
2021-07-07,online_engag,4
2021-07-07,open_cur,2
2021-07-07,reopen_intent,9
2021-07-08,closed_cur,5
2021-07-08,open_cur,1
2021-07-08,reopen_intent,4
2021-07-09,closed_cur,3
2021-07-09,online_engag,1
2021-07-09,reopen_intent,1
2021-07-09,staff_working,1
2021-07-12,open_cur,2
2021-07-12,reopen_intent,3
2021-07-15,open_cur,4
2021-07-15,reopen_intent,3
2021-07-19,online_engag,1
2021-07-20,closed_cur,1
2021-07-20,online_engag,4
2021-07-20,open_cur,1
2021-07-20,reopen_intent,14
2021-07-20,staff_working,1
2021-07-21,online_engag,1
2021-07-21,staff_working,1
2021-07-22,closed_cur,1
2021-07-23,closed_cur,2
2021-07-23,reopen_intent,1
2021-07-28,staff_working,1
2021-07-29,closed_cur,2
2021-07-29,funding,1
2021-07-29,online_engag,4
2021-07-29,open_cur,3
2021-07-29,reopen_intent,3
2021-08-06,online_engag,2
2021-08-06,open_cur,2
2021-08-06,reopen_intent,3
2021-08-06,staff_working,3
2021-08-09,open_cur,2
2021-08-09,reopen_intent,3
2021-08-09,staff_working,2
2021-08-11,staff_working,1
2021-08-12,online_engag,6
2021-08-12,open_cur,2
2021-08-12,reopen_intent,1
2021-08-12,staff_working,3
2021-08-18,staff_working,1
2021-08-20,funding,1
2021-08-24,reopen_intent,1
2021-08-25,staff_working,1
2021-08-26,online_engag,1
2021-08-27,closed_cur,4
2021-08-27,online_engag,8
2021-08-27,open_cur,4
2021-08-27,reopen_intent,10
2021-09-02,closed_cur,2
2021-09-02,reopen_intent,3
2021-09-03,online_engag,4
2021-09-03,open_cur,1
2021-09-03,reopen_intent,3
2021-09-08,open_cur,2
2021-09-08,reopen_intent,1
2021-09-10,open_cur,2
2021-09-13,closed_cur,3
2021-09-13,online_engag,17
2021-09-13,open_cur,2
2021-09-13,reopen_intent,4
2021-09-13,staff_working,1
2021-09-15,closed_cur,8
2021-09-15,online_engag,11
2021-09-15,open_cur,5
2021-09-15,reopen_intent,17
2021-09-16,closed_cur,1
2021-09-16,open_cur,1
2021-09-16,reopen_intent,2
2021-09-20,closed_cur,2
2021-09-20,reopen_intent,3
2021-09-21,open_cur,1
2021-09-21,reopen_intent,1
2021-09-23,closed_cur,7
2021-09-23,online_engag,16
2021-09-23,open_cur,4
2021-09-23,reopen_intent,6
2021-09-24,closed_cur,2
2021-09-24,online_engag,8
2021-09-24,open_cur,1
2021-09-24,reopen_intent,1
2021-09-29,closed_cur,2
2021-09-29,online_engag,4
2021-09-29,reopen_intent,1
2021-09-30,closed_cur,1
