Unnamed: 0,Two categories severity outocome,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,Unnamed: 79,Unnamed: 80
,n_Lymph_pc,1.055,0.2864,3.668,0.08349,0.9335,ns,1831,,n_monoc_pc,0.1863,0.03417,0.9739,1.999,0.0457,*,338.8,,n_NLR x 100,1.031,0.9754,1.101,0.9721,0.331,ns,2.029,7.0,n_Platelets,0.9966,0.9943,0.9989,2.888,0.0039,**,1.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,AST_ALT ratio,1.3,0.8933,1.92,1.351,0.1766,ns,1.319
,n_monoc_pc,1.028,0.2792,3.573,0.04308,0.9656,ns,342.7,,n_eosin_pc,0.1449,0.02245,0.8703,2.103,0.0355,*,20.87,,n_Platelets,0.9989,0.995,1.003,0.5841,0.5592,ns,1.387,8.0,C_React_Prot,1.083,1.051,1.116,5.2,1.9969e-07,****,2.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,n_GFR,0.9867,0.9718,1.002,1.744,0.0811,ns,1.694
,n_eosin_pc,0.8422,0.2038,3.238,0.245,0.8065,ns,21.03,,n_NLR x 100,1.077,1.016,1.166,2.267,0.0234,*,2.036,,C_React_Prot,1.07,1.02,1.125,2.716,0.0066,**,3.078,9.0,n_IL6,0.9997,0.9992,1,1.857,0.0634,ns,1.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_NLR x 100,1.03,0.9757,1.101,0.954,0.3401,ns,2.043,,n_Platelets,1.007,1.002,1.014,2.42,0.0155,*,1.414,,n_IL6,1.002,0.9998,1.005,1.612,0.107,ns,1.275,10.0,n_D_Dímer,1,1,1,1.223,0.2214,ns,1.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_Platelets,0.9993,0.9953,1.003,0.3524,0.7245,ns,1.449,,C_React_Prot,1.073,1,1.154,1.943,0.052,ns,3.104,,n_D_Dímer,1,1,1,0.642,0.5209,ns,1.055,11.0,Ferritin,1,1,1.001,2.852,0.0043,**,1.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C_React_Prot,1.068,1.017,1.124,2.626,0.0086,**,3.105,,n_IL6,1.004,1.001,1.007,2.478,0.0132,*,1.28,,Ferritin,1,0.9997,1,0.5042,0.6141,ns,1.398,12.0,n_Fibrinog,0.6583,0.5202,0.8293,3.519,0.00043262,***,2.459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_IL6,1.002,0.9998,1.005,1.631,0.1028,ns,1.285,,n_D_Dímer,1,1,1,1.943,0.052,ns,1.056,,n_Fibrinog,0.5128,0.3415,0.7572,3.296,0.00098096,***,2.454,13.0,n_Protromb_Time_INR,0.8097,0.6334,1.007,1.84,0.0658,ns,1.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_D_Dímer,1,1,1,0.6375,0.5238,ns,1.056,,Ferritin,1,0.9997,1.001,1.199,0.2304,ns,1.417,,n_Protromb_Time_INR,0.8133,0.4479,1.53,0.7244,0.4688,ns,1.081,14.0,AST_ALT ratio,1.226,1.004,1.506,2.024,0.043,*,1.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ferritin,1,0.9997,1,0.3413,0.7328,ns,1.483,,n_Fibrinog,0.4151,0.2106,0.7694,2.688,0.0072,**,2.498,,AST_ALT ratio,1.127,0.7457,1.721,0.5673,0.5705,ns,1.225,15.0,n_GFR,0.9885,0.9793,0.9979,2.408,0.016,*,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_Fibrinog,0.5187,0.3429,0.7723,3.179,0.0015,**,2.544,,n_Protromb_Time_INR,0.9223,0.4742,2.07,0.2447,0.8067,ns,1.088,,n_GFR,0.983,0.9676,0.9984,2.165,0.0304,*,1.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_Protromb_Time_INR,0.7564,0.4079,1.417,0.9737,0.3302,ns,1.129,,AST_ALT ratio,1.174,0.6518,2.131,0.5429,0.5872,ns,1.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,AST_ALT ratio,1.133,0.7387,1.761,0.57,0.5687,ns,1.289,,n_GFR,1.01,0.9835,1.038,0.6951,0.487,ns,1.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,n_GFR,0.989,0.9719,1.006,1.252,0.2104,ns,1.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area,0.8051,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,0.6978,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,,,Area under the ROC curve,,,,,,,
,Area,0.846,,,,,,,,Area,0.9528,,,,,,,,Area,0.8428,,,,,,,,Std. Error,0.01527,,,,,,,,Area,0.7055,,,,,,,,Area,,,,,,,,,Area,0.8157,,,,,,,,Area,0.7865,,,,,,,,Area,0.9414,,,,,,
,Std. Error,0.01952,,,,,,,,Std. Error,0.01299,,,,,,,,Std. Error,0.0199,,,,,,,,95% confidence interval,0.7752 to 0.8351,,,,,,,,Std. Error,0.01358,,,,,,,,Std. Error,0.01375,,,,,,,,Std. Error,0.01477,,,,,,,,Std. Error,0.01593,,,,,,,,Std. Error,0.01473,,,,,,
,95% confidence interval,0.8077 to 0.8842,,,,,,,,95% confidence interval,0.9273 to 0.9782,,,,,,,,95% confidence interval,0.8038 to 0.8818,,,,,,,,P value,8.0074e-48,,,,,,,,95% confidence interval,0.6789 to 0.7321,,,,,,,,95% confidence interval,0.6709 to 0.7248,,,,,,,,95% confidence interval,0.7867 to 0.8446,,,,,,,,95% confidence interval,0.7552 to 0.8177,,,,,,,,95% confidence interval,0.9125 to 0.9703,,,,,,
,P value,1.0302e-30,,,,,,,,P value,1.3425e-23,,,,,,,,P value,3.4644e-30,,,,,,,,,,,,,,,,,P value,5.3009e-41,,,,,,,,P value,4.0015e-38,,,,,,,,P value,1.186e-53,,,,,,,,P value,1.2421e-45,,,,,,,,P value,1.3529e-34,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Observed 0,691,49,740,93.38,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,,,Classification table,Predicted 0,Predicted 1,Total,% Correctly classified,,,
,Observed 0,244,26,270,90.37,,,,,Observed 0,357,8,365,97.81,,,,,Observed 0,245,25,270,90.74,,,,,Observed 1,162,92,254,36.22,,,,,Observed 0,910,131,1040,87.42,,,,,Observed 0,920,121,1040,88.38,,,,,Observed 0,402,67,469,85.71,,,,,Observed 0,735,44,779,94.35,,,,,Observed 0,416,10,426,97.65,,,
,Observed 1,64,77,141,54.61,,,,,Observed 1,20,26,46,56.52,,,,,Observed 1,59,82,141,58.16,,,,,Total,853,141,994,78.77,,,,,Observed 1,362,177,539,32.84,,,,,Observed 1,356,183,539,33.95,,,,,Observed 1,144,202,346,58.38,,,,,Observed 1,180,97,277,35.02,,,,,Observed 1,26,50,76,65.79,,,
,Total,308,103,411,78.1,,,,,Total,377,34,411,93.19,,,,,Total,304,107,411,79.56,,,,,,,,,,,,,,Total,1272,308,1579,68.8,,,,,Total,1276,304,1579,69.81,,,,,Total,546,269,815,74.11,,,,,Total,915,141,1056,78.79,,,,,Total,442,60,502,92.83,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative predictive power (%),81.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Negative predictive power (%),79.22,,,,,,,,Negative predictive power (%),94.69,,,,,,,,Negative predictive power (%),80.59,,,,,,,,Positive predictive power (%),65.25,,,,,,,,Negative predictive power (%),71.54,,,,,,,,Negative predictive power (%),72.1,,,,,,,,Negative predictive power (%),73.63,,,,,,,,Negative predictive power (%),80.33,,,,,,,,Negative predictive power (%),94.12,,,,,,
,Positive predictive power (%),74.76,,,,,,,,Positive predictive power (%),76.47,,,,,,,,Positive predictive power (%),76.64,,,,,,,,,,,,,,,,,Positive predictive power (%),57.47,,,,,,,,Positive predictive power (%),60.2,,,,,,,,Positive predictive power (%),75.09,,,,,,,,Positive predictive power (%),68.79,,,,,,,,Positive predictive power (%),83.33,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Classification cutoff,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,,,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,,,Classification cutoff,0.5,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,,,Data summary,,,,,,,
,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1579,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,,,Rows in table,1580,,,,,,
,Rows skipped (missing data),1169,,,,,,,,Rows skipped (missing data),1169,,,,,,,,Rows skipped (missing data),1169,,,,,,,,Rows skipped (missing data),586,,,,,,,,Rows skipped (missing data),0,,,,,,,,Rows skipped (missing data),0,,,,,,,,Rows skipped (missing data),765,,,,,,,,Rows skipped (missing data),524,,,,,,,,Rows skipped (missing data),1078,,,,,,
,Rows analyzed (#observations),411,,,,,,,,Rows analyzed (#observations),411,,,,,,,,Rows analyzed (#observations),411,,,,,,,,Rows analyzed (#observations),994,,,,,,,,Rows analyzed (#observations),1580,,,,,,,,Rows analyzed (#observations),1580,,,,,,,,Rows analyzed (#observations),815,,,,,,,,Rows analyzed (#observations),1056,,,,,,,,Rows analyzed (#observations),502,,,,,,
,Number of 1,141,,,,,,,,Number of 1,46,,,,,,,,Number of 1,141,,,,,,,,Number of 1,254,,,,,,,,Number of 1,539,,,,,,,,Number of 1,539,,,,,,,,Number of 1,346,,,,,,,,Number of 1,277,,,,,,,,Number of 1,76,,,,,,
,Number of 0,270,,,,,,,,Number of 0,365,,,,,,,,Number of 0,270,,,,,,,,Number of 0,739,,,,,,,,Number of 0,1041,,,,,,,,Number of 0,1041,,,,,,,,Number of 0,469,,,,,,,,Number of 0,779,,,,,,,,Number of 0,426,,,,,,
,Number of parameter estimates,20,,,,,,,,Number of parameter estimates,19,,,,,,,,Number of parameter estimates,17,,,,,,,,Number of parameter estimates,16,,,,,,,,Number of parameter estimates,4,,,,,,,,Number of parameter estimates,3,,,,,,,,Number of parameter estimates,4,,,,,,,,Number of parameter estimates,7,,,,,,,,Number of parameter estimates,9,,,,,,
,#observations/#parameters,20.6,,,,,,,,#observations/#parameters,21.6,,,,,,,,#observations/#parameters,24.2,,,,,,,,#observations/#parameters,62.1,,,,,,,,#observations/#parameters,395,,,,,,,,#observations/#parameters,526.7,,,,,,,,#observations/#parameters,203.8,,,,,,,,#observations/#parameters,150.9,,,,,,,,#observations/#parameters,55.8,,,,,,
,# of 1/#parameters,7.1,,,,,,,,# of 1/#parameters,2.4,,,,,,,,# of 1/#parameters,8.3,,,,,,,,# of 1/#parameters,15.9,,,,,,,,# of 1/#parameters,134.8,,,,,,,,# of 1/#parameters,179.7,,,,,,,,# of 1/#parameters,86.5,,,,,,,,# of 1/#parameters,39.6,,,,,,,,# of 1/#parameters,8.4,,,,,,
,# of 0/#parameters,13.5,,,,,,,,# of 0/#parameters,19.2,,,,,,,,# of 0/#parameters,15.9,,,,,,,,# of 0/#parameters,46.3,,,,,,,,# of 0/#parameters,260.3,,,,,,,,# of 0/#parameters,347,,,,,,,,# of 0/#parameters,117.3,,,,,,,,# of 0/#parameters,111.3,,,,,,,,# of 0/#parameters,47.3,,,,,,
