ts,indicator_code_merged,count
2021-11-30,closed_cur,715
2021-11-30,funding,339
2021-11-30,online_engag,2517
2021-11-30,open_cur,585
2021-11-30,reopen_intent,2966
2021-11-30,staff_working,441
2021-12-31,closed_cur,946
2021-12-31,funding,314
2021-12-31,online_engag,1849
2021-12-31,open_cur,582
2021-12-31,reopen_intent,4619
2021-12-31,staff_working,370
2022-01-31,closed_cur,597
2022-01-31,funding,218
2022-01-31,online_engag,1811
2022-01-31,open_cur,432
2022-01-31,reopen_intent,3323
2022-01-31,staff_working,434
2022-02-28,closed_cur,891
2022-02-28,funding,201
2022-02-28,online_engag,1863
2022-02-28,open_cur,587
2022-02-28,reopen_intent,3804
2022-02-28,staff_working,408
2022-03-31,closed_cur,577
2022-03-31,funding,282
2022-03-31,online_engag,2041
2022-03-31,open_cur,551
2022-03-31,reopen_intent,3565
2022-03-31,staff_working,465
2022-04-30,closed_cur,623
2022-04-30,funding,229
2022-04-30,online_engag,1814
2022-04-30,open_cur,639
2022-04-30,reopen_intent,3965
2022-04-30,staff_working,343
2022-05-31,closed_cur,557
2022-05-31,funding,264
2022-05-31,online_engag,2065
2022-05-31,open_cur,539
2022-05-31,reopen_intent,2942
2022-05-31,staff_working,425
