miRNA ID,P17,P21,P12,P11,P14,C6,C5,C10,C11,Log2 (G1/G4)
hsa-miR-29c-3p,55.4845965965616,90.3807448791996,105.436856505103,88.0538994587817,54.3465894384263,38.1545557233009,48.4835418177862,41.82145265684,49.2124625109161,0.825962020786041
hsa-miR-3173-3p,4.68052627147715,4.36095757360104,2.41113607380595,2.60867759279021,,,,8.7158078124293,8.23606879800148,-1.26971526595439
hsa-miR-3189-5p,57.8394369151065,41.9726555767774,37.4121149788858,24.6998063598927,,,,197.324304938447,185.271903448797,-2.24050561869763
hsa-miR-34a-5p,66.9090721829181,87.7510930873254,126.649958774757,82.8813454812047,89.0664459063634,54.2496157764121,61.4771185719086,53.2455373153604,60.2477589906481,0.661670998530584
hsa-miR-34b-5p,896.466767292068,710.851210471625,887.306459956199,970.979403585969,985.554889785793,600.902735037935,668.006935111276,548.76578949319,694.011048165782,0.503596446464641
hsa-miR-3622b-5p,13.3216961350617,12.5118590450074,9.57726264092695,7.86501134567673,,,,25.1971365558878,21.6100925961848,-1.11316990239418
hsa-miR-371a-5p,11.1358692321311,8.93055010093031,9.46943391630695,7.68187285404543,,,,12.4810194204485,11.2714008252695,-0.352084610360694
hsa-miR-3934-3p,29.0134231391143,28.0712467291141,19.9319930596291,16.6803685882808,,,,51.4335425407104,43.0714188332454,-1.0123867291908
hsa-miR-4257,39.4220788315788,29.62940410495,27.4470911868172,22.1644827096138,,,,50.1630876898948,41.431030424692,-0.626456007987244
hsa-miR-4271,7.78601985872429,6.11399823296851,6.76189871759099,5.15563836182798,,,,13.2290455047243,12.533489602493,-0.996922176638017
hsa-miR-429,25.5773308877348,36.9297619529435,30.545663849159,35.9890028795302,22.8447783329023,14.5891344119809,21.4825524486239,16.3248612047322,20.775174261259,0.731707788083967
hsa-miR-4316,4.6061491224316,5.24448278941967,3.23783521047816,2.41959242886072,,,,7.11268991890894,6.13045642837306,-0.772227742592542
hsa-miR-4442,7.60729651310057,4.77273149883051,4.93512888181086,3.97251376190355,,,,10.5915640252196,9.68285173862483,-0.929642246209351
hsa-miR-4481,3.27745352850678,2.20022639932983,1.79955609448772,1.9677552572238,,,,5.17131443779471,4.78530559485967,-1.10698411586204
hsa-miR-4505,21.1950231212797,12.589226386478,19.0320762599338,14.4484945212012,34.3709021084451,128.422648677787,71.1436826213711,52.0074696405849,36.3186365950388,-1.824050424815
hsa-miR-4507,4.04953779672749,1.19853748478556,3.55708609027064,3.41432272941565,8.68213932000594,20.9339124708184,14.3724162363485,8.74125137721982,4.49585653466322,-1.53758934194726
hsa-miR-4685-5p,13.5831558099957,13.2311213985015,12.3398555867664,8.40808187798392,,,,41.040635523815,33.4094207628052,-1.64645704564786
hsa-miR-4687-3p,15.4358209676025,7.78331039782062,9.71505400522982,5.70409243522362,22.7159656856065,153.270872045042,115.813973047342,21.1209304728076,18.1515297950956,-2.65129608611554
hsa-miR-4721,7.9123635305019,6.29856875452839,5.9174589164023,4.86573170312804,,,,13.3057485184526,11.9890501903087,-1.01725185773729
hsa-miR-4728-5p,12.3178239343117,10.3931564746501,10.0933500594378,8.27433044440817,,,,25.1953532653557,20.4908571258657,-1.15336962465136
hsa-miR-4743-5p,3.89454071593447,2.38099516774471,2.70866351598734,2.36339801471248,,,,12.3161840626603,10.8743994522095,-2.03115224786045
hsa-miR-4784,29.3787086128759,28.8844449541967,22.9655252648933,18.0480161771718,,,,56.9086703553065,51.8895916801587,-1.13212851783223
hsa-miR-498,20.5738277821613,17.2269602281694,22.5364942755243,17.6218661760893,,,,47.9630536389705,37.6282481499725,-1.1347458579724
hsa-miR-5008-3p,3.72505609885613,3.44118407707554,2.97726270395331,2.42658958039039,,,,6.4082358550596,5.34111607352445,-0.902585921079409
hsa-miR-5100,25.8632560360789,30.4928119766363,41.361887741071,42.0889051819918,39.0454716045254,55.597714171978,61.3867612116372,54.8954522318288,30.6467771129499,-0.501271312374013
hsa-miR-6085,11.1916993049073,8.27437867238597,12.30765158379,9.21799185819086,15.3254775044834,18.7619901592147,20.2166553300638,20.8514597553224,16.6641754534468,-0.76370439999881
hsa-miR-6086,247.270008873969,134.647554812384,135.852558476066,99.3425396800057,,,,554.330382743975,498.328296017231,-1.77043192185293
hsa-miR-6089,113.238632039559,41.1515554911193,79.9206953711865,57.1619946892016,132.157087907954,405.710069548852,253.916740696796,215.708048655564,119.923070398933,-1.55419391323031
hsa-miR-6125,6.71128106548382,2.59588492085882,4.59914971874816,5.84518790442738,12.4900245497454,26.8162265153092,20.2542123430577,12.7669178809454,6.05640687361122,-1.35314990027461
hsa-miR-638,4.46437284611827,1.24447658368751,4.18962181117507,3.57084608384646,8.21965760773421,19.7154729448002,17.854849805748,7.08993700844502,4.9652077812586,-1.51604691961941
hsa-miR-642b-3p,14.1797279023319,9.10855180682468,9.29530103784998,7.35638940768338,,,,17.3406560094729,14.6770218329025,-0.681035422064478
hsa-miR-6724-5p,3.40364031940419,2.05981901954184,2.22154685837621,,4.66155851186897,12.4361513961138,8.58302006324265,4.74523429380492,3.42656131442533,-1.24141232247401
hsa-miR-6748-5p,2.79092081641982,2.24964456525298,1.53087542124134,1.57324523351607,,,,6.4292934201627,5.11790078828491,-1.50361134986328
hsa-miR-6752-5p,30.093713600287,21.2452788317555,28.1952016844198,22.2330030082429,,,,49.6547667460775,38.7581044559376,-0.797055709638638
hsa-miR-6756-5p,6.54448413838018,4.67495811144348,5.08052076918642,3.80479048958094,,,,11.441034434183,10.8896669035984,-1.15149191413619
hsa-miR-6767-5p,5.87165456241168,4.19334144369283,4.27745335021277,3.92366121823856,,,,12.9067369496482,12.9728625836658,-1.50264582108607
hsa-miR-6802-5p,3.1991306639087,2.48319256252146,2.22355471519777,2.5385674445396,,,,6.37763221628827,5.81382704194462,-1.22313493442755
hsa-miR-6803-5p,3.82197436300934,1.30648582382381,3.23837844856904,2.58910207066496,7.53156447747057,19.7631652252387,14.0336749405524,7.18120780656051,4.13529166720447,-1.60893163255448
hsa-miR-6812-5p,1.80743765758449,2.23373866337087,2.30209205051529,1.09554563064052,1.82990907276641,,3.96498237507285,4.34226172322332,3.3791273468104,-1.07135014284828
hsa-miR-6826-5p,24.0953261108991,22.5258513674317,20.7187718685565,18.0899045998659,3.07145202828699,,,49.5170940073506,44.2893850841197,-1.40591692156686
hsa-miR-6829-5p,7.62766355277148,4.9409607912734,5.39189144095384,3.95743281969564,,,,10.83976979405,10.4711262326626,-0.959478476623723
hsa-miR-8060,577.854368894653,298.469169760869,371.518586817308,252.815101067863,,,,1003.36178972254,870.132435400986,-1.32013705010297
hsa-miR-8069,320.301053776798,219.7922263212,309.696807830715,211.678740046527,450.725744039333,970.862498841451,740.760519792634,413.434144065849,318.058421231923,-1.01400643298141
hsa-miR-937-5p,4.58679757916121,1.81780907488794,2.92903731540156,2.1387316570036,1.57005699356693,,,6.44557358411472,5.70737076610963,-1.22002099937296
