Pathway,Gene,Regulation,Nexp,Zrank,Pval,Qval
MAPK+PI3K,PLAU,UP,31,0.55,1.7e-08,4.1e-06
MAPK+PI3K,CCNT1,UP,32,0.51,1e-07,4.1e-06
MAPK+PI3K,EIF4A1,UP,49,0.4,3.7e-07,4.5e-05
p53,CCNA2,DOWN,21,-0.54,4.3e-06,0.0036
p53,PLK1,DOWN,21,-0.54,4.5e-06,0.0038
p53,PSAP,UP,21,0.47,7e-05,0.017
PPAR,PDE4B,DOWN,12,-0.79,4e-08,1.3e-05
PPAR,CA2,DOWN,17,-0.68,7.2e-08,2.5e-05
PPAR,PLAT,DOWN,11,-0.77,3.7e-07,6.5e-05
PPAR,ADAM17,UP,19,0.61,4.3e-07,8.3e-05
PPAR,NQO1,DOWN,19,-0.61,6.4e-07,0.00016
PPAR,MMP7,DOWN,7,-0.87,7.6e-07,0.0002
PPAR,FABP4,UP,12,0.73,7.8e-07,0.0002
PPAR,SERPINE1,UP,18,0.58,3.2e-06,0.00068
PPAR,ADORA2B,UP,12,0.69,3.9e-06,0.00082
PPAR,FABP5,UP,19,0.53,1.7e-05,0.0023
TGFb,SERPINE1,UP,45,0.48,3.2e-09,3.4e-05
TGFb,CASP3,UP,49,0.45,7.9e-09,3.4e-05
TGFb,SLC2A1,UP,48,0.4,4.9e-07,0.00023
TGFb,PLK3,UP,48,0.39,1.2e-06,0.00043
TGFb,VEGFA,UP,50,0.36,3.2e-06,0.0011
TGFb,VDR,UP,46,0.36,8.4e-06,0.0023
TGFb,EDNRA,UP,31,0.41,2.8e-05,0.0053
TGFb,CYP19A1,DOWN,16,-0.51,0.00012,0.013
TLR,ICAM1,UP,105,0.86,1.8e-77,4.2e-07
TLR,ADORA2A,UP,108,0.73,1e-49,4.2e-07
TLR,PLK3,UP,104,0.74,8.7e-49,4.2e-07
TLR,ISG20,UP,110,0.68,2.7e-42,4.2e-07
TLR,PIM2,UP,96,0.72,4e-42,4.2e-07
TLR,SOD2,UP,113,0.67,1.3e-41,4.2e-07
TLR,PTPN1,UP,104,0.63,5.7e-34,4.2e-07
TLR,PDE4B,UP,106,0.61,2.2e-31,4.2e-07
TLR,RXRA,DOWN,112,-0.59,1.7e-30,4.2e-07
TLR,ADAM17,UP,108,0.57,1.1e-27,4.2e-07
TLR,SYK,DOWN,97,-0.6,1.2e-27,4.2e-07
TNFa,ICAM1,UP,39,0.83,7.8e-27,1.1e-05
TNFa,SOD2,UP,46,0.55,4.5e-12,1.1e-05
TNFa,CCL5,UP,18,0.78,3.7e-11,1.1e-05
TNFa,MMP3,UP,18,0.73,1.2e-09,1.1e-05
TNFa,SERPINE1,UP,40,0.52,1.5e-09,1.1e-05
TNFa,PDE4B,UP,35,0.5,3.7e-08,1.8e-05
TNFa,PIM1,UP,43,0.44,1.4e-07,3e-05
VEGF,MCL1,UP,21,0.66,6.4e-09,2.1e-05
VEGF,SERPINE1,UP,21,0.56,1.6e-06,0.00045
VEGF,NOS3,DOWN,17,-0.57,1e-05,0.0019
VEGF,SELE,UP,10,0.7,1.5e-05,0.0024
VEGF,XIAP,UP,19,0.5,4.1e-05,0.0051
VEGF,ACADM,UP,20,0.48,6.5e-05,0.0069
Wnt,PLAU,DOWN,6,-0.96,3e-09,0.001
Wnt,PLK3,DOWN,10,-0.66,4.8e-05,0.037
Wnt,AHR,DOWN,13,-0.58,6.4e-05,0.04
