Gene ID,module
MYH7B,1
MYO10,1
MYO16,1
MYSM1,3
NABP1,1
NACA,2
NAP1L1,2
NBAS,4
NBPF1,3
NBPF20,3
NBPF9,3
NCALD,1
NCOA5,4
NEAT1,3
NEDD4L,1
NEMF,3
NEUROD1,1
NEUROD2,1
NFKBIA,3
NKG7,3
NKRF,4
NMD3,4
NOM1,3
NOS1,1
NPM1,2
NPRL2,1
NREP,4
NSMCE1,4
NUBPL,1
NUP58,4
OAZ1,3
OLAH,1
ONECUT3,1
OR11G2,1
OR1A1,1
OR51D1,1
ORMDL3,3
PABPC1,2
PAG1,1
PARP15,3
PAWR,1
PCDH17,1
PCLAF,1
PCNX1,3
PCNX2,1
PDE11A,1
PDE1A,1
PDE7B,1
PDIA3,2
PFN1,3
PGBD5,1
PGRMC1,3
PHACTR4,1
PHF23,4
PIAS4,4
PIM2,2
PLA2R1,1
PLAT,1
PLD5,1
POLR3G,3
PON3,1
POU3F1,1
PPIA,2
PPM1N,1
PPP1R15A,2
PRKAA2,1
PRMT7,1
PRPF18,4
PRR13,2
PRTG,1
PSAP,3
PSMB2,1
PTAFR,1
PTGIR,1
PTMA,2
PTPN14,1
PXDN,1
RAB3IP,1
RABGAP1,4
RAC1,3
RAET1E,1
RASAL2,1
RASSF1,3
RBFOX3,1
RBM18,4
RBM25,3
RBM39,3
RBM4B,4
RBM6,3
RBMS3,1
RDH11,1
RGCC,2
RGPD2,1
RGPD4-AS1,1
RGS1,2
RGS16,1
RGS17,1
RHOG,3
RIC8B,1
RN7SL832P,1
RNF111,4
ROR1,1
RPL10,2
RPL10A,2
RPL11,2
RPL12,2
RPL13,2
RPL13A,2
RPL14,2
RPL15,2
RPL18A,2
RPL19,2
RPL21,2
RPL22,2
RPL23,2
RPL26,2
RPL27,2
RPL27A,2
RPL28,2
RPL29,2
RPL3,2
RPL30,2
RPL31,2
RPL32,2
RPL34,2
RPL35,2
RPL35A,2
RPL36,2
RPL37,2
RPL37A,2
RPL38,2
RPL39,2
RPL41,2
RPL5,2
RPL6,2
RPL7,2
RPL8,2
RPL9,2
RPLP1,2
RPLP2,2
RPS11,2
RPS12,2
RPS13,2
RPS14,2
RPS15,2
RPS15A,2
RPS16,2
RPS18,2
RPS19,2
RPS2,2
RPS20,2
RPS21,2
RPS23,2
RPS24,2
RPS25,2
RPS26,3
RPS27,2
RPS27A,2
RPS28,2
RPS29,2
RPS3A,2
RPS4X,2
RPS5,2
RPS6,2
RPS6KA5,1
RPS7,2
RPS8,2
RSRC2,3
RTKN2,2
RYBP,1
S100A10,3
S100A4,3
S100A8,3
S100A9,3
SAMMSON,1
SASH1,1
SAT1,3
SCGB2A2,1
SCN11A,1
SCN3A,1
SEC13,4
SECISBP2,3
SEZ6,1
SGCD,1
SH3BGRL3,3
SH3BP5L,4
SLC26A4,1
SLC35E3,1
SLC4A1,1
SLC5A8,1
SLCO1B1,1
SLIT3,1
SMAP2,3
SP100,3
SPARC,3
SPG7,1
SRGN,3
ST6GALNAC6,1
STARD3NL,4
STK17B,2
STMN2,1
STOX2,1
STPG1,1
STXBP5-AS1,1
SYDE2,1
SYT12,1
TAGLN2,3
TBL3,3
TCF25,3
TCOF1,3
TEAD3,1
TF,1
TFEC,3
THBS1,3
THOC2,3
TLR3,1
TMA7,2
TMEM106B,1
TMEM14B,4
TMEM44,1
TMSB10,2
TMSB4X,2
TNFAIP3,2
TOB1,2
TOMM7,2
TPP1,3
TPT1,2
TRAPPC6A,4
TRIM3,4
TRMT10C,4
TRMT6,3
TSC22D3,2
TTYH3,3
TUBD1,1
TWISTNB,4
TXNIP,2
TYROBP,3
TYW1B,4
U52111.1,1
ULK1,3
UNC5D,1
UTRN,3
VIM,2
VIRMA,3
WBP4,1
WDR36,4
WISP2,1
WRN,4
WTIP,1
YWHAZ,2
Z82217.1,1
Z97200.1,1
ZCCHC7,3
ZDBF2,4
ZEB2,3
ZFP36,2
ZFP36L2,2
ZKSCAN5,1
ZNF268,1
ZNF516,4
ZNF528,4
ZNF536,1
ZNF561,4
ZNF843,1
