Unnamed: 0,MesAur_Brain_mock_1,MesAur_Brain_mock_2,MesAur_Brain_mock_3,MesAur_Brain_mock_4,MesAur_Brain_mock_5,X.MesAur_Brain_day1_CoV2_100pfu_1,MesAur_Brain_day1_CoV2_100pfu_2,MesAur_Brain_day1_CoV2_100pfu_3,MesAur_Brain_day2_CoV2_100pfu_1,MesAur_Brain_day2_CoV2_100pfu_2,MesAur_Brain_day2_CoV2_100pfu_3,MesAur_Brain_day4_CoV2_100pfu_1,MesAur_Brain_day4_CoV2_100pfu_2,MesAur_Brain_day4_CoV2_100pfu_3,MesAur_Brain_day6_CoV2_100pfu_1,MesAur_Brain_day6_CoV2_100pfu_2,MesAur_Brain_day6_CoV2_100pfu_3,MesAur_Brain_day8_CoV2_100pfu_1,MesAur_Brain_day8_CoV2_100pfu_2,MesAur_Brain_day8_CoV2_100pfu_3,MesAur_Brain_day14_CoV2_100pfu_1,MesAur_Brain_day14_CoV2_100pfu_2,MesAur_Brain_day14_CoV2_100pfu_3
ENSMAUG00000000027,1307.57646232261,791.285172782251,608.173404186465,563.899092341877,839.586397291241,499.437749527373,560.643857591933,364.062178940355,706.00500889589,729.354030421809,497.929182172928,839.656036979859,1144.51223418536,693.739068994991,757.023364714478,775.896729983007,163.056606812143,165.276186009354,760.499345523092,1007.31607600993,464.91490991441,940.144762158476,576.154786861297
ENSMAUG00000000028,9886.26765772801,9230.68544599045,5942.80268622939,5942.00440455657,9570.74444356723,5797.76754389997,6092.88326886809,8402.03361124775,8544.81375293224,8494.40118110646,6807.75040716679,11754.6261120184,13514.4056776675,9879.50065143791,9409.30964358959,11589.2943881883,3028.28998577449,8159.02691354698,11500.8141152549,12212.6126907748,6634.02937356379,9566.39888545606,7907.14592143527
ENSMAUG00000000032,7645.36980827042,7090.60497614093,4749.61110379567,4654.25196371825,7281.20903529699,4281.68289073344,5468.10115031342,5645.00688040548,6637.12702423988,7104.83359499277,5216.59511686902,7636.01180693011,9352.36517585567,7706.2463691502,6982.55628327595,7410.23959565516,2468.49585312827,3770.04482819591,9438.81880523598,10949.7639269203,3871.18260232457,7201.32301755492,5554.46442822719
ENSMAUG00000000033,61.9980095583386,93.8932571833132,53.0059388969855,66.0442127606635,93.8128495421412,132.36632380112,70.1748031709956,122.002664989633,78.4198180025611,191.825828386064,171.249800616304,122.663118680942,191.539933794018,72.5529033723512,69.2125375006112,154.716168668863,34.5572644066887,142.453139789376,153.591439514603,114.670498292834,1862.32390848237,2156.36992605459,2375.2292603561
ENSMAUG00000000035,14090.8957845,15095.5346242732,8876.54191486465,9742.28933816019,15718.3815468967,10980.8896120012,9839.81532205204,13687.6482711814,14385.8436363224,15569.6031440721,13878.2469369934,18702.1236913297,21353.6868829052,16432.5916871293,13958.2811992142,16348.0679006009,6479.48707625413,14164.0333905408,16748.1185048659,16492.8261366887,11131.3151496986,17680.7619973972,14054.9726430315
ENSMAUG00000000037,2.16845184464777,2.2187450677045,1.67387175464165,1.53591192466659,1.54424443690767,4.9024564370785,2.0121807360859,4.47537686564841,6.00614213025396,6.23823832149801,5.54523163900412,4.09497513047149,4.89038128835791,2.8200775162398,1.97750107144604,4.85589133919656,1.50978339640873,5.59970650750378,2.82188996483522,3.6832065832816,119.892097112599,148.301253668326,152.494109395833
ENSMAUG00000000039,21.5859524535392,21.5823383858529,15.622803043322,12.2872953973327,20.2682082344132,16.54579047514,21.1278977289019,10.8965697598396,11.7856373876681,9.87721067570518,10.6011781333902,14.89081865626,10.9218515439993,22.8169908132129,20.494102013168,11.6541392140717,20.633706417586,1.78172479784211,22.373556149765,27.58312485702,10.6570752988977,14.7139625049514,8.30707210716598
ENSMAUG00000000040,34.2023995496717,29.6505022684147,13.9489312886804,16.4561991928563,25.4800332089766,15.3201763658703,21.6309429129234,7.78326411417114,8.61258116791134,8.31765109533068,7.66546726568216,6.51473316211374,10.5958261247755,11.0239393816647,9.16841405852253,14.4929679969867,17.1108784926323,7.12689919136844,18.7454119092625,19.8074665145366,3.99640323708662,11.6162861881196,10.087158987273
ENSMAUG00000000042,33.5124375991019,34.9956608406119,27.0609267000399,38.836630095141,32.7186790069813,36.155616223454,21.8824655049341,30.1601484424132,28.1042122321317,25.9926596729084,22.1809265560165,20.4748756523575,23.7998556033418,22.8169908132129,25.7075139287985,32.7959430447275,32.5442198781437,23.5866425619098,23.5829375632658,22.5903337107938,29.3069570719686,34.4616490247547,18.9875933878079
ENSMAUG00000000043,12.0250511385013,12.0013937753107,15.0648457917748,15.7979512251421,13.5121388229421,8.57929876488738,13.8337425605905,9.92366174556821,12.918871751867,6.75809151495618,10.2749880369782,10.7958435257885,10.1067879959397,22.0478787633294,16.1795542209221,11.8782572758808,15.9366025176477,11.1994130150076,16.3266490822609,16.5335051071752,15.9856129483465,16.2628006633674,10.087158987273
ENSMAUG00000000044,13.7992390113949,10.2869089502663,6.41650839279298,6.14364769866637,9.26546662144604,3.67684232780888,5.78501961624695,6.81035609989975,2.83308591049715,6.23823832149801,4.24047125335609,5.21178652969099,4.56435586913405,5.12741366589055,6.65159451304575,4.33294919497539,4.86485761065035,3.98766978564663,9.47348773908967,9.00339387024391,3.99640323708662,8.90581941089166,5.34026064032099
ENSMAUG00000000045,31.3439857544542,22.3891547741091,18.1336106752845,24.5745907946655,27.5068540324179,15.9329834205051,17.8581040327623,21.7931395196792,14.5053998617454,15.0757426102869,14.3523642421283,17.4967119211055,20.5396014111032,11.2803100649592,19.7750107144604,14.7170860587957,15.0978339640873,19.7686608522482,25.1954461146002,25.5368989774191,11.9892097112599,22.4581532970311,15.427419627594
ENSMAUG00000000047,24.2472342628796,26.2215326183259,19.8074824299261,12.945543365047,21.6194221167074,14.7073693112355,14.0852651526013,7.39410090846259,12.6922248790272,5.71838512803984,13.3737939528923,9.86516735977223,8.96569902865617,6.15289639906866,11.5054607793224,13.6712017703534,15.9366025176477,10.6055047490602,21.5673018740978,18.6615800219601,6.66067206181104,10.0674480297036,8.90043440053498
ENSMAUG00000000048,221.773484111704,172.658707086823,145.068885402276,141.523313058565,188.011760193509,142.171236675277,131.797838213626,162.864801589031,104.824178688395,110.72873020659,84.9725201153278,131.597609874697,144.755286135394,117.417772948894,149.930535780545,114.673741625642,66.7659768634082,140.756259029527,188.260373368293,257.906309864896,117.227828287874,134.748919782187,102.058314459468
ENSMAUG00000000051,1309.05495221669,1283.24146552146,1407.44716702785,1481.49675933555,1278.53787848225,1494.02359919967,1518.94493315284,1673.98552935536,1664.94792788097,1688.48317235213,1573.70412013973,1539.89678429048,1520.90858067931,1390.04184482293,1470.36193303247,1466.77800851977,1493.00802533752,1663.62189695658,1344.8321318129,1325.46327577027,1833.0169514104,1533.34977683178,1494.67961699651
ENSMAUG00000000052,500.912376113636,461.297269985472,377.458080671691,411.18556383217,526.008261321676,305.790720262772,325.218711469883,339.155733775008,214.861235452104,230.814817895426,214.6330834391,273.80492804198,254.951877833059,286.366053239987,264.086279450384,222.175705273393,283.336017392705,203.880223295933,376.319183167668,386.409295103832,211.809371565591,329.515318202991,213.01706331947
ENSMAUG00000000054,2.06988585170924,3.22726555302473,3.90570076083051,3.73007181704744,3.28151942842881,2.45122821853925,4.52740665619327,1.75123442568851,2.37979216481761,1.5595595803745,2.93571086770806,2.41975803164225,3.91230503068633,3.58918956612338,2.8763651948306,3.81000705075422,2.18079823925705,3.39376151969926,3.82970780941923,2.61916912588914,6.66067206181104,9.29302895049565,5.93362293368998
ENSMAUG00000000058,13.1092770608252,14.9261031827394,12.2750595340387,12.5067113865708,13.0295624364085,9.1921058195222,11.3185166404832,9.92366174556821,7.59267024013236,5.71838512803984,8.48094250671218,9.86516735977223,10.2698007055516,6.92200844895224,8.08977711046105,7.39589603969938,9.22645408916445,8.99346802720303,7.86097918775526,9.24894097579601,13.3213441236221,10.8418671089116,7.71370981379698
ENSMAUG00000000059,21.7830844394163,24.8096039388776,45.7524946268717,48.4909336216167,23.2601818309218,23.8994751307577,27.6674851211811,11.4803145684024,17.3384857722426,16.6353021906614,19.7345008329264,14.5185481898535,15.9752455419692,11.5366807482537,17.7975096430143,18.676505150756,24.6597954746759,15.6113029906166,12.4969412728417,18.5797309867761,19.9820161854331,19.3604769801993,14.834057334225
ENSMAUG00000000060,30.1611938391917,25.8181244241978,16.7387175464165,13.8232073219993,21.1368457301738,12.2561410926963,17.3550588487409,10.3128249512768,12.3522545697676,6.23823832149801,8.48094250671218,11.5403844586015,12.5519786401186,13.0749048480209,10.7863694806147,11.0564910492476,13.0847894355423,5.59970650750378,19.9547933227633,21.9355414293215,18.6498817730709,12.0034957277235,11.273883574011
ENSMAUG00000000064,23.4587063193714,21.7840424829169,65.5599770567978,35.3259742673316,22.7776054443882,31.2531597863755,55.3349702423621,7.39410090846259,40.6831136747391,22.3536873187012,38.3273363284108,24.3837155496257,24.4519064417895,33.8409301948776,35.2354736366748,27.4918155819128,37.4090774887941,5.76939458348874,16.3266490822609,26.9283325755477,19.9820161854331,25.943039153467,30.2614769618189
ENSMAUG00000000065,4.33690368929555,4.03408194128091,5.57957251547215,4.38831978476169,4.53621803341629,3.67684232780888,2.26370332809663,3.30788724852274,4.30629058395567,4.67867874112351,3.58809106053207,2.79202849804874,3.26025419223861,4.10193093271244,3.23591084418442,2.39059265929677,4.86485761065035,3.05438536772933,5.24065279183684,4.41984789993792,3.99640323708662,3.48488585643587,4.74689834695199
ENSMAUG00000000066,17.5447467430593,11.6988376297146,12.5540381598123,9.87371951571381,12.6435013271816,3.06403527317407,12.0730844165154,12.6478041855281,5.43952494815453,3.63897235420717,6.68689697644614,7.63154456133323,6.68352109408914,6.66563776565771,8.44932275981488,4.40765521557842,3.35507421424162,6.78752303939852,9.47348773908967,17.5975425645676,5.32853764944883,12.3907052673275,8.30707210716598
ENSMAUG00000000067,4.43546968223408,5.14345447513316,3.34774350928329,6.36306368790445,5.11530969725667,3.67684232780888,4.52740665619327,4.66995846850269,1.35988123703863,4.15882554766534,3.26190096412007,2.41975803164225,4.40134315952212,2.30733614965075,2.8763651948306,2.01706255628165,3.01956679281746,3.90282574765415,2.62032639591842,3.51950851291353,1.33213441236221,3.48488585643587,2.37344917347599
ENSMAUG00000000068,61.702311579523,67.3691684193912,96.8055831434419,73.5043563947583,65.6303885685761,60.0550913542117,86.2722490596828,45.5320950679012,79.6663758031799,63.4220896018964,70.2939657767875,55.6544347277716,58.6845754602949,75.1166102052965,74.7854950655955,79.0389697979994,76.1601846632848,48.9550099216618,63.0893970709588,72.9274903489756,58.6139141439371,78.990746079213,65.2698522705898
ENSMAUG00000000070,64.7578573606176,59.9061168280215,46.5894305041925,39.9337100413314,59.9359872074791,33.0915809502799,40.7466599057394,38.3325757622929,28.1042122321317,26.5125128663665,30.6618690627286,35.3656943086174,28.6902368916997,27.688033795809,36.6736562340901,30.5547624266368,43.448211074429,38.0949730586242,44.7471122995299,47.4724404067406,22.6462850101575,34.4616490247547,35.0083753087709
ENSMAUG00000000071,27.8941760016054,26.524088763922,25.3870549453983,22.5998468915227,31.3674651246871,17.7714045844096,12.8276521925476,23.5443739453677,14.1654295524857,14.5558894168287,12.2321286154503,18.4273880871217,17.4423599284765,10.2548273317811,18.1570552923681,15.9123823884441,17.4463859140564,19.4292847002783,17.1329033579281,21.3625981830333,18.6498817730709,13.9395434257435,16.020781920963
ENSMAUG00000000073,23.4587063193714,26.524088763922,53.2849175227591,52.8792534063784,30.0162512423929,54.5398278624984,57.8501961624695,45.7266766707555,62.667860340197,52.5051725392749,58.7142173541612,44.8585912019832,49.8818891412507,44.8648695765423,54.8307115264582,49.679503701011,58.04278390638,61.5967715825415,36.0798788361075,30.9389352995654,51.9532420821261,40.6570016584185,61.7096785103758
ENSMAUG00000000074,202.651681481628,207.049255636243,297.112236448892,270.101082752082,193.127069890766,330.303002448164,274.662670475725,191.273715605756,328.18467187199,328.027365072104,312.490112362703,278.830579338468,272.068212342312,286.109682556693,268.760372891984,236.743379290983,345.572644066887,142.368295751384,173.747796406283,173.601803625339,265.094748060079,298.538555034673,261.672771375728
ENSMAUG00000000075,5.71682759043504,3.73152579568484,3.06876488350968,3.94948780628552,5.79091663840378,1.22561410926963,6.28806480026843,6.81035609989975,3.73967340185624,6.75809151495618,4.24047125335609,9.86516735977223,5.3794194171937,6.40926708236318,6.65159451304575,2.76412276231189,5.87137987492283,0.933284417917296,2.62032639591842,2.78286719625721,2.66426882472441,6.58256217326775,8.90043440053498
ENSMAUG00000000077,10.4479952514847,7.9673118340298,9.20629465052905,9.43488753723764,10.2306193945133,6.74087760098294,8.55176812836506,9.33991693700537,4.8729077660551,4.15882554766534,3.75118610873808,6.32859792891049,6.03147025564142,7.43474981554129,8.44932275981488,5.82706960703587,5.36811874278659,5.00579824155641,7.05472491208805,8.18490351840355,1.33213441236221,4.25930493564384,4.74689834695199
ENSMAUG00000000078,225.617557836307,208.864592509819,162.923517451787,168.072647756373,221.985137805478,167.909132969939,194.175441032289,214.818089551124,143.807440816835,161.67434316549,140.424836505369,198.234023361461,177.031802638556,187.150598805005,182.649189871743,172.19737748997,185.871111468986,140.332038839564,216.479273016645,245.137860376186,143.870516535118,182.762902693081,158.427732329523
ENSMAUG00000000079,92.652033362223,80.2782306314901,54.6798106516271,65.8247967714254,91.3034523321662,36.7684232780888,47.2862472980186,66.352326573309,46.4626089321533,50.9456129589004,41.7523323407369,45.4169969015929,52.4900924950416,49.2231711925492,48.5386626627663,44.2259641969902,28.6858845317658,53.0275237453009,60.872197812874,92.6531078283282,42.6283011955906,47.2395638316862,53.9959686965788
ENSMAUG00000000081,16.2633888348583,17.4474043960399,11.4381236567179,14.0426233112374,17.4692651925181,12.2561410926963,12.3246070085261,18.6798338740107,11.2190202055687,10.3970638691633,10.2749880369782,10.423573059382,11.4108896728351,12.0494221148428,10.247051006584,15.2400282030169,15.9366025176477,18.0717800923986,14.3110133930929,13.0139965942616,10.6570752988977,10.8418671089116,11.273883574011
ENSMAUG00000000082,17.6433127359978,17.0439962019119,17.2966747979637,16.4561991928563,19.3995707386527,13.4817552019659,16.8520136647194,3.89163205708557,10.0857858413699,4.67867874112351,10.6011781333902,9.86516735977223,8.15063548059652,11.0239393816647,11.8650064286762,11.9529632964838,16.2721099390719,2.20594498780452,11.0859962904241,17.0245993182794,7.99280647417324,12.3907052673275,11.86724586738
ENSMAUG00000000085,65.3492533182488,64.6461631090266,59.1434686640048,65.6053807821873,68.2363010558578,44.1221079337065,57.8501961624695,65.9631633676004,49.8623120247498,55.1044385065657,61.4868331736633,52.8624062297229,58.0325246218472,51.0177659756109,63.1002614615962,64.7701198628218,68.1080065491049,63.0391202284137,65.1050327601269,64.9062849009402,53.2853764944883,59.6302690990137,44.5021720026749
ENSMAUG00000000087,239.712494826517,229.640114507416,222.903921993113,242.015836129607,237.041521065328,164.845097696765,173.047543303387,207.229407039807,179.504323289099,164.793462326239,174.185511484012,182.040258072778,188.605705021003,194.585348620546,190.918739806881,181.162099962333,151.313847062297,172.31824116273,204.78858601947,235.725221330022,153.195457421654,187.409417168329,141.220225821822
ENSMAUG00000000088,3.25267776697166,4.74004628100507,3.6267221350569,3.94948780628552,3.76409581496245,6.12807054634813,3.01827110412884,8.95075373129682,28.3308591049715,22.3536873187012,27.8892532432266,11.3542492253982,9.61774986710389,11.5366807482537,8.8088684091687,8.74060441055381,6.54239471777116,3.73313767166918,5.64377992967044,6.30237570917073,7.99280647417324,4.64651447524782,4.74689834695199
ENSMAUG00000000089,42.4819429565086,44.274049305558,29.5717343320024,17.7726951282848,37.7374734269313,23.8994751307577,34.2070725134602,11.6748961712567,14.0521061160659,16.1154489972032,18.2666453990724,21.9639575179835,16.9533217996408,24.0988442296856,20.1345563638142,19.4982713773893,30.3634216388867,9.5873762931504,34.0642431469394,36.0135754809756,9.32494088653545,24.0069914554471,13.647332747487
ENSMAUG00000000090,5.6182615974965,5.95027086338935,10.3222091536235,9.43488753723764,4.82576386533648,16.54579047514,9.80938108841874,5.64286648277408,4.75958432963521,9.87721067570518,5.87142173541612,4.65338083008124,5.86845754602949,5.12741366589055,6.83136733772267,6.49942379246309,7.71667069275572,5.76939458348874,7.45785204992165,5.48388535733038,9.32494088653545,15.1011720445554,20.1743179745459
ENSMAUG00000000092,50.2686563986529,54.3592541587603,85.367459486724,87.5469797059957,52.9868872413946,80.8905312117953,92.5603138599512,67.714397793289,77.3999070747821,66.0213555691873,66.5427796680494,64.9611963879341,51.51201623737,56.9142916913851,65.7968538317499,74.1830784588028,85.5543924631613,62.5300560004588,52.2049643494516,52.4652315529668,69.2709894428348,65.0512026534695,82.4773587782908
ENSMAUG00000000093,46.42458267405,36.2058854229962,125.540381598123,102.906098952662,61.5767469216935,25.7378962946621,106.645579012552,59.347388870555,89.7521616445497,97.2125471766773,111.883203069318,96.6041860324866,73.0296939061448,81.0131359210706,96.7177796761788,39.4447788783967,58.8815524599404,25.028991207782,29.8314081996866,43.1344415419867,63.942451793386,57.6942214009938,104.431763632944
ENSMAUG00000000095,5.91395957631211,6.45453110604946,6.13752976701937,7.02131165561871,8.68637495760566,9.1921058195222,7.29415516831137,6.42119289419119,5.43952494815453,4.67867874112351,6.52380192824014,6.14246269570724,6.68352109408914,4.61467229930149,3.77522931821516,6.35001175125704,8.05217811417988,8.14502764727822,4.03127137833603,5.48388535733038,11.9892097112599,10.4546575693076,5.93362293368998
ENSMAUG00000000096,176.433127359978,149.966996167118,85.9254167382712,62.0947249543779,140.043667372065,32.4787738956451,65.3958739227916,29.5764036338503,24.2512153938556,25.4728064794502,25.6059225683425,36.1102352414304,27.3861352148043,48.1976884593711,54.1116202277506,27.7906396643249,61.9011192527579,8.14502764727822,89.0910974612262,100.183219065259,10.6570752988977,41.4314207376264,34.4150130154019
ENSMAUG00000000097,5.3225636186809,6.05112291192137,5.57957251547215,5.04656775247595,6.37000830224415,3.67684232780888,3.52131628815032,5.05912167421124,4.30629058395567,0.519853193458167,3.42499601232607,4.09497513047149,4.40134315952212,3.84556024941791,1.97750107144604,4.40765521557842,4.19384276780202,2.37563306378948,4.83752565400323,4.58354597030599,2.66426882472441,3.87209539603985,4.74689834695199
ENSMAUG00000000099,229.757329539725,216.831904343849,164.318410580655,168.950311713325,206.060117049868,187.518958718253,186.629763271967,164.032291206157,131.115215937808,110.72873020659,137.652220685867,137.367802103998,117.532163630202,160.23167705908,168.986455196298,177.426798932182,187.04538744397,119.969469721369,194.508844004713,216.490698061774,173.177473607087,194.766398420805,172.668427370379
ENSMAUG00000000102,1.9713198587707,2.01704097064046,0.836935877320823,3.51065582780935,3.18500415112208,0.612807054634813,1.25761296005368,3.50246885137702,2.60643903765738,3.63897235420717,3.09880591591406,1.1168113992195,3.42326690185054,0.512741366589055,2.15727389612295,2.91353480351794,1.17427597498457,2.96954132973685,2.82188996483522,2.70101816107317,2.66426882472441,1.16162861881196,2.96681146684499
ENSMAUG00000000105,12.4193151102554,14.9261031827394,13.1119954113596,16.2367832036183,14.3807763187027,17.1585975297748,12.0730844165154,9.1453353341511,10.8790498963091,6.23823832149801,10.6011781333902,9.12062642695923,10.2698007055516,8.97297391530846,8.08977711046105,12.1023753376899,15.0978339640873,9.07831206519552,10.2797420147569,9.00339387024391,14.6534785359843,15.1011720445554,5.93362293368998
ENSMAUG00000000108,13.1092770608252,15.3295113768675,5.85855114124576,3.51065582780935,10.6166805037403,10.4177199287918,17.3550588487409,2.52956083710562,2.37979216481761,3.119119160749,2.77261581950206,5.95632746250399,1.79313980573123,6.15289639906866,6.47182168836884,2.09176857688467,7.21340956061948,0.763596341932333,11.6906869971745,12.9321475590776,1.33213441236221,6.58256217326775,4.74689834695199
ENSMAUG00000000109,1.57705588701656,1.21022458238427,3.06876488350968,1.53591192466659,2.12333610074805,3.67684232780888,1.76065814407516,0.778326411417114,1.81317498271818,1.5595595803745,1.30476038564803,1.1168113992195,1.14108896728351,3.58918956612338,1.97750107144604,1.64353245326653,4.02608905708994,0.339376151969926,1.81407212025121,1.71882973886475,1.33213441236221,2.7104667772279,2.37344917347599
ENSMAUG00000000110,3.74550773166433,3.32811760155675,3.6267221350569,3.94948780628552,4.34318747880283,0.612807054634813,2.51522592010737,1.55665282283423,2.71976247407726,3.119119160749,2.44642572309005,3.53656943086174,2.11916522495509,1.79459478306169,2.51681954547677,2.76412276231189,2.51630566068121,1.3575046078797,3.22501710266882,4.09245175920178,2.66426882472441,3.48488585643587,2.37344917347599
ENSMAUG00000000111,75.698682576795,62.024009847194,62.7701907990617,57.048157201902,67.3676635600973,22.0610539668533,38.4829565776428,35.608433322333,25.3844497580545,26.5125128663665,22.6702117006345,31.4568544113492,29.8313258589832,26.9189217459254,32.1793356171673,31.7500587562852,28.3503771103417,20.5322571941805,40.7158409211939,44.7714222456674,29.3069570719686,33.3000204059427,33.8216507220329
ENSMAUG00000000112,376.620659018143,408.148240409096,590.597750762728,728.241668281203,390.983388369562,1451.73991242987,714.324161310493,1124.87624610058,1027.27695114627,1249.20722387998,1214.2426338937,830.907681019306,1088.10983665963,924.72905464336,857.156828059518,781.723799590043,820.147891671364,1318.81572655513,652.259709014769,453.198107814005,1242.88140673394,778.678384143614,1025.923405235
ENSMAUG00000000115,17.3476147571822,16.3380318621877,9.48527327630266,11.1902154511423,13.5121388229421,8.57929876488738,6.53958739227916,7.19951930560831,6.68608274877327,5.71838512803984,3.58809106053207,4.83951606328449,6.84653380370107,5.38378434918507,7.91000428578414,10.2347248226143,8.72319295702821,5.17548631754137,14.3110133930929,13.0958456294457,3.99640323708662,9.68023849009963,6.52698522705898
ENSMAUG00000000117,53.7184661515016,50.1234681204153,20.0864610556998,20.4056869991419,41.1155081326668,26.350703349297,27.6674851211811,18.4852522711565,11.2190202055687,12.9963298364542,7.50237221747616,15.8214948222762,11.736915092059,21.5351373967403,27.6850150002445,15.7629703472381,19.6271841533135,5.85423862148122,39.1033323698595,40.3515743457295,5.32853764944883,22.4581532970311,17.207506507701
ENSMAUG00000000118,37.0608133448892,41.8536001407895,30.6876488350968,18.8697750744753,36.3862595446371,14.7073693112355,29.1766206732455,24.3227003567848,18.5850435728613,18.714714964494,20.0606909293384,20.6610108855607,21.6806903783867,25.3806976461582,29.6625160716905,25.026516902013,31.3699439031591,25.4532113977444,28.420463217269,32.5759160032461,18.6498817730709,21.6837342178232,21.3610425612839
ENSMAUG00000000121,10.8422592232389,9.17753641641407,6.69548701856658,9.21547154799955,9.94107356259315,4.9024564370785,6.7911099842899,7.58868251131687,4.8729077660551,5.19853193458167,5.54523163900412,6.70086839531699,6.52050838447721,6.66563776565771,5.57295756498428,5.82706960703587,3.85833534637786,5.51486246951129,10.0781784458401,8.02120544803548,6.66067206181104,7.74419079207971,7.12034752042798
