name,gem_id,date,predicted infections
Oldenzaal,173,27-05-2021,3299.2733853299333
Ommen,175,27-05-2021,1435.6884644515917
Raalte,177,27-05-2021,3367.5585825707
Staphorst,180,27-05-2021,2262.506810784075
Tubbergen,183,27-05-2021,2933.5585825707003
Urk,184,27-05-2021,2568.33787385605
Weert,988,27-05-2021,6022.883739687259
Wierden,189,27-05-2021,3061.078110094267
Zwolle,193,27-05-2021,8057.312440377066
Aalten,197,27-05-2021,2393.078110094267
Apeldoorn,200,27-05-2021,12303.819251161141
Beuningen,209,27-05-2021,2320.428700689808
Brummen,213,27-05-2021,1447.0781100942665
Buren,214,27-05-2021,2462.7275194987246
Culemborg,216,27-05-2021,2643.818346332483
Doesburg,221,27-05-2021,772.2988188089166
Doetinchem,222,27-05-2021,4762.45503899745
Druten,225,27-05-2021,1841.6884644515917
Lelystad,995,27-05-2021,5857.325157116558
Horst aan de Maas,1507,27-05-2021,5700.584920878341
Oude IJsselstreek,1509,27-05-2021,3922.545865831208
Utrechtse Heuvelrug,1581,27-05-2021,3999.2470470222916
Oost Gelre,1586,27-05-2021,2796.5849208783416
Koggenland,1598,27-05-2021,2592.0263383076417
Hattem,244,27-05-2021,892.5195275235667
Duiven,226,27-05-2021,2019.987283260508
Ede,228,27-05-2021,11624.767479374515
Elburg,230,27-05-2021,1993.1171651414
Rozendaal,277,27-05-2021,105.0
Epe,232,27-05-2021,2705.4287006898085
Ermelo,233,27-05-2021,2387.467755736942
West Betuwe,1960,27-05-2021,5770.494094044582
Westervoort,293,27-05-2021,1140.5585825706999
Heerde,246,27-05-2021,1268.5195275235667
Heumen,252,27-05-2021,1389.2988188089166
Lochem,262,27-05-2021,2109.1171651413997
Zutphen,301,27-05-2021,3122.0263383076413
Maasdriel,263,27-05-2021,3499.3378738560496
Nijkerk,267,27-05-2021,4379.1171651414
Nijmegen,268,27-05-2021,15075.391455299992
Oldebroek,269,27-05-2021,2206.33787385605
Putten,273,27-05-2021,2462.5976376178332
Renkum,274,27-05-2021,2070.8183463324835
Rheden,275,27-05-2021,3508.6757477120996
Bunschoten,313,27-05-2021,4177.207991975159
Scherpenzeel,279,27-05-2021,1055.5195275235667
Tiel,281,27-05-2021,4402.2343302828
Voorst,285,27-05-2021,1843.2470470222916
Wageningen,289,27-05-2021,2972.3769289031834
Winterswijk,294,27-05-2021,2087.5585825707003
Wijchen,296,27-05-2021,3928.3251571165583
Zaltbommel,297,27-05-2021,3841.4287006898085
Zevenaar,299,27-05-2021,3276.33787385605
Nunspeet,302,27-05-2021,2321.727519498725
Dronten,303,27-05-2021,3009.1171651414
Amersfoort,307,27-05-2021,13883.781100942666
Baarn,308,27-05-2021,2166.506810784075
De Bilt,310,27-05-2021,3543.5976376178332
Bunnik,312,27-05-2021,1148.6494094044583
Eemnes,317,27-05-2021,909.6494094044583
Houten,321,27-05-2021,4075.156220188533
Leusden,327,27-05-2021,2340.5585825707
Lopik,331,27-05-2021,1610.77929128535
Montfoort,335,27-05-2021,1402.818346332483
Renswoude,339,27-05-2021,590.6494094044583
Steenwijkerland,1708,27-05-2021,3164.89645642675
Rhenen,340,27-05-2021,2418.4287006898085
Soest,342,27-05-2021,3944.1171651413997
Utrecht,344,27-05-2021,32025.366926649665
Veenendaal,345,27-05-2021,7893.221613543308
Woudenberg,351,27-05-2021,1450.1298818808916
Cranendonck,1706,27-05-2021,2531.3378738560496
Moerdijk,1709,27-05-2021,3374.065393354775
Echt-Susteren,1711,27-05-2021,3061.7665745458585
Sluis,1714,27-05-2021,1420.168936928025
Drimmelen,1719,27-05-2021,2465.8056295929914
Wijk bij Duurstede,352,27-05-2021,1836.77929128535
IJsselstein,353,27-05-2021,3263.1171651414
Zeist,355,27-05-2021,4995.805629592992
Nieuwegein,356,27-05-2021,5318.286102069425
Aalsmeer,358,27-05-2021,3054.89645642675
Alkmaar,361,27-05-2021,9362.2343302828
Blaricum,376,27-05-2021,984.6884644515917
Amstelveen,362,27-05-2021,7157.364212163691
Amsterdam,363,27-05-2021,35881.171651414
Beemster,370,27-05-2021,886.1298818808916
Bergen (NH.),373,27-05-2021,2445.5976376178332
Beverwijk,375,27-05-2021,4111.597637617833
Bladel,1728,27-05-2021,2758.156220188533
Gulpen-Wittem,1729,27-05-2021,1134.9091731662418
Tynaarlo,1730,27-05-2021,1501.9091731662418
Eijsden-Margraten,1903,27-05-2021,2088.078110094267
Stichtse Vecht,1904,27-05-2021,5719.6757477121
Midden-Drenthe,1731,27-05-2021,2000.5976376178332
Overbetuwe,1734,27-05-2021,3626.1952752356665
Hof van Twente,1735,27-05-2021,3557.506810784075
Neder-Betuwe,1740,27-05-2021,2848.4550389974497
Geldrop-Mierlo,1771,27-05-2021,4288.89645642675
Olst-Wijhe,1773,27-05-2021,1282.8574013796165
Dinkelland,1774,27-05-2021,3093.156220188533
Bloemendaal,377,27-05-2021,1594.1171651413997
Goeree-Overflakkee,1924,27-05-2021,4522.6757477121
Castricum,383,27-05-2021,3104.33787385605
Edam-Volendam,385,27-05-2021,5036.584920878342
Enkhuizen,388,27-05-2021,1895.77929128535
Haarlem,392,27-05-2021,12666.13078670955
Heemskerk,396,27-05-2021,3911.1689369280252
Heerhugowaard,398,27-05-2021,5652.156220188533
Hoorn,405,27-05-2021,8467.156220188534
Heiloo,399,27-05-2021,1691.0390550471332
Den Helder,400,27-05-2021,5185.494094044583
Hilversum,402,27-05-2021,6670.234330282799
Papendrecht,590,27-05-2021,3524.6884644515917
Huizen,406,27-05-2021,3960.714802759233
Landsmeer,415,27-05-2021,1135.389645642675
Langedijk,416,27-05-2021,2532.207991975158
Laren,417,27-05-2021,978.9091731662415
Purmerend,439,27-05-2021,7954.7929128535
Medemblik,420,27-05-2021,5364.065393354775
Oostzaan,431,27-05-2021,942.0
Opmeer,432,27-05-2021,1273.6494094044583
Ouder-Amstel,437,27-05-2021,1234.6494094044583
Schagen,441,27-05-2021,4462.987283260508
Texel,448,27-05-2021,572.0
Uitgeest,450,27-05-2021,1291.389645642675
Uithoorn,451,27-05-2021,2511.8183463324835
Velsen,453,27-05-2021,6872.1171651414
Krimpenerwaard,1931,27-05-2021,6244.663030972608
De Fryske Marren,1940,27-05-2021,3543.8574013796165
Midden-Groningen,1952,27-05-2021,3659.3769289031834
Weesp,457,27-05-2021,2012.0390550471332
Zandvoort,473,27-05-2021,1398.1298818808916
Barendrecht,489,27-05-2021,5339.2861020694245
Zaanstad,479,27-05-2021,15381.57220413885
Alblasserdam,482,27-05-2021,2617.168936928025
Nissewaard,1930,27-05-2021,8721.819251161141
Montferland,1955,27-05-2021,3045.8574013796165
Drechterland,498,27-05-2021,2159.8183463324835
Alphen aan den Rijn,484,27-05-2021,11133.961849781525
Brielle,501,27-05-2021,1620.8183463324833
Capelle aan den IJssel,502,27-05-2021,7721.702086019742
Delft,503,27-05-2021,9238.611259185984
Dordrecht,505,27-05-2021,14152.182558496175
Gorinchem,512,27-05-2021,4077.3642121636917
Gouda,513,27-05-2021,7733.714802759233
's-Gravenhage,518,27-05-2021,52719.01814571144
Hardinxveld-Giessendam,523,27-05-2021,2715.89645642675
Hillegom,534,27-05-2021,1757.2988188089166
Hellevoetsluis,530,27-05-2021,3439.89645642675
Hendrik-Ido-Ambacht,531,27-05-2021,3587.168936928025
Stede Broec,532,27-05-2021,2617.2988188089166
Katwijk,537,27-05-2021,8682.545865831209
Krimpen aan den IJssel,542,27-05-2021,3645.857401379617
Vijfheerenlanden,1961,27-05-2021,6084.753857806367
Leiden,546,27-05-2021,10380.949133042031
Leiderdorp,547,27-05-2021,2230.727519498725
Lisse,553,27-05-2021,2031.6884644515915
Maassluis,556,27-05-2021,3469.273385329933
Nieuwkoop,569,27-05-2021,3260.89645642675
Noordwijk,575,27-05-2021,4000.727519498725
Oegstgeest,579,27-05-2021,1893.5585825707
Oudewater,589,27-05-2021,1029.9091731662415
Rijswijk,603,27-05-2021,4836.143503449041
Ridderkerk,597,27-05-2021,5705.831967900633
Rotterdam,599,27-05-2021,76569.59396916493
Schiedam,606,27-05-2021,9221.065393354775
Sliedrecht,610,27-05-2021,3310.33787385605
Albrandswaard,613,27-05-2021,2931.89645642675
Westvoorne,614,27-05-2021,1143.389645642675
Zwijndrecht,642,27-05-2021,5287.026338307642
Vlaardingen,622,27-05-2021,8517.690274108907
Voorschoten,626,27-05-2021,1820.9091731662418
Waddinxveen,627,27-05-2021,3001.078110094267
Wassenaar,629,27-05-2021,2010.6884644515915
Woerden,632,27-05-2021,5113.974566521017
Zoetermeer,637,27-05-2021,11214.961849781525
Zoeterwoude,638,27-05-2021,829.4287006898084
Borsele,654,27-05-2021,1476.9091731662418
Goes,664,27-05-2021,2637.1171651414
Kapelle,678,27-05-2021,1012.4287006898084
West Maas en Waal,668,27-05-2021,1915.0781100942668
Hulst,677,27-05-2021,1802.5195275235667
Reimerswaal,703,27-05-2021,2971.325157116558
Tholen,716,27-05-2021,2829.7665745458585
Middelburg,687,27-05-2021,3490.727519498725
Molenlanden,1978,27-05-2021,5601.766574545858
Terneuzen,715,27-05-2021,4082.7665745458585
Pekela,765,27-05-2021,1013.168936928025
Reusel-De Mierden,1667,27-05-2021,1613.389645642675
Roerdalen,1669,27-05-2021,2053.078110094267
Roosendaal,1674,27-05-2021,7602.415983950316
Veere,717,27-05-2021,1344.8183463324833
Vlissingen,718,27-05-2021,3309.33787385605
Maasgouw,1641,27-05-2021,2518.948228213375
Gemert-Bakel,1652,27-05-2021,2891.467755736942
Halderberge,1655,27-05-2021,2978.376928903183
De Ronde Venen,736,27-05-2021,3954.506810784075
Tytsjerksteradiel,737,27-05-2021,1988.0390550471334
Altena,1959,27-05-2021,6762.922794734392
Asten,743,27-05-2021,1663.948228213375
Baarle-Nassau,744,27-05-2021,542.77929128535
Bergen op Zoom,748,27-05-2021,6566.754762635025
Best,753,27-05-2021,2987.1952752356665
Boekel,755,27-05-2021,1048.6884644515917
Boxmeer,756,27-05-2021,3256.376928903183
Boxtel,757,27-05-2021,3455.6757477121
Breda,758,27-05-2021,15943.754762635024
Deurne,762,27-05-2021,3689.6757477120996
Dongen,766,27-05-2021,2947.5976376178332
Eersel,770,27-05-2021,2387.2988188089166
Eindhoven,772,27-05-2021,22282.015431225467
Etten-Leur,777,27-05-2021,3679.0263383076417
Schouwen-Duiveland,1676,27-05-2021,2074.7665745458585
Aa en Hunze,1680,27-05-2021,1376.7275194987249
Geertruidenberg,779,27-05-2021,2230.3378738560496
Gilze en Rijen,784,27-05-2021,2595.5068107840752
Goirle,785,27-05-2021,2401.078110094267
Grave,786,27-05-2021,1429.9091731662415
Haaren,788,27-05-2021,1069.485942915677
Helmond,794,27-05-2021,10868.221613543308
's-Hertogenbosch,796,27-05-2021,16590.92369956305
Heusden,797,27-05-2021,5112.104448401908
Hilvarenbeek,798,27-05-2021,1590.2988188089166
Loon op Zand,809,27-05-2021,2700.428700689808
Sint-Michielsgestel,845,27-05-2021,3222.9872832605083
Mill en Sint Hubert,815,27-05-2021,1213.9091731662415
"Nuenen, Gerwen en Nederwetten",820,27-05-2021,2117.207991975158
Oirschot,823,27-05-2021,2341.948228213375
Oisterwijk,824,27-05-2021,1993.7093323199895
Oosterhout,826,27-05-2021,4985.403267210825
Oss,828,27-05-2021,10609.988188089166
Rucphen,840,27-05-2021,2231.727519498725
Someren,847,27-05-2021,2239.0781100942663
Son en Breugel,848,27-05-2021,1517.77929128535
Nederweert,946,27-05-2021,2252.948228213375
Borger-Odoorn,1681,27-05-2021,1543.156220188533
Steenbergen,851,27-05-2021,2240.545865831208
Waterland,852,27-05-2021,1758.9091731662415
Tilburg,855,27-05-2021,23527.782005771325
Uden,856,27-05-2021,4237.805629592992
Valkenswaard,858,27-05-2021,3317.3769289031834
Cuijk,1684,27-05-2021,2587.1171651413997
Veldhoven,861,27-05-2021,4996.2861020694245
Vught,865,27-05-2021,3201.7275194987246
Landerd,1685,27-05-2021,1876.948228213375
De Wolden,1690,27-05-2021,1954.8056295929914
Lansingerland,1621,27-05-2021,6412.753857806366
Leudal,1640,27-05-2021,3962.545865831208
Noord-Beveland,1695,27-05-2021,547.5195275235667
Wijdemeren,1696,27-05-2021,1926.5585825707
Noordenveld,1699,27-05-2021,1649.2079919751582
Twenterand,1700,27-05-2021,4429.1044484019085
Westerveld,1701,27-05-2021,957.2988188089166
Waalre,866,27-05-2021,1568.0781100942665
Sint Anthonis,1702,27-05-2021,1188.948228213375
Waalwijk,867,27-05-2021,5382.2343302828
Woensdrecht,873,27-05-2021,1930.5068107840748
Zundert,879,27-05-2021,1646.948228213375
Beekdaelen,1954,27-05-2021,3422.0263383076417
Wormerland,880,27-05-2021,1546.9091731662415
Brunssum,899,27-05-2021,2752.33787385605
Landgraaf,882,27-05-2021,3545.467755736942
Beek,888,27-05-2021,1466.0781100942665
Mook en Middelaar,944,27-05-2021,601.2597637617832
Beesel,889,27-05-2021,1463.168936928025
Bergen (L.),893,27-05-2021,1539.987283260508
Gennep,907,27-05-2021,1743.8574013796167
Heerlen,917,27-05-2021,7357.753857806367
Kerkrade,928,27-05-2021,3973.7148027592334
Maastricht,935,27-05-2021,9834.988188089166
Meerssen,938,27-05-2021,1435.9091731662418
Roermond,957,27-05-2021,6175.273385329933
Simpelveld,965,27-05-2021,882.2597637617832
Venray,984,27-05-2021,5640.584920878341
Teylingen,1525,27-05-2021,3762.6757477120996
Heeze-Leende,1658,27-05-2021,1568.2597637617832
Laarbeek,1659,27-05-2021,2544.1171651413997
Lingewaard,1705,27-05-2021,3719.8574013796165
Bernheze,1721,27-05-2021,3752.6757477121
Alphen-Chaam,1723,27-05-2021,901.2597637617833
Bergeijk,1724,27-05-2021,2242.207991975158
Rijssen-Holten,1742,27-05-2021,4662.376928903183
Westland,1783,27-05-2021,13650.715707587891
Midden-Delfland,1842,27-05-2021,1962.727519498725
Berkelland,1859,27-05-2021,3808.545865831208
Bronckhorst,1876,27-05-2021,3027.0781100942663
Sittard-Geleen,1883,27-05-2021,8313.299723637576
Kaag en Braassem,1884,27-05-2021,2536.8183463324835
Dantumadiel,1891,27-05-2021,1433.3769289031834
Zuidplas,1892,27-05-2021,4689.1044484019085
Peel en Maas,1894,27-05-2021,4839.376928903183
Oldambt,1895,27-05-2021,2772.6366926649666
Zwartewaterland,1896,27-05-2021,2384.8183463324835
Súdwest-Fryslân,1900,27-05-2021,7673.026338307641
Bodegraven-Reeuwijk,1901,27-05-2021,3957.9872832605083
Hollands Kroon,1911,27-05-2021,4355.89645642675
Leidschendam-Voorburg,1916,27-05-2021,6334.403267210824
Pijnacker-Nootdorp,1926,27-05-2021,5247.636692664966
Gooise Meren,1942,27-05-2021,4927.844684640125
Berg en Dal,1945,27-05-2021,3144.7148027592334
Meierijstad,1948,27-05-2021,8827.611259185984
Waadhoeke,1949,27-05-2021,2921.506810784075
Westerwolde,1950,27-05-2021,2277.4287006898085
Appingedam,3,28-05-2021,718.7470018594729
Het Hogeland,1966,28-05-2021,3445.794707800105
Groningen,14,28-05-2021,13377.261828800842
Delfzijl,10,28-05-2021,1499.6365767978086
Westerkwartier,1969,28-05-2021,3279.15252160545
Stein,971,28-05-2021,2362.888065990817
Vaals,981,28-05-2021,708.3482854103645
Venlo,983,28-05-2021,13269.126796132648
Loppersum,24,28-05-2021,594.459476872503
Almere,34,28-05-2021,19545.887283035976
Voerendaal,986,28-05-2021,1030.7247976826402
Stadskanaal,37,28-05-2021,2498.40319224188
Veendam,47,28-05-2021,1834.7830654938089
Zeewolde,50,28-05-2021,1735.4970116371856
Noardeast-Fryslân,1970,28-05-2021,3185.459175938314
Achtkarspelen,59,28-05-2021,2279.370944447277
Ameland,60,28-05-2021,196.80567745779373
Valkenburg aan de Geul,994,28-05-2021,1266.1574880728303
Arnhem,202,28-05-2021,12591.47372092283
Harlingen,72,28-05-2021,807.9475776618433
Heerenveen,74,28-05-2021,2708.198195316236
Leeuwarden,80,28-05-2021,7398.068137296986
Ooststellingwerf,85,28-05-2021,1449.6232925475124
Opsterland,86,28-05-2021,1681.9340004275143
Schiermonnikoog,88,28-05-2021,45.00155106822162
Smallingerland,90,28-05-2021,3327.595970534126
Terschelling,93,28-05-2021,247.26913848522574
Vlieland,96,28-05-2021,68.00008101297912
Weststellingwerf,98,28-05-2021,1765.7579371077627
Assen,106,28-05-2021,3674.8073221699115
Coevorden,109,28-05-2021,2841.5996161859593
Emmen,114,28-05-2021,8986.508624017897
Hoogeveen,118,28-05-2021,4473.432808825634
Meppel,119,28-05-2021,2309.013247084276
Almelo,141,28-05-2021,7488.053561777229
Borne,147,28-05-2021,2472.820605025838
Dalfsen,148,28-05-2021,2296.949262351378
Deventer,150,28-05-2021,8106.241103442206
Hoeksche Waard,1963,28-05-2021,8414.114614960632
Enschede,153,28-05-2021,13720.460931038853
Barneveld,203,28-05-2021,7636.2793901677
Haaksbergen,158,28-05-2021,2631.4483327538605
Hardenberg,160,28-05-2021,5738.665081166199
Hellendoorn,163,28-05-2021,4234.175017144471
Heemstede,397,28-05-2021,1898.845146243681
Diemen,384,28-05-2021,2997.9051879859703
Hengelo,164,28-05-2021,7087.6423320734575
Harderwijk,243,28-05-2021,4302.499920549605
Kampen,166,28-05-2021,3590.0549524014136
Losser,168,28-05-2021,2590.659622625667
Noordoostpolder,171,28-05-2021,3449.640164286938
Haarlemmermeer,394,28-05-2021,13838.087127133305
Oldenzaal,173,28-05-2021,3306.546474664583
Ommen,175,28-05-2021,1437.200037790344
Raalte,177,28-05-2021,3369.386969597513
Staphorst,180,28-05-2021,2265.845329989625
Tubbergen,183,28-05-2021,2935.526621592891
Urk,184,28-05-2021,2570.6453210249483
Weert,988,28-05-2021,6029.627930771396
Wierden,189,28-05-2021,3063.3782453296703
Zwolle,193,28-05-2021,8066.884754960594
Aalten,197,28-05-2021,2395.1284361711473
Apeldoorn,200,28-05-2021,12316.323716103985
Beuningen,209,28-05-2021,2322.541662432724
Brummen,213,28-05-2021,1449.2978954429182
Buren,214,28-05-2021,2465.843224675623
Culemborg,216,28-05-2021,2646.0282913941396
Doesburg,221,28-05-2021,773.4079612987962
Doetinchem,222,28-05-2021,4767.797333196403
Druten,225,28-05-2021,1843.182536398993
Lelystad,995,28-05-2021,5863.268748366453
Horst aan de Maas,1507,28-05-2021,5706.234032796862
Oude IJsselstreek,1509,28-05-2021,3926.4564381028163
Utrechtse Heuvelrug,1581,28-05-2021,4002.8000858891096
Oost Gelre,1586,28-05-2021,2801.874439803967
Koggenland,1598,28-05-2021,2595.713932520386
Hattem,244,28-05-2021,893.3141583418559
Duiven,226,28-05-2021,2023.23999126128
Ede,228,28-05-2021,11638.01397953912
Elburg,230,28-05-2021,1996.1691049621886
Rozendaal,277,28-05-2021,105.00781873840796
Epe,232,28-05-2021,2707.186046858426
Ermelo,233,28-05-2021,2389.9853177587356
West Betuwe,1960,28-05-2021,5777.307736622451
Westervoort,293,28-05-2021,1142.0708193420896
Heerde,246,28-05-2021,1269.3680480073356
Heumen,252,28-05-2021,1390.85408212516
Lochem,262,28-05-2021,2112.0680030185476
Zutphen,301,28-05-2021,3125.774231132843
Maasdriel,263,28-05-2021,3501.8161016960075
Nijkerk,267,28-05-2021,4382.315511206723
Nijmegen,268,28-05-2021,15095.541784456236
Oldebroek,269,28-05-2021,2208.6764823432004
Putten,273,28-05-2021,2465.342804078108
Renkum,274,28-05-2021,2073.110632120866
Rheden,275,28-05-2021,3513.8479977201123
Bunschoten,313,28-05-2021,4179.058499716155
Scherpenzeel,279,28-05-2021,1056.071850678421
Tiel,281,28-05-2021,4408.594303875629
Voorst,285,28-05-2021,1846.35935712591
Wageningen,289,28-05-2021,2975.728155347094
Winterswijk,294,28-05-2021,2089.908824881455
Wijchen,296,28-05-2021,3933.720710499351
Zaltbommel,297,28-05-2021,3843.043446282569
Zevenaar,299,28-05-2021,3279.4452533336503
Nunspeet,302,28-05-2021,2324.4401613568652
Dronten,303,28-05-2021,3012.189940036213
Amersfoort,307,28-05-2021,13902.822982461345
Baarn,308,28-05-2021,2169.9218251143525
De Bilt,310,28-05-2021,3546.2211929645327
Bunnik,312,28-05-2021,1149.6296364940533
Eemnes,317,28-05-2021,910.3193347827212
Houten,321,28-05-2021,4079.0903146828423
Leusden,327,28-05-2021,2342.4866722638917
Lopik,331,28-05-2021,1611.8078462986684
Montfoort,335,28-05-2021,1404.6212849118376
Renswoude,339,28-05-2021,591.2337795546819
Steenwijkerland,1708,28-05-2021,3169.237991209674
Rhenen,340,28-05-2021,2420.07948105015
Soest,342,28-05-2021,3947.7003225505086
Utrecht,344,28-05-2021,32062.21374708514
Veenendaal,345,28-05-2021,7902.114938520716
Woudenberg,351,28-05-2021,1450.3455773776132
Cranendonck,1706,28-05-2021,2533.7130341649295
Moerdijk,1709,28-05-2021,3379.026478299386
Echt-Susteren,1711,28-05-2021,3065.5979148453343
Sluis,1714,28-05-2021,1421.5615700823193
Drimmelen,1719,28-05-2021,2470.5767544419673
Wijk bij Duurstede,352,28-05-2021,1837.6821397704837
IJsselstein,353,28-05-2021,3266.3617361270285
Zeist,355,28-05-2021,5001.042758634218
Nieuwegein,356,28-05-2021,5323.307618651881
Aalsmeer,358,28-05-2021,3058.498236177499
Alkmaar,361,28-05-2021,9368.502068914384
Blaricum,376,28-05-2021,986.1691333276585
Amstelveen,362,28-05-2021,7163.835705479383
Amsterdam,363,28-05-2021,35916.21148023007
Beemster,370,28-05-2021,886.4835080480008
Bergen (NH.),373,28-05-2021,2447.9581678292884
Beverwijk,375,28-05-2021,4114.367939031957
Bladel,1728,28-05-2021,2761.659025630946
Gulpen-Wittem,1729,28-05-2021,1135.7048243765112
Tynaarlo,1730,28-05-2021,1503.314359684223
Eijsden-Margraten,1903,28-05-2021,2090.416773891901
Stichtse Vecht,1904,28-05-2021,5724.633641410358
Midden-Drenthe,1731,28-05-2021,2002.9849550588406
Overbetuwe,1734,28-05-2021,3631.385609531185
Hof van Twente,1735,28-05-2021,3561.223275068457
Neder-Betuwe,1740,28-05-2021,2853.506208581114
Geldrop-Mierlo,1771,28-05-2021,4292.904771757449
Olst-Wijhe,1773,28-05-2021,1285.7141999522573
Dinkelland,1774,28-05-2021,3096.7896771300834
Bloemendaal,377,28-05-2021,1596.7939207198704
Goeree-Overflakkee,1924,28-05-2021,4527.240336318701
Castricum,383,28-05-2021,3106.6289404262875
Edam-Volendam,385,28-05-2021,5041.420134488782
Enkhuizen,388,28-05-2021,1896.4216940413933
Haarlem,392,28-05-2021,12676.409493028894
Heemskerk,396,28-05-2021,3912.696432224825
Heerhugowaard,398,28-05-2021,5656.90765037697
Hoorn,405,28-05-2021,8471.237466604309
Heiloo,399,28-05-2021,1691.9993587553656
Den Helder,400,28-05-2021,5191.645435216777
Hilversum,402,28-05-2021,6677.020288565535
Papendrecht,590,28-05-2021,3526.7676194299347
Huizen,406,28-05-2021,3965.875750238703
Landsmeer,415,28-05-2021,1136.0652212852292
Langedijk,416,28-05-2021,2534.3893754941478
Laren,417,28-05-2021,979.7585584131474
Purmerend,439,28-05-2021,7962.477667959847
Medemblik,420,28-05-2021,5368.753429447045
Oostzaan,431,28-05-2021,942.1960070856121
Opmeer,432,28-05-2021,1274.308461531286
Ouder-Amstel,437,28-05-2021,1235.4253361158824
Schagen,441,28-05-2021,4465.770590056515
Texel,448,28-05-2021,572.4673035470097
Uitgeest,450,28-05-2021,1292.0269189032615
Uithoorn,451,28-05-2021,2513.8510446274
Velsen,453,28-05-2021,6875.95774425545
Krimpenerwaard,1931,28-05-2021,6252.583269912186
De Fryske Marren,1940,28-05-2021,3547.068248323858
Midden-Groningen,1952,28-05-2021,3663.0859691459236
Weesp,457,28-05-2021,2012.9835836909353
Zandvoort,473,28-05-2021,1398.36139174086
Barendrecht,489,28-05-2021,5344.336540236125
Zaanstad,479,28-05-2021,15391.435886175717
Alblasserdam,482,28-05-2021,2618.588255436417
Nissewaard,1930,28-05-2021,8732.52796355008
Montferland,1955,28-05-2021,3048.987171115599
Drechterland,498,28-05-2021,2161.75996692582
Alphen aan den Rijn,484,28-05-2021,11142.729988088526
Brielle,501,28-05-2021,1622.662421798046
Capelle aan den IJssel,502,28-05-2021,7729.876850311052
Delft,503,28-05-2021,9249.250221280094
Dordrecht,505,28-05-2021,14160.819773693986
Gorinchem,512,28-05-2021,4084.07164053086
Gouda,513,28-05-2021,7739.447145064949
's-Gravenhage,518,28-05-2021,52778.88998522298
Hardinxveld-Giessendam,523,28-05-2021,2719.4125012086747
Hillegom,534,28-05-2021,1759.1276140377897
Hellevoetsluis,530,28-05-2021,3443.603593954542
Hendrik-Ido-Ambacht,531,28-05-2021,3588.914758143118
Stede Broec,532,28-05-2021,2618.4436541621003
Katwijk,537,28-05-2021,8687.547283849799
Krimpen aan den IJssel,542,28-05-2021,3648.4625970233897
Vijfheerenlanden,1961,28-05-2021,6091.169596454119
Leiden,546,28-05-2021,10393.932121718166
Leiderdorp,547,28-05-2021,2234.152045859512
Lisse,553,28-05-2021,2033.5845278955017
Maassluis,556,28-05-2021,3476.0162927650445
Nieuwkoop,569,28-05-2021,3264.6131112878743
Noordwijk,575,28-05-2021,4003.391641111344
Oegstgeest,579,28-05-2021,1895.021637219796
Oudewater,589,28-05-2021,1030.889992564612
