ts,indicator_code_merged,count
2020-02-29,reopen_intent,437
2020-02-29,staff_working,36
2020-03-31,closed_cur,392
2020-03-31,funding,109
2020-03-31,online_engag,354
2020-03-31,open_cur,64
2020-03-31,reopen_intent,744
2020-03-31,staff_working,98
2020-04-30,closed_cur,168
2020-04-30,funding,202
2020-04-30,online_engag,506
2020-04-30,open_cur,36
2020-04-30,reopen_intent,514
2020-04-30,staff_working,56
2020-05-31,closed_cur,145
2020-05-31,funding,161
2020-05-31,online_engag,340
2020-05-31,open_cur,46
2020-05-31,reopen_intent,704
2020-05-31,staff_working,51
2020-06-30,closed_cur,108
2020-06-30,funding,114
2020-06-30,online_engag,363
2020-06-30,open_cur,72
2020-06-30,reopen_intent,1275
2020-06-30,staff_working,57
2020-07-31,closed_cur,109
2020-07-31,funding,109
2020-07-31,online_engag,350
2020-07-31,open_cur,120
2020-07-31,reopen_intent,1655
2020-07-31,staff_working,57
2020-08-31,closed_cur,61
2020-08-31,funding,40
2020-08-31,online_engag,230
2020-08-31,open_cur,116
2020-08-31,reopen_intent,646
2020-08-31,staff_working,31
2020-09-30,closed_cur,56
2020-09-30,funding,34
2020-09-30,online_engag,286
2020-09-30,open_cur,96
2020-09-30,reopen_intent,461
2020-09-30,staff_working,37
2020-10-31,closed_cur,95
2020-10-31,funding,62
2020-10-31,online_engag,370
2020-10-31,open_cur,59
2020-10-31,reopen_intent,349
2020-10-31,staff_working,53
2020-11-30,closed_cur,241
2020-11-30,funding,56
2020-11-30,online_engag,357
2020-11-30,open_cur,29
2020-11-30,reopen_intent,372
2020-11-30,staff_working,25
2020-12-31,closed_cur,117
2020-12-31,funding,52
2020-12-31,online_engag,391
2020-12-31,open_cur,51
2020-12-31,reopen_intent,413
2020-12-31,staff_working,37
2021-01-31,closed_cur,101
2021-01-31,funding,48
2021-01-31,online_engag,310
2021-01-31,open_cur,29
2021-01-31,reopen_intent,252
2021-01-31,staff_working,34
2021-02-28,closed_cur,40
2021-02-28,funding,48
2021-02-28,online_engag,374
2021-02-28,open_cur,27
2021-02-28,reopen_intent,235
2021-02-28,staff_working,34
2021-03-31,closed_cur,69
2021-03-31,funding,35
2021-03-31,online_engag,363
2021-03-31,open_cur,35
2021-03-31,reopen_intent,583
2021-03-31,staff_working,41
2021-04-30,closed_cur,57
2021-04-30,funding,30
2021-04-30,online_engag,274
2021-04-30,open_cur,49
2021-04-30,reopen_intent,684
2021-04-30,staff_working,42
2021-05-31,closed_cur,63
2021-05-31,funding,25
2021-05-31,online_engag,231
2021-05-31,open_cur,70
2021-05-31,reopen_intent,744
2021-05-31,staff_working,26
2021-06-30,closed_cur,74
2021-06-30,funding,36
2021-06-30,online_engag,229
2021-06-30,open_cur,39
2021-06-30,reopen_intent,446
2021-06-30,staff_working,38
2021-07-31,closed_cur,62
2021-07-31,funding,16
2021-07-31,online_engag,148
2021-07-31,open_cur,45
2021-07-31,reopen_intent,578
2021-07-31,staff_working,41
2021-08-31,closed_cur,45
2021-08-31,funding,21
2021-08-31,online_engag,156
2021-08-31,open_cur,30
2021-08-31,reopen_intent,156
2021-08-31,staff_working,21
2021-09-30,closed_cur,25
2021-09-30,funding,10
2021-09-30,online_engag,177
2021-09-30,open_cur,23
2021-09-30,reopen_intent,217
2021-09-30,staff_working,21
2021-10-31,closed_cur,64
2021-10-31,funding,52
2021-10-31,online_engag,311
2021-10-31,open_cur,72
2021-10-31,reopen_intent,464
2021-10-31,staff_working,38
2021-11-30,closed_cur,46
2021-11-30,funding,54
2021-11-30,online_engag,309
2021-11-30,open_cur,47
2021-11-30,reopen_intent,254
2021-11-30,staff_working,41
2021-12-31,closed_cur,103
2021-12-31,funding,38
2021-12-31,online_engag,201
2021-12-31,open_cur,43
2021-12-31,reopen_intent,497
2021-12-31,staff_working,33
2022-01-31,closed_cur,99
2022-01-31,funding,37
2022-01-31,online_engag,276
2022-01-31,open_cur,50
2022-01-31,reopen_intent,612
2022-01-31,staff_working,56
2022-02-28,closed_cur,96
2022-02-28,funding,41
2022-02-28,online_engag,182
2022-02-28,open_cur,42
2022-02-28,reopen_intent,496
2022-02-28,staff_working,32
2022-03-31,closed_cur,24
2022-03-31,funding,25
2022-03-31,online_engag,255
2022-03-31,open_cur,42
2022-03-31,reopen_intent,390
2022-03-31,staff_working,18
2022-04-30,closed_cur,52
2022-04-30,funding,44
2022-04-30,online_engag,239
2022-04-30,open_cur,70
2022-04-30,reopen_intent,409
2022-04-30,staff_working,17
2022-05-31,closed_cur,68
2022-05-31,funding,38
2022-05-31,online_engag,249
2022-05-31,open_cur,59
2022-05-31,reopen_intent,313
2022-05-31,staff_working,27
