﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
31460,"Madera, CA (Metropolitan Statistical Area)",35,    Retail trade,268685,283611,287134,300559,320264
31460,"Madera, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,97827,103773,106924,114975,122481
31460,"Madera, CA (Metropolitan Statistical Area)",45,    Information,108651,109210,114057,117065,120420
31460,"Madera, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1044386,1111857,1168446,1198683,1284049
31460,"Madera, CA (Metropolitan Statistical Area)",51,      Finance and insurance,112112,120675,107223,107839,127882
31460,"Madera, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,932274,991182,1061222,1090844,1156167
31460,"Madera, CA (Metropolitan Statistical Area)",59,    Professional and business services,286432,274976,271908,287952,311088
31460,"Madera, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",75287,62823,66584,66647,71445
31460,"Madera, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,109246,111064,115322,123351,136454
31460,"Madera, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,101899,101089,90002,97954,103188
31460,"Madera, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",566583,602101,647587,693092,738559
31460,"Madera, CA (Metropolitan Statistical Area)",69,      Educational services,14192,8169,8786,8895,8616
31460,"Madera, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,552391,593932,638801,684197,729942
31460,"Madera, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",126559,138291,147805,159476,170882
31460,"Madera, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",15458,12545,12696,16765,17809
31460,"Madera, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,111101,125746,135109,142711,153073
31460,"Madera, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),114427,127665,128774,125017,131578
31460,"Madera, CA (Metropolitan Statistical Area)",83,Government and government enterprises,877671,878748,956263,1021062,1072471
31460,"Madera, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
31460,"Madera, CA (Metropolitan Statistical Area)",87,Natural resources and mining,1926502,1472061,1472074,1629447,1924274
31460,"Madera, CA (Metropolitan Statistical Area)",88,Trade,424626,445138,442446,456904,488497
31460,"Madera, CA (Metropolitan Statistical Area)",89,Transportation and utilities,193629,186614,287755,353669,262432
31460,"Madera, CA (Metropolitan Statistical Area)",90,Manufacturing and information,533907,554953,568563,579154,590129
31460,"Madera, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2489525,2069779,2102272,2278630,2621550
31460,"Madera, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2865292,2995853,3208778,3391857,3507505
31540,"Madison, WI (Metropolitan Statistical Area)",1,All industry total,43558005,46172874,48302025,49303218,51481882
31540,"Madison, WI (Metropolitan Statistical Area)",2,  Private industries,36589917,39134661,41087756,41862926,43765878
31540,"Madison, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",104177,178690,111940,134434,170021
31540,"Madison, WI (Metropolitan Statistical Area)",10,    Utilities,578787,559325,632872,734558,(D)
31540,"Madison, WI (Metropolitan Statistical Area)",11,    Construction,1350020,1588627,1828606,1951209,2070949
31540,"Madison, WI (Metropolitan Statistical Area)",12,    Manufacturing,4102321,4300857,4187403,4325718,4544789
31540,"Madison, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2120650,2230211,2139264,2240086,2347022
31540,"Madison, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1981671,2070646,2048139,2085631,2197767
31540,"Madison, WI (Metropolitan Statistical Area)",34,    Wholesale trade,2336021,2431591,2497385,2592280,(D)
31540,"Madison, WI (Metropolitan Statistical Area)",35,    Retail trade,2461399,2613139,2730794,2832684,2984093
31540,"Madison, WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,610842,649410,676889,719523,772677
31540,"Madison, WI (Metropolitan Statistical Area)",45,    Information,3615700,4044688,4359887,4530415,4701151
31540,"Madison, WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",11082855,12090779,12765815,12211872,12560747
31540,"Madison, WI (Metropolitan Statistical Area)",51,      Finance and insurance,6622180,7436199,7896084,7122754,7295392
31540,"Madison, WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,4460676,4654580,4869730,5089118,5265355
31540,"Madison, WI (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),3359912
31540,"Madison, WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,927287,952391,1019666,1106310,(D)
31540,"Madison, WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1285802,1312284,1345861,1363513,1425715
31540,"Madison, WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",295791,302586,291071,304400,325782
31540,"Madison, WI (Metropolitan Statistical Area)",79,      Accommodation and food services,990011,1009698,1054790,1059113,1099932
31540,"Madison, WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),898363,913576,943726,979926,1046299
31540,"Madison, WI (Metropolitan Statistical Area)",83,Government and government enterprises,6968088,7038213,7214269,7440292,7716004
31540,"Madison, WI (Metropolitan Statistical Area)",,Addenda:,,,,,
31540,"Madison, WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",88,Trade,4797421,5044730,5228179,5424963,(D)
31540,"Madison, WI (Metropolitan Statistical Area)",89,Transportation and utilities,1189628,1208735,1309761,1454081,(D)
31540,"Madison, WI (Metropolitan Statistical Area)",90,Manufacturing and information,7718021,8345545,8547290,8856133,9245941
31540,"Madison, WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
31540,"Madison, WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",1,All industry total,23747206,25222382,26112398,26845738,28160159
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",2,  Private industries,21393842,22862540,23731689,24426868,25655768
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5432,3484,4970,5985,6761
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",10,    Utilities,47646,40573,37854,42875,51619
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",11,    Construction,638027,(D),811185,(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",12,    Manufacturing,2786022,3450309,3501143,3671858,3874289
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2344246,2953830,2988386,3145930,3345304
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,441776,496479,512758,525928,528984
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",34,    Wholesale trade,1823856,2018558,1978004,2011162,2044137
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",35,    Retail trade,1597609,1671022,1707770,1726314,1770475
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",45,    Information,1645012,1444561,1531598,1503366,1635556
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5396961,5625453,5966993,6006555,6193492
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",51,      Finance and insurance,1933914,1977570,2179047,2213048,2246240
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3463047,3647883,3787946,3793507,3947252
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",59,    Professional and business services,3308380,3437611,3536281,3705157,3973622
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2223136,2285845,2337180,2400274,2549522
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,322111,338841,355720,389018,389851
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,763133,812924,843381,915865,1034249
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2481450,2665414,2786773,2931800,3107909
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",69,      Educational services,407424,468639,500967,520285,546353
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",70,      Health care and social assistance,2074026,2196775,2285805,2411515,2561556
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",748220,825160,889781,952639,1008545
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",148346,159695,165504,172958,193915
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",79,      Accommodation and food services,599874,665465,724277,779681,814630
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),508176,521227,530774,537419,572855
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",83,Government and government enterprises,2353364,2359842,2380710,2418871,2504390
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",,Addenda:,,,,,
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",88,Trade,3421465,3689580,3685774,3737476,3814612
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",90,Manufacturing and information,4431033,4894870,5032742,5175224,5509845
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
31700,"Manchester-Nashua, NH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",1,All industry total,6838989,7107182,6969399,6954638,7079175
31740,"Manhattan, KS (Metropolitan Statistical Area)",2,  Private industries,3740738,3995916,3983950,3994833,4112993
31740,"Manhattan, KS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),26633,29892,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",12190,11674,11352,14259,11361
31740,"Manhattan, KS (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",11,    Construction,196294,221508,254516,208580,199652
31740,"Manhattan, KS (Metropolitan Statistical Area)",12,    Manufacturing,288169,324279,309771,311033,332717
31740,"Manhattan, KS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,160558,177511,164816,161051,172220
31740,"Manhattan, KS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,127611,146767,144956,149981,160496
31740,"Manhattan, KS (Metropolitan Statistical Area)",34,    Wholesale trade,205932,211526,207704,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",35,    Retail trade,321007,339182,345842,359215,375956
31740,"Manhattan, KS (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",45,    Information,118314,95470,91424,106494,102527
31740,"Manhattan, KS (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",830928,899296,945179,958527,1002774
31740,"Manhattan, KS (Metropolitan Statistical Area)",51,      Finance and insurance,150614,154796,175220,184127,188605
31740,"Manhattan, KS (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,680313,744499,769959,774401,814169
31740,"Manhattan, KS (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),404968,(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,121819,126401,107930,116827,(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),327467,337624,(D),365212
31740,"Manhattan, KS (Metropolitan Statistical Area)",69,      Educational services,(D),37084,36319,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),290382,301304,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",184616,206172,207166,218033,227330
31740,"Manhattan, KS (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",17754,19659,19036,20258,21510
31740,"Manhattan, KS (Metropolitan Statistical Area)",79,      Accommodation and food services,166862,186512,188130,197775,205821
31740,"Manhattan, KS (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),140860,149237,147939,147549,156134
31740,"Manhattan, KS (Metropolitan Statistical Area)",83,Government and government enterprises,3098251,3111267,2985449,2959805,2966182
31740,"Manhattan, KS (Metropolitan Statistical Area)",,Addenda:,,,,,
31740,"Manhattan, KS (Metropolitan Statistical Area)",87,Natural resources and mining,(D),38307,41244,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",88,Trade,526938,550708,553546,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",90,Manufacturing and information,406483,419749,401195,417526,435243
31740,"Manhattan, KS (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),584094,605531,(D),(D)
31740,"Manhattan, KS (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),3411822,3378419,(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",1,All industry total,5414244,5473163,5503999,5890938,5909970
31860,"Mankato, MN (Metropolitan Statistical Area)",2,  Private industries,4774760,4816088,4825641,5193501,5176456
31860,"Mankato, MN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",461518,327890,160096,423707,186179
31860,"Mankato, MN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",20014,7509,21385,19976,22677
31860,"Mankato, MN (Metropolitan Statistical Area)",10,    Utilities,58340,61290,84764,78561,70249
31860,"Mankato, MN (Metropolitan Statistical Area)",11,    Construction,174519,198724,201123,219177,232723
31860,"Mankato, MN (Metropolitan Statistical Area)",12,    Manufacturing,1097870,1131038,1122089,1119683,1177009
31860,"Mankato, MN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,573808,555413,567394,575690,625471
31860,"Mankato, MN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,524062,575625,554695,543994,551538
31860,"Mankato, MN (Metropolitan Statistical Area)",34,    Wholesale trade,319047,(D),357432,377122,(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",35,    Retail trade,343573,361877,371790,375836,390372
31860,"Mankato, MN (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",45,    Information,272536,278025,262602,258013,253521
31860,"Mankato, MN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",707986,733266,790183,805983,865475
31860,"Mankato, MN (Metropolitan Statistical Area)",51,      Finance and insurance,147351,161655,176002,189551,200967
31860,"Mankato, MN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,560635,571611,614180,616432,664508
31860,"Mankato, MN (Metropolitan Statistical Area)",59,    Professional and business services,(D),331916,(D),(D),371072
31860,"Mankato, MN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,81570,83676,87884,106534,94148
31860,"Mankato, MN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",669344,668867,709636,728439,776480
31860,"Mankato, MN (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",127289,139708,148510,156151,163400
31860,"Mankato, MN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",19799,19472,21132,21589,22811
31860,"Mankato, MN (Metropolitan Statistical Area)",79,      Accommodation and food services,107490,120236,127377,134561,140588
31860,"Mankato, MN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),121867,125043,126083,129071,142037
31860,"Mankato, MN (Metropolitan Statistical Area)",83,Government and government enterprises,639484,657076,678358,697436,733514
31860,"Mankato, MN (Metropolitan Statistical Area)",,Addenda:,,,,,
31860,"Mankato, MN (Metropolitan Statistical Area)",87,Natural resources and mining,481532,335399,181481,443683,208855
31860,"Mankato, MN (Metropolitan Statistical Area)",88,Trade,662620,(D),729222,752958,(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
31860,"Mankato, MN (Metropolitan Statistical Area)",90,Manufacturing and information,1370406,1409063,1384691,1377696,1430530
31860,"Mankato, MN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1753921,1665161,1504694,1782543,1618587
31860,"Mankato, MN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3020839,3150927,3320948,3410958,3557869
31900,"Mansfield, OH (Metropolitan Statistical Area)",1,All industry total,4539563,4522230,4558442,4696174,4886027
31900,"Mansfield, OH (Metropolitan Statistical Area)",2,  Private industries,3939211,3909017,3936695,4065401,4237066
31900,"Mansfield, OH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
31900,"Mansfield, OH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1453,1155,938,781,1095
31900,"Mansfield, OH (Metropolitan Statistical Area)",10,    Utilities,16181,16040,16858,17496,19468
31900,"Mansfield, OH (Metropolitan Statistical Area)",11,    Construction,184436,189139,197105,223959,224974
31900,"Mansfield, OH (Metropolitan Statistical Area)",12,    Manufacturing,986430,976096,958214,1001703,1060360
31900,"Mansfield, OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,831177,822245,805629,835810,876856
31900,"Mansfield, OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,155253,153851,152585,165893,183504
31900,"Mansfield, OH (Metropolitan Statistical Area)",34,    Wholesale trade,241628,243919,233931,236908,248451
31900,"Mansfield, OH (Metropolitan Statistical Area)",35,    Retail trade,365335,384249,390709,408174,412727
31900,"Mansfield, OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
31900,"Mansfield, OH (Metropolitan Statistical Area)",45,    Information,159139,164280,162535,158713,149469
31900,"Mansfield, OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",771630,786179,803052,800012,837681
31900,"Mansfield, OH (Metropolitan Statistical Area)",51,      Finance and insurance,233296,238435,230860,224112,234689
31900,"Mansfield, OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,538334,547745,572191,575900,602993
31900,"Mansfield, OH (Metropolitan Statistical Area)",59,    Professional and business services,302413,288468,293407,303203,307361
31900,"Mansfield, OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",85834,82809,83018,85543,89099
31900,"Mansfield, OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,39442,36176,36786,37443,39491
31900,"Mansfield, OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,177137,169483,173602,180217,178770
31900,"Mansfield, OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",452707,463971,472440,481134,531938
31900,"Mansfield, OH (Metropolitan Statistical Area)",69,      Educational services,19387,20474,19539,17347,23019
31900,"Mansfield, OH (Metropolitan Statistical Area)",70,      Health care and social assistance,433320,443497,452901,463786,508919
31900,"Mansfield, OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",139929,144658,153218,156784,163233
31900,"Mansfield, OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",19015,19082,21239,21684,23030
31900,"Mansfield, OH (Metropolitan Statistical Area)",79,      Accommodation and food services,120914,125575,131979,135100,140203
31900,"Mansfield, OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),99579,101556,99081,98531,103555
31900,"Mansfield, OH (Metropolitan Statistical Area)",83,Government and government enterprises,600352,613214,621747,630773,648961
31900,"Mansfield, OH (Metropolitan Statistical Area)",,Addenda:,,,,,
31900,"Mansfield, OH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
31900,"Mansfield, OH (Metropolitan Statistical Area)",88,Trade,606963,628168,624640,645082,661178
