Unnamed: 0,Intersection ratio,entropy centrality,show_legend
,0.5555555555555556,0.6051069173282426,0
,0.4117647058823529,0.604872473589573,0
,0.75,0.604758365317747,0
,0.75,0.604758365317747,0
,0.75,0.604758365317747,0
,0.3333333333333333,0.6033651383244231,0
,0.3333333333333333,0.6033651383244231,0
,0.3333333333333333,0.6033651383244231,0
,0.3333333333333333,0.6033651383244231,0
,0.1428571428571428,0.6003685392662821,0
,0.2222222222222222,0.5992230952822785,0
,0.6666666666666666,0.598310636379371,0
,0.2857142857142857,0.5979693040938914,0
,0.1428571428571428,0.5971747653657539,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,1.0,0.5967213024921535,0
,0.4285714285714285,0.6051684588398349,0
,0.4285714285714285,0.6051684588398349,0
,0.4285714285714285,0.6051684588398349,0
,0.4285714285714285,0.6051684588398349,0
,1.0,0.6047017072484157,0
,0.6666666666666666,0.6045850994544945,0
,0.2222222222222222,0.6042329884023006,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,1.0,0.6040042852354012,0
,0.625,0.6029574971834867,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028446099833802,0
,1.0,0.6028399761841483,0
,0.6666666666666666,0.6022664510997727,0
,0.5,0.6018047268364668,0
,0.5,0.6018047268364668,0
,0.5,0.6018047268364668,0
,0.3333333333333333,0.5987066252429765,0
,0.3333333333333333,0.5987066252429765,0
,0.5,0.5980225122681352,0
,0.5,0.5980225122681352,0
,0.3333333333333333,0.5976810454203213,0
,0.1111111111111111,0.5964323505852792,0
,0.1111111111111111,0.5964323505852792,0
,0.1111111111111111,0.5964323505852792,0
,0.1666666666666667,0.596092708192273,0
PROM1,0.5,0.5428524640390562,1
,0.4,0.6067516068054912,0
,0.4,0.6067516068054912,0
,0.4,0.6067516068054912,0
,0.5555555555555556,0.6049939043878259,0
,0.375,0.6047628864008586,0
,0.4285714285714285,0.6042968562024332,0
,0.3333333333333333,0.6038298222058742,0
,0.4285714285714285,0.6035991638084096,0
,0.4,0.6033669596138165,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.2857142857142857,0.6024399369570943,0
,0.1818181818181818,0.6024399369570943,0
,0.6666666666666666,0.6024367460198136,0
,0.2222222222222222,0.6023242605349092,0
,0.5,0.6023242605349092,0
,0.5,0.6023242605349092,0
,0.5,0.6020930416786727,0
,0.5,0.6020930416786727,0
,0.5,0.6020930416786727,0
,0.2857142857142857,0.5989883172197235,0
,0.1111111111111111,0.5981894607352378,0
,0.5714285714285714,0.5981875573872407,0
,0.5,0.5978474699141607,0
,0.5,0.5978474699141607,0
,0.5,0.5978474699141607,0
,0.5,0.5978474699141607,0
,0.5,0.5964834307930325,0
,0.5,0.5964834307930325,0
,0.1666666666666667,0.5956906286434195,0
CEACAM7,0.25,0.5288623238252599,1
,0.4285714285714285,0.6058745464330281,0
,0.3333333333333333,0.6045905550260864,0
,0.3333333333333333,0.6045905550260864,0
,0.3333333333333333,0.6045905550260864,0
,0.3333333333333333,0.604007904295559,0
,0.3333333333333333,0.604007904295559,0
,0.3333333333333333,0.604007904295559,0
,0.3333333333333333,0.6036588554380918,0
,0.3333333333333333,0.6034263814216526,0
,0.6666666666666666,0.6031934626581106,0
,0.6,0.6023824720121813,0
,0.2222222222222222,0.6022667061696316,0
,0.4,0.60215098505022,0
,0.7142857142857143,0.6020351015181922,0
,0.3333333333333333,0.6014575960700064,0
,0.3333333333333333,0.6014575960700064,0
,0.3333333333333333,0.6014575960700064,0
,0.3333333333333333,0.6014575960700064,0
,0.3333333333333333,0.6014575960700064,0
,0.25,0.5986994060043952,0
,0.25,0.5981287214292279,0
,0.25,0.5981287214292279,0
,0.25,0.5981287214292279,0
,0.25,0.5981287214292279,0
,0.25,0.5981287214292279,0
,0.1111111111111111,0.5972169202791073,0
,0.1666666666666667,0.5967620669488596,0
,0.25,0.5967620669488596,0
,0.6,0.6048853722070324,0
,0.5,0.6043016031192121,0
,0.5,0.6043016031192121,0
,0.5,0.6043016031192121,0
,0.75,0.603602026348469,0
,0.375,0.6034862080798253,0
,1.0,0.6033699035312176,0
,1.0,0.6033699035312176,0
,1.0,0.6033699035312176,0
,0.4285714285714285,0.6031374295147783,0
,0.5714285714285714,0.6018604613041721,0
CTSG,0.8571428571428571,0.6018604493747332,1
,0.3,0.6017463567211606,0
,0.75,0.6017463567211606,0
,0.3,0.6017460468894046,0
,0.6666666666666666,0.6015151378649242,0
,0.75,0.6011684379254236,0
,0.2,0.598868897382066,0
,0.2,0.5984110680152033,0
,0.3333333333333333,0.5984109217502416,0
,0.25,0.5974975162622653,0
,0.25,0.5974975162622653,0
,0.1111111111111111,0.5967004546038289,0
,0.125,0.5965867630595948,0
,0.2,0.5959055269792839,0
,0.5,0.5955654241897849,0
,0.25,0.5946606460466471,0
CCL18,0.5,0.521171435392363,1
TREM2,0.5,0.521171435392363,1
PPIG,0.1666666666666667,0.5201340070360855,1
,0.0,0.4688863567752843,0
,0.5,0.6034299769321514,0
,0.6666666666666666,0.6027323080877868,0
,0.5,0.6024295468082939,0
,1.0,0.6023574472670037,0
,0.25,0.6018045681984328,0
,0.3333333333333333,0.6015730812364715,0
,0.4,0.6014471815981136,0
,0.3333333333333333,0.6012261859580499,0
,0.375,0.6012261859580499,0
,0.7,0.6012256630979687,0
,0.2857142857142857,0.6008796922562578,0
,0.6,0.600752157540162,0
,0.6,0.600752157540162,0
,0.25,0.6006489192089697,0
,0.6666666666666666,0.6006489192089697,0
,0.6666666666666666,0.6006489192089697,0
,0.6666666666666666,0.6006489192089697,0
,0.6666666666666666,0.6006489192089697,0
,0.6666666666666666,0.6006489192089697,0
,0.2222222222222222,0.5978934651008624,0
,0.6,0.5975508176154793,0
,0.6,0.5975505043217164,0
,0.2222222222222222,0.5970945674234136,0
,0.2857142857142857,0.5969806141935379,0
,0.2,0.5969806141935379,0
,0.2,0.5966390164653588,0
,0.3333333333333333,0.5966390164653588,0
,0.3333333333333333,0.5966390164653588,0
,0.3333333333333333,0.5966390164653588,0
,0.3333333333333333,0.5953898436604768,0
,0.2,0.5944846491172454,0
,0.6666666666666666,0.5941457409946171,0
,0.25,0.5939203050268989,0
,0.25,0.5939203050268989,0
,0.25,0.5939203050268989,0
,0.25,0.5939203050268989,0
,0.25,0.5939203050268989,0
,0.25,0.5939203050268989,0
,1.0,0.5106917854748654,0
,1.0,0.5106917854748654,0
,0.0,0.4562109687657624,0
,0.0,0.4562109687657624,0
,0.6666666666666666,0.6039570761328019,0
,0.6666666666666666,0.6039570761328019,0
,0.6666666666666666,0.6039570761328019,0
,0.4,0.6025595257010299,0
,0.5,0.6022111519863195,0
,0.25,0.6011684529074122,0
,0.75,0.6010528211565621,0
,0.2857142857142857,0.6008216915654014,0
,1.0,0.6008216915654014,0
,1.0,0.6008216915654014,0
,0.2857142857142857,0.6008216915654014,0
,1.0,0.6005907403493836,0
,0.5833333333333334,0.6005901681011105,0
,0.6666666666666666,0.6003599673020955,0
,0.6666666666666666,0.6003599673020955,0
,0.3333333333333333,0.6003599673020955,0
,1.0,0.6002446475273081,0
,1.0,0.6002446475273081,0
,1.0,0.6002446475273081,0
,1.0,0.6002446475273081,0
,1.0,0.5961225507900805,0
,0.2,0.5960088592458463,0
,0.5,0.5957816067122612,0
,0.5,0.5957816067122612,0
,0.5,0.5957816067122612,0
,0.5,0.5957816067122612,0
,0.5,0.5957816067122612,0
,0.2,0.5945348210159225,0
,0.3333333333333333,0.5941956972103712,0
,1.0,0.5938569615663678,0
,1.0,0.5937441358279906,0
,1.0,0.5936313531200247,0
,1.0,0.5936313531200247,0
,0.1428571428571428,0.5934059166968968,0
,1.0,0.5089086917725927,0
,1.0,0.5089086917725927,0
,1.0,0.5089086917725927,0
,1.0,0.5089086917725927,0
,1.0,0.5089086917725927,0
,1.0,0.5089086917725927,0
,0.3333333333333333,0.60238678829763,0
,0.6666666666666666,0.6021544042740383,0
,0.6666666666666666,0.6021544042740383,0
,0.6666666666666666,0.6020382797111656,0
,1.0,0.6018061653528047,0
,0.5,0.6018061425472977,0
,0.6,0.600995177422723,0
,0.5,0.600995177422723,0
,0.75,0.6007638692496878,0
,0.4,0.6006482821443014,0
,1.0,0.6006482821443014,0
,1.0,0.6004171894480175,0
,0.5,0.6004169048051976,0
,0.5,0.6003017146599865,0
,0.3333333333333333,0.6001863796606625,0
,0.5,0.6000710153952212,0
,0.6666666666666666,0.5999556956204338,0
,1.0,0.5998404203105683,0
,1.0,0.5998404203105683,0
,1.0,0.5998404203105683,0
,0.25,0.598690107135732,0
,0.3333333333333333,0.5982312204264165,0
,0.1428571428571428,0.5964027103797894,0
,0.3333333333333333,0.596174934925859,0
,0.5,0.5960611126516103,0
,0.5,0.5959473339790757,0
,0.25,0.5958335988832062,0
,0.3333333333333333,0.5954926548053869,0
,0.3333333333333333,0.5954926548053869,0
,0.3333333333333333,0.5954926548053869,0
,0.1428571428571428,0.5953790937660725,0
,0.25,0.5948119398467283,0
,0.4,0.5944720680512252,0
,0.4,0.5942457792285204,0
,0.5,0.594132784670293,0
,0.5,0.594132784670293,0
,0.4,0.5941324350742855,0
CDC42BPA,0.5,0.5170335760477082,1
TAC1,0.5,0.5170335760477082,1
,1.0,0.5091997496033079,0
,0.0,0.4642198172256305,0
,0.0,0.4642198172256305,0
,0.0,0.4642198172256305,0
,0.0,0.4642198172256305,0
,0.0,0.4642198172256305,0
,0.0,0.452339350156749,0
,1.0,0.4427390796875485,0
,1.0,0.6016332481725709,0
,0.6666666666666666,0.6016332481725709,0
,0.6666666666666666,0.6014012235983178,0
,0.5,0.6012852786037012,0
,1.0,0.6011693784360688,0
,1.0,0.601169197654829,0
,0.6,0.6004749173428136,0
,1.0,0.6003593302374272,0
,0.75,0.6002437877516529,0
,0.75,0.6002437877516529,0
,0.75,0.6002437877516529,0
,1.0,0.6001282898596594,0
,0.75,0.5998967506941059,0
,1.0,0.599551468403694,0
,1.0,0.599551468403694,0
,1.0,0.599551468403694,0
,0.4,0.599551468403694,0
,1.0,0.5995514166601066,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,0.4,0.5994362375330383,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,1.0,0.5994362375330383,0
,0.6666666666666666,0.5972552293033915,0
,0.25,0.5970266093802397,0
,0.5,0.596569833705627,0
,0.5,0.596569833705627,0
,1.0,0.595772160744736,0
,0.5,0.5954309554320978,0
,0.5,0.5954309554320978,0
,0.5,0.5953173074144883,0
,0.3333333333333333,0.5952037028985127,0
,0.1666666666666667,0.5950901418591982,0
,0.5,0.5946363319697773,0
,0.3333333333333333,0.594522987939854,0
,0.3333333333333333,0.5938438327634187,0
,0.3333333333333333,0.5938438327634187,0
,1.0,0.5932790577526192,0
,0.25,0.5929407096041094,0
,0.25,0.5929407096041094,0
,1.0,0.5928280128831482,0
,0.1666666666666667,0.5927153591188175,0
SUGP1,0.25,0.5239433283769513,1
SRSF1,0.25,0.5239433283769513,1
RNPS1,0.25,0.5239433283769513,1
,0.0,0.4345063581529341,0
,0.0,0.4131002152040766,0
,0.0,0.4131002152040766,0
,0.0,0.4131002152040766,0
,0.0,0.4131002152040766,0
,0.0,0.4131002152040766,0
,0.0,0.4115236817550054,0
,0.0,0.4115236817550054,0
,0.6666666666666666,0.6012282615390562,0
,0.6666666666666666,0.6012282615390562,0
,1.0,0.6011122716914435,0
,0.6666666666666666,0.6009963266968269,0
,0.6,0.5998393379527851,0
,0.75,0.5996084758469139,0
,0.7,0.5994931115814727,0
,0.4,0.5994931115814727,0
,0.4,0.5994930686316808,0
,1.0,0.5994921392214986,0
,0.6666666666666666,0.5993777918066853,0
,0.6666666666666666,0.5993777918066853,0
,0.5,0.5993777918066853,0
,0.4,0.5993777918066853,0
