Supplementary Table S8. The KEGG enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
hsa04660,T cell receptor signaling pathway,6/35,104/8209,4.30936607787991e-06,3.7958247997257e-05,1.4027124119927e-05,AKT1/CBLB/CD247/CTLA4/MAPK1/PIK3CA,6
hsa04370,VEGF signaling pathway,5/35,59/8209,4.44192263797688e-06,3.7958247997257e-05,1.4027124119927e-05,AKT1/MAPK1/PIK3CA/PTGS2/VEGFA,5
hsa04066,HIF-1 signaling pathway,6/35,109/8209,5.66410905588708e-06,4.62979348915988e-05,1.7108979299247e-05,AKT1/BCL2/MAPK1/PIK3CA/STAT3/VEGFA,6
hsa05164,Influenza A,7/35,171/8209,6.18858042735345e-06,4.84772133476021e-05,1.79143117633916e-05,AKT1/CCL5/FASLG/IFIH1/MAPK1/PIK3CA/STAT1,7
hsa04668,TNF signaling pathway,6/35,112/8209,6.63080077814082e-06,4.98636218516189e-05,1.84266463729387e-05,AKT1/CCL5/MAPK1/MMP9/PIK3CA/PTGS2,6
hsa05165,Human papillomavirus infection,9/35,331/8209,7.0485967479199e-06,5.09667764849593e-05,1.8834307099705e-05,AKT1/FASLG/FOXO1/ITGB1/MAPK1/PIK3CA/PTGS2/STAT1/VEGFA,9
hsa05221,Acute myeloid leukemia,5/35,67/8209,8.36190910019942e-06,5.82236633643515e-05,2.15160234157178e-05,AKT1/ITGAM/MAPK1/PIK3CA/STAT3,5
hsa05152,Tuberculosis,7/35,180/8209,8.67866516995358e-06,5.82710375696883e-05,2.15335301209374e-05,AKT1/BCL2/FCGR3A/ITGAM/MAPK1/STAT1/TGFB1,7
hsa04722,Neurotrophin signaling pathway,6/35,119/8209,9.41470696478903e-06,6.1033272737253e-05,2.25542889174619e-05,AKT1/BCL2/FASLG/MAPK1/PIK3CA/PTPN11,6
hsa04917,Prolactin signaling pathway,5/35,70/8209,1.03835920357468e-05,6.50705100906802e-05,2.40462131354137e-05,AKT1/MAPK1/PIK3CA/STAT1/STAT3,5
hsa01524,Platinum drug resistance,5/35,73/8209,1.27689016150446e-05,7.74372097944641e-05,2.86162141457706e-05,AKT1/BCL2/FASLG/MAPK1/PIK3CA,5
hsa05167,Kaposi sarcoma-associated herpesvirus infection,7/35,194/8209,1.41749821789211e-05,8.15601520691362e-05,3.01398098351791e-05,AKT1/MAPK1/PIK3CA/PTGS2/STAT1/STAT3/VEGFA,7
hsa04380,Osteoclast differentiation,6/35,128/8209,1.43164096717101e-05,8.15601520691362e-05,3.01398098351791e-05,AKT1/FCGR3A/MAPK1/PIK3CA/STAT1/TGFB1,6
hsa04926,Relaxin signaling pathway,6/35,129/8209,1.49690495058337e-05,8.27700384440217e-05,3.05869123029419e-05,AKT1/MAPK1/MMP9/PIK3CA/TGFB1/VEGFA,6
hsa05220,Chronic myeloid leukemia,5/35,76/8209,1.55623209616594e-05,8.35918954511991e-05,3.08906220592337e-05,AKT1/MAPK1/PIK3CA/PTPN11/TGFB1,5
hsa04650,Natural killer cell mediated cytotoxicity,6/35,131/8209,1.63466229520435e-05,8.53656976384495e-05,3.15461144688559e-05,CD247/FASLG/FCGR3A/MAPK1/PIK3CA/PTPN11,6
hsa04210,Apoptosis,6/35,136/8209,2.02437108087016e-05,0.00010285993600097,3.80109505938635e-05,AKT1/BCL2/BCL2L11/FASLG/MAPK1/PIK3CA,6
hsa04015,Rap1 signaling pathway,7/35,210/8209,2.37183822751746e-05,0.000117343575466653,4.33632473728953e-05,ADORA2A/AKT1/ITGAM/ITGB1/MAPK1/PIK3CA/VEGFA,7
hsa05170,Human immunodeficiency virus 1 infection,7/35,212/8209,2.52168275771189e-05,0.000121558040628163,4.49206645098475e-05,AKT1/BCL2/CD247/FASLG/MAPK1/PIK3CA/SAMHD1,7
hsa05206,MicroRNAs in cancer,8/35,310/8209,3.64515586852922e-05,0.000171322325820874,6.33106019270865e-05,BCL2/BCL2L11/MAPK1/MMP9/PIK3CA/PTGS2/STAT3/VEGFA,8
hsa05222,Small cell lung cancer,5/35,92/8209,3.94481405284827e-05,0.000180884156569628,6.68440892138604e-05,AKT1/BCL2/ITGB1/PIK3CA/PTGS2,5
hsa05160,Hepatitis C,6/35,157/8209,4.56241762965806e-05,0.00020422250342279,7.54685622950958e-05,AKT1/FASLG/MAPK1/PIK3CA/STAT1/STAT3,6
hsa01522,Endocrine resistance,5/35,98/8209,5.34860307866197e-05,0.000233845902043825,8.64156188963745e-05,AKT1/BCL2/MAPK1/MMP9/PIK3CA,5
hsa04630,JAK-STAT signaling pathway,6/35,166/8209,6.23466642092886e-05,0.000266390292530597,9.84421013830873e-05,AKT1/BCL2/PIK3CA/PTPN11/STAT1/STAT3,6
hsa05131,Shigellosis,7/35,247/8209,6.70473251868986e-05,0.000280108825225265,0.000103511659937668,AKT1/BCL2/CCL5/FOXO1/ITGB1/MAPK1/PIK3CA,7
hsa04659,Th17 cell differentiation,5/35,108/8209,8.51499671462937e-05,0.000340599868585175,0.000125865572937411,CD247/MAPK1/STAT1/STAT3/TGFB1,5
hsa04931,Insulin resistance,5/35,108/8209,8.51499671462937e-05,0.000340599868585175,0.000125865572937411,AKT1/FOXO1/PIK3CA/PTPN11/STAT3,5
hsa04151,PI3K-Akt signaling pathway,8/35,354/8209,9.34383744834864e-05,0.000365966966726988,0.000135239752541888,AKT1/BCL2/BCL2L11/FASLG/ITGB1/MAPK1/PIK3CA/VEGFA,8
hsa04670,Leukocyte transendothelial migration,5/35,114/8209,0.000110103728853254,0.000422438796416565,0.000156108401811273,ITGAM/ITGB1/MMP9/PIK3CA/PTPN11,5
hsa04613,Neutrophil extracellular trap formation,6/35,190/8209,0.000131796865652591,0.000495556214853742,0.000183128276485705,AKT1/FCGR3A/ITGAM/MAPK1/PIK3CA/TLR8,6
hsa04935,"Growth hormone synthesis, secretion and action",5/35,120/8209,0.000140338014746602,0.000517324446516887,0.000191172527828189,AKT1/MAPK1/PIK3CA/STAT1/STAT3,5
hsa04919,Thyroid hormone signaling pathway,5/35,121/8209,0.000145940347929363,0.000527630488667697,0.000194981031646517,AKT1/FOXO1/MAPK1/PIK3CA/STAT1,5
hsa04510,Focal adhesion,6/35,201/8209,0.000179419159917851,0.000636430227633132,0.000235186982216051,AKT1/BCL2/ITGB1/MAPK1/PIK3CA/VEGFA,6
hsa04060,Cytokine-cytokine receptor interaction,7/35,295/8209,0.00020373819819214,0.000709310764076339,0.000262119319311525,CCL5/CCR7/CXCL9/CXCR6/FASLG/TGFB1/TNFRSF9,7
hsa05223,Non-small cell lung cancer,4/35,72/8209,0.000231942277938813,0.000792820877318124,0.000292979719501659,AKT1/MAPK1/PIK3CA/STAT3,4
hsa05207,Chemical carcinogenesis - receptor activation,6/35,212/8209,0.000239779053281882,0.000804972536017746,0.000297470254071508,AKT1/BCL2/MAPK1/PIK3CA/STAT3/VEGFA,6
hsa04910,Insulin signaling pathway,5/35,137/8209,0.000261159033441548,0.000861366636614228,0.000318310179263936,AKT1/CBLB/FOXO1/MAPK1/PIK3CA,5
hsa04915,Estrogen signaling pathway,5/35,138/8209,0.000270150027745458,0.000875658710623208,0.000323591684776773,AKT1/BCL2/MAPK1/MMP9/PIK3CA,5
hsa05418,Fluid shear stress and atherosclerosis,5/35,139/8209,0.000279374992708729,0.000890211841173578,0.000328969661351938,AKT1/BCL2/MMP9/PIK3CA/VEGFA,5
hsa05226,Gastric cancer,5/35,149/8209,0.00038539962504916,0.00120135608945574,0.000443950178634261,AKT1/BCL2/MAPK1/PIK3CA/TGFB1,5
hsa05171,Coronavirus disease - COVID-19,6/35,232/8209,0.000389801709876597,0.00120135608945574,0.000443950178634261,IFIH1/MAPK1/PIK3CA/STAT1/STAT3/TLR8,6
hsa04014,Ras signaling pathway,6/35,236/8209,0.000427124638402194,0.00129515212934859,0.000478611649143375,AKT1/FASLG/MAPK1/PIK3CA/PTPN11/VEGFA,6
hsa04012,ErbB signaling pathway,4/35,85/8209,0.000438913506647141,0.00130977363888353,0.000484014894548226,AKT1/CBLB/MAPK1/PIK3CA,4
hsa04932,Non-alcoholic fatty liver disease,5/35,155/8209,0.000462193690948585,0.00135769396716147,0.000501723414516556,AKT1/BCL2L11/FASLG/PIK3CA/TGFB1,5
hsa04218,Cellular senescence,5/35,156/8209,0.000476040676028091,0.0013768561091274,0.000508804609196017,AKT1/FOXO1/MAPK1/PIK3CA/TGFB1,5
hsa05323,Rheumatoid arthritis,4/35,93/8209,0.000617807403299316,0.00175981502757987,0.000650323582420333,CCL5/CTLA4/TGFB1/VEGFA,4
hsa04657,IL-17 signaling pathway,4/35,94/8209,0.000643320472041094,0.00180513804095113,0.000667072288369398,MAPK1/MMP9/PTGS2/S100A8,4
hsa05219,Bladder cancer,3/35,41/8209,0.000677421122345968,0.00187287016178003,0.000692102075461825,MAPK1/MMP9/VEGFA,3
hsa04666,Fc gamma R-mediated phagocytosis,4/35,97/8209,0.000724350601614451,0.00197359294352923,0.00072932326020677,AKT1/FCGR3A/MAPK1/PIK3CA,4
hsa04621,NOD-like receptor signaling pathway,5/35,184/8209,0.00100750878349791,0.00270588073282296,0.000999933529486647,BCL2/CCL5/GBP1/MAPK1/STAT1,5
hsa04725,Cholinergic synapse,4/35,113/8209,0.00128262094400724,0.00339623573906143,0.00125504792148967,AKT1/BCL2/MAPK1/PIK3CA,4
hsa04071,Sphingolipid signaling pathway,4/35,119/8209,0.00155345728393501,0.00405624957471918,0.00149895001081448,AKT1/BCL2/MAPK1/PIK3CA,4
hsa04611,Platelet activation,4/35,124/8209,0.00180779922133334,0.00465570210425572,0.00172047222217737,AKT1/ITGB1/MAPK1/PIK3CA,4
hsa04923,Regulation of lipolysis in adipocytes,3/35,58/8209,0.0018660313708477,0.00467751863625824,0.00172853432246945,AKT1/PIK3CA/PTGS2,3
hsa05213,Endometrial cancer,3/35,58/8209,0.0018660313708477,0.00467751863625824,0.00172853432246945,AKT1/MAPK1/PIK3CA,3
hsa04213,Longevity regulating pathway - multiple species,3/35,62/8209,0.00226069820081923,0.00559225344413177,0.00206656622235553,AKT1/FOXO1/PIK3CA,3
hsa05208,Chemical carcinogenesis - reactive oxygen species,5/35,223/8209,0.00236098761004705,0.00576448922972526,0.00213021438500485,AKT1/MAPK1/PIK3CA/PTPN11/VEGFA,5
hsa04929,GnRH secretion,3/35,64/8209,0.002476017684912,0.00596783749696739,0.00220535988129814,AKT1/MAPK1/PIK3CA,3
hsa05321,Inflammatory bowel disease,3/35,65/8209,0.00258828132248847,0.00611540015277234,0.00225989031401441,STAT1/STAT3/TGFB1,3
hsa05135,Yersinia infection,4/35,137/8209,0.00260229793734993,0.00611540015277234,0.00225989031401441,AKT1/ITGB1/MAPK1/PIK3CA,4
hsa04810,Regulation of actin cytoskeleton,5/35,229/8209,0.00265031769685083,0.00615135465441922,0.00227317697195783,AKT1/ITGAM/ITGB1/MAPK1/PIK3CA,5
hsa04140,Autophagy - animal,4/35,141/8209,0.00288845243350435,0.00662230557925388,0.00244721258807814,AKT1/BCL2/MAPK1/PIK3CA,4
hsa04664,Fc epsilon RI signaling pathway,3/35,68/8209,0.00294384069102018,0.00666797650496138,0.00246408986185583,AKT1/MAPK1/PIK3CA,3
hsa04550,Signaling pathways regulating pluripotency of stem cells,4/35,143/8209,0.00303933563233187,0.00678726831114301,0.00250817306010884,AKT1/MAPK1/PIK3CA/STAT3,4
hsa04920,Adipocytokine signaling pathway,3/35,69/8209,0.00306871173642104,0.00678726831114301,0.00250817306010884,AKT1/PTPN11/STAT3,3
hsa05230,Central carbon metabolism in cancer,3/35,70/8209,0.00319680472863125,0.00698836382537993,0.00258248607208889,AKT1/MAPK1/PIK3CA,3
hsa04072,Phospholipase D signaling pathway,4/35,148/8209,0.00344005521836029,0.00739772375878871,0.0027337612994404,AKT1/MAPK1/PIK3CA/PTPN11,4
hsa05218,Melanoma,3/35,72/8209,0.0034627643126245,0.00739772375878871,0.0027337612994404,AKT1/MAPK1/PIK3CA,3
hsa05214,Glioma,3/35,75/8209,0.00388652922716729,0.00820974713154438,0.00303383712587866,AKT1/MAPK1/PIK3CA,3
hsa05133,Pertussis,3/35,76/8209,0.00403450544977748,0.00842763360620184,0.00311435508403876,ITGAM/ITGB1/MAPK1,3
hsa04514,Cell adhesion molecules,4/35,157/8209,0.0042498239779514,0.00877985613027323,0.00324451570323647,CD226/CTLA4/ITGAM/ITGB1,4
hsa04217,Necroptosis,4/35,159/8209,0.00444587821047684,0.0090850554735831,0.00335729933514269,BCL2/FASLG/STAT1/STAT3,4
hsa04662,B cell receptor signaling pathway,3/35,82/8209,0.00499460839494405,0.0100966277231127,0.00373111662780201,AKT1/MAPK1/PIK3CA,3
hsa05225,Hepatocellular carcinoma,4/35,168/8209,0.00540420260356965,0.0108084052071393,0.00399414750095853,AKT1/MAPK1/PIK3CA/TGFB1,4
hsa04211,Longevity regulating pathway,3/35,89/8209,0.00627593081097007,0.0124197367627618,0.00458960037145733,AKT1/FOXO1/PIK3CA,3
hsa04658,Th1 and Th2 cell differentiation,3/35,92/8209,0.00687982552552519,0.0134729916541535,0.00497882110399849,CD247/MAPK1/STAT1,3
hsa04360,Axon guidance,4/35,182/8209,0.00715645415673276,0.0138702410460388,0.00512562099125732,ITGB1/MAPK1/PIK3CA/PTPN11,4
hsa04010,MAPK signaling pathway,5/35,294/8209,0.00765273990928037,0.0146807663565787,0.00542514322247588,AKT1/FASLG/MAPK1/TGFB1/VEGFA,5
hsa04215,Apoptosis - multiple species,2/35,32/8209,0.00808452053437058,0.0153524228329462,0.00567334774341795,BCL2/BCL2L11,2
hsa05231,Choline metabolism in cancer,3/35,98/8209,0.00818875191823856,0.0153948536062885,0.00568902764846047,AKT1/MAPK1/PIK3CA,3
hsa04061,Viral protein interaction with cytokine and cytokine receptor,3/35,100/8209,0.00865549941612483,0.0161112266359551,0.00595375676356685,CCL5/CCR7/CXCL9,3
hsa04914,Progesterone-mediated oocyte maturation,3/35,102/8209,0.00913766430891599,0.0166784552434583,0.00616337091863521,AKT1/MAPK1/PIK3CA,3
hsa05146,Amoebiasis,3/35,102/8209,0.00913766430891599,0.0166784552434583,0.00616337091863521,ITGAM/PIK3CA/TGFB1,3
hsa05130,Pathogenic Escherichia coli infection,4/35,197/8209,0.00941449905423619,0.0170185175211193,0.00628903782975292,FASLG/ITGB1/MAPK1/PTPN11,4
hsa05415,Diabetic cardiomyopathy,4/35,203/8209,0.0104347670483901,0.018683201953308,0.00690420676885961,AKT1/MMP9/PIK3CA/TGFB1,4
hsa04960,Aldosterone-regulated sodium reabsorption,2/35,37/8209,0.0107118547243069,0.0189983838506574,0.00702067936250499,MAPK1/PIK3CA,2
hsa04024,cAMP signaling pathway,4/35,221/8209,0.0139204139522028,0.024458297411347,0.00903834058873967,ADORA2A/AKT1/MAPK1/PIK3CA,4
hsa05166,Human T-cell leukemia virus 1 infection,4/35,222/8209,0.0141333551733518,0.0246025071536125,0.00909163198285791,AKT1/MAPK1/PIK3CA/TGFB1,4
hsa04152,AMPK signaling pathway,3/35,121/8209,0.014505885425688,0.0250193253213702,0.00924566333264519,AKT1/FOXO1/PIK3CA,3
hsa04930,Type II diabetes mellitus,2/35,46/8209,0.016253306641547,0.0277783786237348,0.0102652462999244,MAPK1/PIK3CA,2
hsa04973,Carbohydrate digestion and absorption,2/35,47/8209,0.0169306734566994,0.0286753748635991,0.0105967230738944,AKT1/PIK3CA,2
hsa05144,Malaria,2/35,50/8209,0.0190339059839968,0.0319497707588518,0.0118067461930807,KLRB1/TGFB1,2
hsa05132,Salmonella infection,4/35,249/8209,0.0206896889689641,0.0344217834173917,0.0127202559101223,AKT1/BCL2/MAPK1/PIK3CA,4
hsa05320,Autoimmune thyroid disease,2/35,53/8209,0.0212415920367767,0.0350299938852107,0.0129450145376479,CTLA4/FASLG,2
hsa04936,Alcoholic liver disease,3/35,142/8209,0.0221480235204815,0.0362072036682654,0.0133800416691238,AKT1/FASLG/FOXO1,3
hsa05224,Breast cancer,3/35,147/8209,0.0242369967197801,0.0392806498561953,0.0145158056579445,AKT1/MAPK1/PIK3CA,3
hsa04261,Adrenergic signaling in cardiomyocytes,3/35,150/8209,0.0255403293979558,0.0410391617676555,0.0151656476856958,AKT1/BCL2/MAPK1,3
hsa04145,Phagosome,3/35,152/8209,0.0264300283053884,0.0421088586560426,0.015560944408168,FCGR3A/ITGAM/ITGB1,3
hsa04150,mTOR signaling pathway,3/35,156/8209,0.0282593391352843,0.044645006364987,0.0164981546477556,AKT1/MAPK1/PIK3CA,3
hsa05120,Epithelial cell signaling in Helicobacter pylori infection,2/35,70/8209,0.035590517807672,0.0557584778986861,0.0206050366254943,CCL5/PTPN11,2
hsa05100,Bacterial invasion of epithelial cells,2/35,77/8209,0.0423330429968951,0.0657736535819527,0.0243060533953465,ITGB1/PIK3CA,2
hsa05202,Transcriptional misregulation in cancer,3/35,193/8209,0.0483000489622863,0.0744295836468018,0.0275047733521216,FOXO1/ITGAM/MMP9,3
