ts,indicator_code_merged,count
2020-11-22,open_cur,4
2020-11-22,reopen_intent,10
2020-11-22,staff_working,2
2020-11-29,closed_cur,5
2020-11-29,online_engag,1
2020-11-29,reopen_intent,8
2020-12-06,closed_cur,19
2020-12-06,funding,1
2020-12-06,online_engag,5
2020-12-06,open_cur,2
2020-12-06,reopen_intent,7
2020-12-06,staff_working,2
2020-12-13,closed_cur,5
2020-12-13,online_engag,1
2020-12-13,open_cur,2
2020-12-13,reopen_intent,9
2020-12-13,staff_working,1
2020-12-20,online_engag,1
2020-12-27,closed_cur,1
2020-12-27,online_engag,4
2021-01-03,closed_cur,1
2021-01-03,funding,1
2021-01-03,staff_working,3
2021-01-10,online_engag,5
2021-01-17,online_engag,1
2021-01-24,closed_cur,1
2021-01-24,online_engag,1
2021-01-31,online_engag,1
2021-02-07,online_engag,2
2021-02-14,online_engag,1
2021-02-28,online_engag,2
2021-03-07,online_engag,1
2021-03-14,online_engag,3
2021-03-21,online_engag,1
2021-03-28,closed_cur,1
2021-03-28,funding,3
2021-03-28,online_engag,2
2021-03-28,open_cur,1
2021-03-28,reopen_intent,6
2021-03-28,staff_working,3
2021-04-04,funding,1
2021-04-04,online_engag,1
2021-04-04,open_cur,3
2021-04-04,reopen_intent,9
2021-04-11,closed_cur,2
2021-04-11,reopen_intent,1
2021-04-18,closed_cur,5
2021-04-18,online_engag,1
2021-04-18,open_cur,2
2021-04-18,reopen_intent,12
2021-04-25,closed_cur,4
2021-04-25,online_engag,1
2021-04-25,open_cur,6
2021-04-25,reopen_intent,14
2021-05-02,closed_cur,8
2021-05-02,online_engag,4
2021-05-02,open_cur,7
2021-05-02,reopen_intent,24
2021-05-02,staff_working,1
2021-05-09,closed_cur,4
2021-05-09,online_engag,3
2021-05-09,open_cur,4
2021-05-09,reopen_intent,1
2021-05-09,staff_working,1
2021-05-16,closed_cur,7
2021-05-16,funding,5
2021-05-16,online_engag,8
2021-05-16,open_cur,23
2021-05-16,reopen_intent,58
2021-05-23,closed_cur,5
2021-05-23,open_cur,6
2021-05-23,reopen_intent,32
2021-05-23,staff_working,1
2021-05-30,online_engag,2
2021-05-30,open_cur,2
2021-05-30,reopen_intent,4
2021-05-30,staff_working,2
2021-06-06,open_cur,7
2021-06-06,reopen_intent,16
2021-06-13,closed_cur,2
2021-06-13,funding,1
2021-06-13,reopen_intent,1
2021-06-20,closed_cur,2
2021-06-20,funding,2
2021-06-20,online_engag,7
2021-06-20,open_cur,5
2021-06-20,reopen_intent,17
2021-06-20,staff_working,2
2021-06-27,funding,1
2021-06-27,online_engag,8
2021-06-27,open_cur,5
2021-06-27,reopen_intent,11
2021-06-27,staff_working,1
2021-07-04,closed_cur,1
2021-07-04,open_cur,3
2021-07-04,reopen_intent,19
2021-07-04,staff_working,3
2021-07-11,closed_cur,8
2021-07-11,online_engag,5
2021-07-11,open_cur,3
2021-07-11,reopen_intent,14
2021-07-11,staff_working,2
2021-07-18,open_cur,6
2021-07-18,reopen_intent,6
2021-07-25,closed_cur,4
2021-07-25,online_engag,6
2021-07-25,open_cur,1
2021-07-25,reopen_intent,15
2021-07-25,staff_working,2
2021-08-01,closed_cur,2
2021-08-01,funding,1
2021-08-01,online_engag,4
2021-08-01,open_cur,3
2021-08-01,reopen_intent,3
2021-08-01,staff_working,1
2021-08-08,online_engag,2
2021-08-08,open_cur,2
2021-08-08,reopen_intent,3
2021-08-08,staff_working,3
2021-08-15,online_engag,6
2021-08-15,open_cur,4
2021-08-15,reopen_intent,4
2021-08-15,staff_working,6
2021-08-22,funding,1
2021-08-22,staff_working,1
2021-08-29,closed_cur,4
2021-08-29,online_engag,9
2021-08-29,open_cur,4
2021-08-29,reopen_intent,11
2021-08-29,staff_working,1
2021-09-05,closed_cur,2
2021-09-05,online_engag,4
2021-09-05,open_cur,1
2021-09-05,reopen_intent,6
2021-09-12,open_cur,4
2021-09-12,reopen_intent,1
2021-09-19,closed_cur,12
2021-09-19,online_engag,28
2021-09-19,open_cur,8
2021-09-19,reopen_intent,23
2021-09-19,staff_working,1
2021-09-26,closed_cur,11
2021-09-26,online_engag,24
2021-09-26,open_cur,6
2021-09-26,reopen_intent,11
2021-10-03,closed_cur,3
2021-10-03,online_engag,4
2021-10-03,reopen_intent,1
