COVID-19,Influenza,Phillyrin,COVID-19|Influenza,COVID-19|Phillyrin,Influenza|Phillyrin,COVID-19|Influenza|Phillyrin
RPS10-NUDT3,SON,HMDH,KNG1,,,GSR
RPL17-C18orf32,SFTPA2,TYPH,SERPINC1,,,MMP13
RPL36A-HNRNPH2,POLR1C,CP2C9,PTX3,,,NR1I2
MIB1,POLR2H,HXK4,GPT,,,TYMS
GGCX,NUP93,PPAP,TYK2,,,PDK2
GFER,AAAS,UROK,OAS3,,,IGF1R
TLE1,SFTPA1,AMYP,C5,,,PCK1
POFUT1,SEH1L,ITAL,C5AR1,,,LCK
PMPCA,CDC42,GCR,CLEC4M,,,HSPA8
NARS2,NUP43,NCS1,CALCA,,,ALOX15
EXOSC3,IL21,CDD,TTR,,,NQO2
CUL2,GYPE,CFAB,DDX58,,,SLC5A1
TRMT1,XAB2,BST1,IL1A,,,FABP4
TARS2,F2RL1,IMDH2,CXCL1,,,BCL2A1
LARP7,DHX9,ACK1,CXCL2,,,CDK4
DNAJC19,CHD1,FA7,NEU1,,,MMP7
EIF4H,CFP,RB11A,FAS,,,TYR
VPS11,SLAMF6,LEG2,REN,,,AKT2
SLC30A9,FDPS,MAOM,PLAUR,,,CDK2
HS6ST2,RAB6B,LEG3,ENPEP,,,AURKB
GNG5,VPS4B,S10A9,IL6R,,,CDK1
GOLGA2,DHX36,BRAF1,AR,,,JAK2
ERP44,NAGA,G6PI,CCHCR1,,,INSR
RNF41,IGHE,PYR5,TNNT2,,,CDK6
SMOC1,POLR2I,CP2C8,MUC5AC,,,ALDH2
SLC44A2,POLR2G,SPYA,MAVS,,,NQO1
PDE4DIP,DNM3,CMA1,TLR2,,,PTPN22
NDUFAF2,CR2,MP2K1,SIGMAR1,,,JAK3
ERGIC1,NUP160,TIE2,GZMA,,,MET
CWC27,TPR,RARG,CD14,,,DDX6
ALG11,HNRNPK,GNPDA1,NCAM1,,,IGFBP3
CEP250,NUP85,KPCT,TGFB1,,,GSTP1
CRTC3,POM121,TPH1,APOE,,,PLAU
PITRM1,NUP35,RET4,TICAM1,,,TOP2A
SNIP1,NUP188,CATG,FTL,,,XIAP
ALG5,NUP37,TPIS,MAF,,,BAG1
SDF2,NUP42,IMDH1,HAVCR2,,,CSNK1D
MRPS25,POM121C,PADI4,PSMD1,,,HNMT
SLC30A7,LILRA4,FA11,LAG3,,,GRB2
JAKMIP1,HLA-DQA2,LYAM3,JUN,,,MDM2
NPTX1,PRKCQ,NEP,MYD88,,,EGLN1
THTPA,MAN2B1,ARHGAP1,MBL2,,,EIF4A1
PPIL3,SNX6,FPPS,FGA,,,EIF4E
MTCH1,TBP,ARGI2,TLR8,,,SHBG
COLGALT1,DR1,KAT1,STAT2,,,APCS
CHPF2,AGFG1,RASH,ISG15,,,NCOA3
ATP13A3,KAT2B,CD5R1,EIF2AK2,,,HEXB
ZNF318,ITGA5,HIF2A,IRF9,,,ADORA2B
MRPS5,ATCAY,SLC5A2,MX1,,,UGCG
PDZD11,ELAVL1,,CSF3,,,BACE1
FKBP7,KPNA7,TRPM8,VKORC1,,,EDNRA
GCC1,TBX21,GABRA5,APOL1,,,RORA
DCAF7,CCT2,GPR55,SREBF2,,,FABP7
AAR2,KIR2DL2,SLC28A2,LPA,,,PGF
ZNF503,UBE2D2,HCAR2,TMPRSS4,,,RNASE4
USP54,DEFA1,FLT3,AGER,,,ESR2
SBNO1,CXCR5,,LCN2,,,PTPN1
QSOX2,PRSS3,,UBE2L6,,,CA2
SCCPDH,PNP,,TNFSF14,,,DHFR
GRIPAP1,TP53BP1,,BTK,,,FGFR1
HSBP1,XRCC6,,CAT,,,PIM1
FBXL12,MLKL,,FCGR3A,,,BHMT
ARL6IP6,XRCC5,,PAFAH1B1,,,GSTA1
DNAJC11,HLA-DRB3,,PDCD1,,,THRA
TBKBP1,PSMD14,,CTLA4,,,VDR
TYSND1,GALE,,CD274,,,SLC2A1
CEP112,ATP6V0D1,,SH3GL1,,,RXRA
FKBP15,MDC1,,DPP9,,,CNR1
FAM8A1,EIF4A3,,APBA3,,,PLA2G2A
ZYG11B,DCLRE1B,,SAFB,,,ADORA2A
RRP9,LBR,,SAFB2,,,THRB
COQ8B,POLR2F,,FPR1,,,SLC29A1
FASTKD5,IL18R1,,ATF4,,,CRABP2
ERO1B,CBL,,SERPING1,,,SIRT2
NGDN,POLR2K,,IDO1,,,TYMP
ZC3H18,TAF6,,SOD3,,,MAOB
RBM41,PSMB8,,CXCL3,,,PIK3CG
ATP5MG,KAT5,,MIR146A,,,CNR2
TLE5,GTF2F1,,MAPK3,,,KIT
SPART,IRF5,,SOCS3,,,CCNT1
C1orf50,TPSAB1,,SOCS1,,,SI
CISD3,CD3E,,IL13,,,CHRM3
CEP43,POLR2D,,DICER1,,,KDM4C
WASHC4,CSN1S1,,ITGAM,,,NMNAT1
TIMM29,NUMA1,,TK2,,,HDAC8
UBR5,PEPD,,IFNL1,,,FNTA
SND1,HELLS,,CCL7,,,CYP19A1
EIF3E,WDR33,,GSTT1,,,PIM2
EBNA1BP2,LRP1B,,SFTPD,,,SDS
ATAD3B,RPL39L,,RPS10,,,TRPV1
MUSK,IL37,,RPS14,,,MTAP
CSF2RA,CEACAM6,,RPSA,,,CSK
LAMA2,FKBP8,,RPS12,,,DCK
EPX,GSK3A,,RPS17,,,MAP3K14
CXADR,MIR6805,,RPS5,,,DPEP1
NFU1,MIR6850,,RPS18,,,LYZ
ATOH7,HLA-S,,HADHA,,,CDK5R1
MEGF10,KIR3DS1,,ANPEP,,,ARF1
PIWIL1,CEACAM5,,CCR5,,,PPP1CA
MYPN,IL27,,CXCL5,,,PPIA
LMOD3,PDCD6IP,,CFTR,,,ABL1
SLC52A3,KIR2DS5,,MPO,,,NR1H2
BOLA3,TRIM56,,CD4,,,TBXAS1
PIWIL4,CDC73,,CD40LG,,,PLK3
HYDIN,SGPL1,,PIK3C2A,,,PTAFR
KLHL40,FYB1,,ELANE,,,ECE1
TRMT10C,DAAM2,,CCR6,,,RAC2
PAGR1,CD70,,IL5,,,FECH
LUZP6,EEF1D,,CCL11,,,CTSS
MIR99A,GTF2H4,,SFTPB,,,PLK1
MIR191,PPP6C,,SFTPC,,,AKR1C1
SAA2-SAA4,GBP5,,SCGB1A1,,,SELE
MIR365A,TSG101,,CCL3,,,PTPRA
RN7SL2,ZNF17,,CCL17,,,GBA
RN7SL1,ZNF365,,USP13,,,PSAP
SNORD15B,TUBB,,CFD,,,BMP7
FAM66D,HAX1,,IL17RA,,,
MIR486-1,TMPO,,IMPDH2,,,
TTN-AS1,WDR61,,EXOSC2,,,
SNORD100,KIR2DL5A,,G3BP1,,,
RNY4,LEO1,,RAE1,,,
RN7SL3,GRN,,RBM28,,,
LINC02258,RTF1,,G3BP2,,,
LOC101927055,CTR9,,MRPS27,,,
ENSG00000259268,ST3GAL4,,AKAP8L,,,
ENSG00000199411,MAGEA3,,LARP4B,,,
ENSG00000202479,OCA2,,RAB7A,,,
ENSG00000202198,IFN1@,,CSNK2A2,,,
ENSG00000195401,DEFB103B,,NUP98,,,
DDIT4-AS1,LGALS9,,HLA-DRB1,,,
PIKFYVE,P2RY11,,GOT1,,,
TPCN2,DCAF1,,PIK3CD,,,
NEFL,IL15RA,,IKBKB,,,
GC,DNM1,,PIK3CA,,,
NTNG1,KAT2A,,MAPK10,,,
GPHN,NOLC1,,NFKB1,,,
SPTLC2,HLA-DPA1,,CHUK,,,
STK3,RUVBL2,,MMP1,,,
LATS1,TNFRSF6B,,PRKCA,,,
NKX2-5,PSMA3,,PRKCG,,,
FADS2,CLUH,,PLCG2,,,
ATP2B1,PSMA5,,FOS,,,
MYO5B,PSMB1,,MAP3K7,,,
PPP2R2A,SOCS5,,NFKBIA,,,
SAE1,TMPRSS15,,CASP1,,,
ACAD9,PSMB4,,PIK3R1,,,
EIF2B1,FHII,,RELA,,,
PTPN13,HLA-H,,IRAK1,,,
MYO1E,CDK9,,PIK3CB,,,
PSMD9,RECK,,PIK3R2,,,
FOXC1,VPS28,,MAPK12,,,
AGK,PSMA2,,MAPK9,,,
MARK1,ACTN4,,FGG,,,
CNNM2,NXF3,,PLCG1,,,
DDB1,TRMT61A,,RPL11,,,
OFD1,PSMB6,,RPS19,,,
MTMR3,CLDN5,,C3,,,
TOM1,MBL3P,,IRAK4,,,
FHL3,HPRT1,,MAPK11,,,
ASCC1,COL9A1,,MAPK13,,,
TRAF7,TXNL4A,,IKBKG,,,
SIK3,BTLA,,TRAF3,,,
FLVCR1,TRIM22,,PRKCB,,,
FUCA2,MICB,,RPL5,,,
EIF3H,IL22RA1,,C1QA,,,
ATAD1,TRIM28,,C1R,,,
WDR26,HLA-DRB5,,MASP1,,,
STXBP3,HLA-DRB4,,IL6ST,,,
PIBF1,AIM2,,MASP2,,,
TMEM43,TNPO1,,FGB,,,
IBTK,TGFBR1,,F13A1,,,
EIF3I,GTF2H3,,CYBB,,,
CCDC22,PPIE,,C2,,,
CHPT1,SPINT2,,TRAF6,,,
DOCK6,MIR302A,,FCGR2A,,,
EIF3J,APOBEC3F,,CFB,,,
TRIM9,HCFC2,,SELP,,,
USP28,GINS4,,C1QB,,,
TELO2,RANBP3,,ADAR,,,
RTKN,SRSF2,,C1QC,,,
SLC39A6,MALT1,,RPL10,,,
PIGT,MED1,,RPS3,,,
MYL6B,IL3RA,,RPL15,,,
POP4,MIR939,,RPL35,,,
SAV1,SNRPD2,,RPS20,,,
RALGAPA1,EFTUD2,,RPL18,,,
TNPO3,MT-CO1,,RPL35A,,,
MAEA,LGALS8,,C4A,,,
DCP1A,TNFRSF18,,C8B,,,
DIS3L,BLM,,HBEGF,,,
BMS1,SNRPD3,,IL12A,,,
MRPS9,WDR83,,IL12B,,,
WDR36,WNT9A,,C4B,,,
TRMT2A,LINC01191,,PIK3R3,,,
PIGS,DHX30,,RPS2,,,
PPP1R7,XPNPEP1,,RPL21,,,
MKRN2,SF3A1,,RPL22,,,
TOM1L2,SKP1,,RPS27A,,,
IPO7,SFPQ,,RPS24,,,
IPO11,CWC22,,RPS6,,,
LRRFIP2,MAPKAPK3,,NFKBIB,,,
CCAR1,COPZ1,,RPL4,,,
EIF3M,H2AC4,,RPS26,,,
DHX37,IGF2BP1,,RPL26,,,
BRAT1,SUPT6H,,RPL31,,,
CBX8,SLC9A3R1,,RPS9,,,
CREG1,NRG3,,RPL13,,,
TBC1D24,RTF2,,RPL13A,,,
TMOD1,DPF2,,RPL19,,,
SUMF2,RNF43,,RPL27,,,
RFT1,HLA-DOB,,RPL9,,,
SCFD1,YTHDC1,,RPS13,,,
FTSJ3,GNS,,RPS15A,,,
DNAJC1,CHMP5,,RPS27,,,
CCP110,LPO,,RPS7,,,
GPRASP2,DHX8,,RPL10A,,,
CEBPZ,PSENEN,,RPL12,,,
WDR59,H2BC15,,RPL7,,,
TTI1,TRIM14,,RPL7A,,,
MRPL43,DYNC1I1,,C8A,,,
PCYOX1,ATP6V1G1,,RPLP2,,,
PAM16,KIR2DL5B,,RPS3A,,,
RMND5A,CNKSR1,,RPL23A,,,
MRPS24,HNRNPL,,RPL3,,,
COMMD9,MIR26A1,,RPLP0,,,
IMP4,DEFB1,,RPL8,,,
ZNF346,KLK12,,RPS29,,,
ZNF746,PIK3C2B,,UBA52,,,
TRIM3,MIR203A,,RPLP1,,,
YTHDC2,RACGAP1,,RPS23,,,
SURF6,UNC93B1,,RPL27A,,,
NCLN,AHCYL1,,RPL30,,,
MPHOSPH6,GTF3C3,,RPS16,,,
RBPMS2,ST3GAL1,,RPS15,,,
TNRC6C,COQ10A,,FAU,,,
FUNDC2,SH3GLB2,,OAS2,,,
B4GAT1,PRPS1,,RPL14,,,
CEP85L,CHMP2B,,RPS4X,,,
RALGAPB,DEFA6,,RPL32,,,
UNK,OPN1SW,,RPS28,,,
ZMYM1,MIR628,,RPL24,,,
PIGX,PSMB9,,RPL28,,,
SLC35F1,LAMP3,,RPL34,,,
COMMD5,PAK2,,RPS11,,,
C15orf39,UBE2E1,,RPS8,,,
LTN1,DEFA4,,RPL18A,,,
GID8,EEF1B2,,RPL23,,,
CEP131,COX6C,,RPL37,,,
CCDC93,TNFRSF4,,RPL6,,,
CNPY4,MIR576,,MX2,,,
ARMCX3,MIR664A,,RPL3L,,,
SPATS2,SLBP,,RPS21,,,
YIPF6,USP11,,RPL29,,,
ZNF598,MAP3K5,,IFNA5,,,
WDTC1,CUL3,,RPS25,,,
PLGRKT,MIR193B,,RPL36AL,,,
COMMD6,PDHB,,RPS27L,,,
MAP9,MIR1260A,,RPL17,,,
LRCH3,CFHR1,,RPL38,,,
HEATR6,MIR141,,RPL37A,,,
FAM189B,TRIM39,,IFNA6,,,
AKAP17A,DUOX1,,RPL26L1,,,
WDR89,CALM2,,IFNA21,,,
WRAP73,ANXA6,,RPL22L1,,,
SPATA5L1,MUC21,,RPL36A,,,
LMBRD2,ARTN,,IFNA8,,,
CCDC28A,MAML2,,IFNA10,,,
DTWD2,PSMB8-AS1,,RPL10L,,,
ZNF691,ARHGAP21,,IFNA4,,,
ZNF609,PC,,IFNA17,,,
RRP36,CCNB3,,IFNA7,,,
IQCC,PRPF18,,IFNA13,,,
DCAF10,KIF15,,RPL39,,,
ZNF787,DNAJB13,,RPS4Y1,,,
URB1,TMPRSS11E,,IFNA14,,,
ZCCHC9,TUBA1C,,IFNA16,,,
LRCH2,TGM7,,RPS4Y2,,,
EMC7,ABCD1,,CGAS,,,
VWA8,CMAS,,RPL41,,,
SPTY2D1,SPTBN4,,LOC102723407,,,
C16orf91,HARS1,,COMT,,,
GCN1,EPN1,,HDAC2,,,
ZNRD2,MCRS1,,DNMT1,,,
METTL16,MOAP1,,ITGB1,,,
PUM3,PRPF19,,CSNK2B,,,
IGHG4,CFL1,,RIPK1,,,
MACO1,KRIT1,,RDX,,,
DIPK2A,FARSB,,POR,,,
VPS35L,ST6GALNAC5,,IDE,,,
PROSER3,AGA,,GLA,,,
CEBPZOS,KLK1,,GPX1,,,
IGHV3-72,CTHRC1,,ATP1B1,,,
ENDOU,PPAN-P2RY11,,ADAM9,,,
DSP,PRKD3,,FBN1,,,
RFC1,ERAP1,,GNB1,,,
FLNC,MIR4276,,CIT,,,
EMD,UBE2D1,,BCKDK,,,
XRN2,NARS1,,TCF12,,,
DOCK7,PRKACB,,PRKAR2A,,,
MTDH,PI3,,AP3B1,,,
PSMD13,RNF128,,NEK9,,,
RBBP7,DFFA,,ETFA,,,
CCT8,TFDP1,,BRD4,,,
AASDHPPT,COX5A,,NUP62,,,
RCN1,ABCF1,,PLOD2,,,
NAT10,API5,,PPT1,,,
GTPBP4,AIMP2,,SLC27A2,,,
TSR1,TIMM44,,POLA1,,,
FAF2,IGLL5,,PKP2,,,
DNAJC10,PSME1,,RALA,,,
HAUS6,B4GALT1,,SCARB1,,,
HP1BP3,MRPS18B,,ARF6,,,
DIMT1,MIR33A,,AP2M1,,,
BOP1,IQSEC1,,MFGE8,,,
PAK1IP1,HNRNPC,,LOX,,,
SRBD1,COIL,,FBLN5,,,
QPCTL,SARS1,,ATP6V1A,,,
TEX10,HNRNPM,,CYB5R3,,,
CLEC4G,ESAM,,AASS,,,
TMEM106B,PTPRB,,ADAMTS1,,,
CYP3A23-3A1,MIR485,,BRD2,,,
PENK,GYPB,,PRKAR2B,,,
MIR379,VPS72,,RTN4,,,
MIR151,LRPPRC,,SIRT5,,,
RGS18,MIR584,,NGLY1,,,
ANGPTL6,MIR548AN,,PVR,,,
PRLR,CCL21,,TOR1A,,,
ARID3A,ZNF224,,COL6A1,,,
HNF1BB,ZNF552,,AGPS,,,
SUR-7,ZNF737,,HYOU1,,,
RNY5,NPL,,GGH,,,
AANAT2,THAP12,,AKAP9,,,
SPIRE1,MIRLET7C,,PTGES2,,,
SCHIP1,KIF13A,,TLE3,,,
ART3,FYN,,SRP54,,,
CADPS,PTN,,PMPCB,,,
ARHGAP42A,SLC7A1,,SEPSECS,,,
CDF-1,ZFP57,,SLC25A21,,,
PFKFB2,MIR1249,,NUP214,,,
YPEL1,NAA10,,RAB10,,,
RNY3,GAS8,,RAB2A,,,
CELSR3,SMAD4,,ATP6AP1,,,
EHD3,CHD3,,GTF2F2,,,
GCNT1,ZNF432,,GDF15,,,
PKIA,BMS1P20,,ERC1,,,
COX6A2,ZNF132,,CENPF,,,
KIF1A,FGF5,,CDK5RAP2,,,
ARL4C,TG,,MOGS,,,
RNY1,TRBC2,,RAP1GDS1,,,
MTNB,SNORD105,,PLD3,,,
TESTIN,CHST6,,PRIM1,,,
MIR216B,ADAMTS4,,RAB1A,,,
CHIL4,IGKV2-29,,NIN,,,
ZFP617,GCKR,,PABPC1,,,
MTB,TSHR,,RBX1,,,
MTNA,UBAC2,,CYB5B,,,
HSPA1L,NOD1,,AKAP8,,,
DGAT1,SLC12A7,,PRIM2,,,
WNT4,GLRX,,PCNT,,,
GPR6,ZBTB25,,NPC2,,,
LAMC2,MIR449B,,RAB5C,,,
GUCA2A,SF3B6,,PABPC4,,,
MIR433,RETREG3,,ACSL3,,,
GNRH3,XPO6,,FBN2,,,
PDIA6,MED6,,HS2ST1,,,
MIR217,TRBV19,,MAT2B,,,
MIR154,TPO,,FKBP10,,,
REN1,HLA-J,,GORASP1,,,
FOXE3,TRAV27,,EXOSC8,,,
C3ORF14,WARS1,,EIF4E2,,,
CYP2F1,TRIM60,,NUP88,,,
NR1D2,PRRT1,,OS9,,,
ART1,MIR326,,UPF1,,,
ALX3,MR1,,STC2,,,
MIR382,PRSS27,,POLA2,,,
CYP2C11,PPP1R14D,,REEP5,,,
TRP63,F2RL3,,NUP210,,,
FOXB1,PLPPR4,,PCSK6,,,
FOXL1,SLC25A31,,RAB14,,,
MIR330,XS,,RAB8A,,,
NTN3,ROBO4,,MOV10,,,
SLC35D3,PRAP1,,RAB18,,,
SPIC,TARS1,,SIL1,,,
GUCA2B,MIR9-1,,ATE1,,,
MCPT8,EPB41L4A-DT,,ANO6,,,
TTC22,HOXD13,,HOOK1,,,
NKX6-2,SOCS4,,GRPEL1,,,
GRK1,HGS,,GIGYF2,,,
LRRC24,UTP4,,AATF,,,
BCORL1,NXF2,,BZW2,,,
MIR139,PLTP,,TOR1AIP1,,,
TBCC,ASB17,,SRP19,,,
FBXO43,RAB11B,,SRP72,,,
DCAF12L1,NXF2B,,STOM,,,
MIR196B,CLIC1,,PSMD8,,,
A2ML1.L,DERL3,,LARP1,,,
AASS.L,IL5RA,,HECTD1,,,
ABAT.L,IGKV2D-29,,EXOSC5,,,
ACIN1.S,KLRC2,,CEP135,,,
ACOT12.L,FBXW2,,CLCC1,,,
ADSS1.S,PRSS2,,TUBGCP2,,,
ADTRP.S,MIR188,,VPS39,,,
AG1.S,AOC3,,REEP6,,,
AKR1C2.S,CARD11,,MRPS2,,,
ALAS2.L,ASGR2,,DDX10,,,
ALDH7A1.L,ACP1,,INHBE,,,
ALP2,IGKV1-33,,LMAN2,,,
AMY2A.L,NXF5,,GCC2,,,
ANGPTL7.L,RELN,,GOLGA7,,,
ANGPTL7.S,IGKV1-6,,CEP68,,,
ANKRD37.L,MIR4776-2,,DDX21,,,
ANXA13.L,UAP1,,AP2A2,,,
APOBEC2.L,MIR4776-1,,CHPF,,,
ARG2.L,NRL,,TBCA,,,
ASCL1.L,MST1R,,TUBGCP3,,,
ASS1.S,CHRM1,,NINL,,,
ATP12A.S,DYNC2H1,,NUP54,,,
ATP6AP1.1.S,SF3B2,,MDN1,,,
ATP6V0A4.L,DMAP1,,UGGT2,,,
ATP6V0D2.L,CASP10,,SUN2,,,
ATP6V1AL.L,MPG,,TIMM9,,,
ATP6V1G3.L,IL17C,,TIMM8B,,,
AZIN2.S,TGFBR2,,SLU7,,,
B2M.S,STAT5B,,NUTF2,,,
B3GNT7.S,SF3B3,,MPHOSPH10,,,
BCS1L.L,MUC16,,CNTRL,,,
BDNF.S,PIP,,INTS4,,,
BIRC2.L,IL1RL1,,GOLGB1,,,
BM1_01025,CLN5,,ERLEC1,,,
C4A.L,PFN1,,DCAKD,,,
C6.1.L,EXOC5,,PLEKHA5,,,
C8A.L,CADM2,,PLEKHF2,,,
C9.L,CCNG1,,ZDHHC5,,,
CA6.L,MYOCD,,GOLGA3,,,
CAPN9.L,SNRPF,,EDEM3,,,
CARTPT.L,FERMT3,,EMC1,,,
CAT.1.L,CFAP47,,TRIM59,,,
CAT1.L,MTMR2,,UBAP2L,,,
CCNB1.S,SULF2,,TIMM10,,,
CD74.L,PIEZO1,,TIMM10B,,,
CEBPB.L,NCK2,,NSD2,,,
CFB.L,SIGIRR,,ZC3H7A,,,
CFH.L,ATP5PB,,CEP350,,,
CHIT1.S,TUBGCP4,,MIPOL1,,,
CHTOP.S,SFXN2,,FAM162A,,,
CLIP3.S,COPS6,,FOXRED2,,,
CLIPA7,STAC3,,CCDC86,,,
CLIPA9,NDUFB8,,CLIP4,,,
CLIPB12,MFAP1,,ELOC,,,
CLIPB4,PCGF6,,TM2D3,,,
CNFN.1.L,GUCY1A1,,MEPCE,,,
CPLCG1,STAB1,,NAT14,,,
CPR16,MATN3,,YIF1A,,,
CPR75,LINGO2,,NOL10,,,
CRHBP.S,NXT2,,MAP7D1,,,
CSRP2.L,ATG13,,ELOB,,,
CTLH2_ANOGA,CLCN4,,UBAP2,,,
CTPS2.L,PTPRR,,SAAL1,,,
CTR1_ANOGA,NOSTRIN,,SELENOS,,,
CTSL.L,TNFRSF13C,,PUSL1,,,
CTSS.L,KCNJ12,,HEATR3,,,
CTSV.L,PIP5K1A,,FAM98A,,,
CYB561.L,CRNKL1,,PRRC2B,,,
CYP27C1.L,WDR18,,NUP58,,,
CYP46A1.2.L,NSMCE3,,MTARC1,,,
DDIT4.S,SCYL3,,POGLUT3,,,
DES.2.S,FCHO2,,POGLUT2,,,
DHX58.L,DHX16,,ITGB2,,,
DPYS.L,MAP3K7CL,,CST3,,,
DRAM1.L,DSC3,,PPP2R1A,,,
ECRG4.L,RAB29,,MYO6,,,
EGLN3.L,ADD2,,C1QBP,,,
EIF2S1.S,CD59,,EIF3A,,,
ENO3.L,CACTIN,,PRKRA,,,
EPB41L1.S,BUD13,,TPM4,,,
ERF.S,CNOT4,,CEP170,,,
