ts,indicator_code_merged,count
2019-04-14,funding,39
2019-04-14,online_engag,507
2019-04-14,open_cur,89
2019-04-14,reopen_intent,513
2019-04-14,staff_working,42
2019-04-21,closed_cur,93
2019-04-21,funding,29
2019-04-21,online_engag,356
2019-04-21,open_cur,60
2019-04-21,reopen_intent,680
2019-04-21,staff_working,40
2019-04-28,closed_cur,49
2019-04-28,funding,37
2019-04-28,online_engag,402
2019-04-28,open_cur,71
2019-04-28,reopen_intent,532
2019-04-28,staff_working,40
2019-05-05,closed_cur,78
2019-05-05,funding,52
2019-05-05,online_engag,431
2019-05-05,open_cur,46
2019-05-05,reopen_intent,537
2019-05-05,staff_working,40
2019-05-12,closed_cur,50
2019-05-12,funding,32
2019-05-12,online_engag,344
2019-05-12,open_cur,57
2019-05-12,reopen_intent,537
2019-05-12,staff_working,46
2019-05-19,closed_cur,56
2019-05-19,funding,31
2019-05-19,online_engag,352
2019-05-19,open_cur,71
2019-05-19,reopen_intent,584
2019-05-19,staff_working,41
2019-05-26,closed_cur,87
2019-05-26,funding,65
2019-05-26,online_engag,284
2019-05-26,open_cur,60
2019-05-26,reopen_intent,560
2019-05-26,staff_working,39
2019-06-02,closed_cur,51
2019-06-02,funding,96
2019-06-02,online_engag,298
2019-06-02,open_cur,54
2019-06-02,reopen_intent,410
2019-06-02,staff_working,32
2019-06-09,closed_cur,83
2019-06-09,funding,85
2019-06-09,online_engag,354
2019-06-09,open_cur,72
2019-06-09,reopen_intent,544
2019-06-09,staff_working,59
2019-06-16,closed_cur,60
2019-06-16,funding,54
2019-06-16,online_engag,306
2019-06-16,open_cur,50
2019-06-16,reopen_intent,410
2019-06-16,staff_working,62
2019-06-23,closed_cur,98
2019-06-23,funding,40
2019-06-23,online_engag,307
2019-06-23,open_cur,65
2019-06-23,reopen_intent,488
2019-06-23,staff_working,39
2019-06-30,closed_cur,71
2019-06-30,funding,33
2019-06-30,online_engag,258
2019-06-30,open_cur,53
2019-06-30,reopen_intent,495
2019-06-30,staff_working,38
2019-07-07,closed_cur,61
2019-07-07,funding,45
2019-07-07,online_engag,304
2019-07-07,open_cur,59
2019-07-07,reopen_intent,510
2019-07-07,staff_working,34
2019-07-14,closed_cur,48
2019-07-14,funding,35
2019-07-14,online_engag,308
2019-07-14,open_cur,53
2019-07-14,reopen_intent,355
2019-07-14,staff_working,20
2019-07-21,closed_cur,59
2019-07-21,funding,51
2019-07-21,online_engag,281
2019-07-21,open_cur,49
2019-07-21,reopen_intent,361
2019-07-21,staff_working,54
2019-07-28,closed_cur,89
2019-07-28,funding,31
2019-07-28,online_engag,298
2019-07-28,open_cur,66
2019-07-28,reopen_intent,408
2019-07-28,staff_working,45
2019-08-04,closed_cur,51
2019-08-04,funding,39
2019-08-04,online_engag,247
2019-08-04,open_cur,84
2019-08-04,reopen_intent,430
2019-08-04,staff_working,61
2019-08-11,closed_cur,65
2019-08-11,funding,27
2019-08-11,online_engag,201
2019-08-11,open_cur,70
2019-08-11,reopen_intent,458
2019-08-11,staff_working,64
2019-08-18,closed_cur,54
2019-08-18,funding,28
2019-08-18,online_engag,292
2019-08-18,open_cur,82
2019-08-18,reopen_intent,360
2019-08-18,staff_working,36
2019-08-25,closed_cur,72
2019-08-25,funding,47
2019-08-25,online_engag,289
2019-08-25,open_cur,92
2019-08-25,reopen_intent,477
2019-08-25,staff_working,40
2019-09-01,closed_cur,85
2019-09-01,funding,36
2019-09-01,online_engag,221
2019-09-01,open_cur,69
2019-09-01,reopen_intent,407
2019-09-01,staff_working,45
2019-09-08,closed_cur,74
2019-09-08,funding,36
2019-09-08,online_engag,205
2019-09-08,open_cur,64
2019-09-08,reopen_intent,491
2019-09-08,staff_working,46
2019-09-15,closed_cur,78
2019-09-15,funding,34
2019-09-15,online_engag,270
2019-09-15,open_cur,86
2019-09-15,reopen_intent,352
2019-09-15,staff_working,55
2019-09-22,closed_cur,72
2019-09-22,funding,30
2019-09-22,online_engag,273
2019-09-22,open_cur,85
2019-09-22,reopen_intent,456
2019-09-22,staff_working,34
2019-09-29,closed_cur,71
2019-09-29,funding,79
2019-09-29,online_engag,285
2019-09-29,open_cur,73
2019-09-29,reopen_intent,442
2019-09-29,staff_working,39
2019-10-06,closed_cur,82
2019-10-06,funding,80
2019-10-06,online_engag,322
2019-10-06,open_cur,56
2019-10-06,reopen_intent,431
2019-10-06,staff_working,28
2019-10-13,closed_cur,77
2019-10-13,funding,103
2019-10-13,online_engag,323
2019-10-13,open_cur,79
2019-10-13,reopen_intent,382
2019-10-13,staff_working,44
2019-10-20,closed_cur,49
2019-10-20,funding,99
2019-10-20,online_engag,332
2019-10-20,open_cur,74
2019-10-20,reopen_intent,380
2019-10-20,staff_working,39
2019-10-27,closed_cur,70
2019-10-27,funding,45
2019-10-27,online_engag,301
2019-10-27,open_cur,62
2019-10-27,reopen_intent,364
2019-10-27,staff_working,35
2019-11-03,closed_cur,126
2019-11-03,funding,41
2019-11-03,online_engag,293
2019-11-03,open_cur,75
2019-11-03,reopen_intent,509
2019-11-03,staff_working,46
2019-11-10,closed_cur,87
2019-11-10,funding,29
2019-11-10,online_engag,285
2019-11-10,open_cur,80
2019-11-10,reopen_intent,473
2019-11-10,staff_working,44
2019-11-17,closed_cur,69
2019-11-17,funding,37
2019-11-17,online_engag,259
2019-11-17,open_cur,66
2019-11-17,reopen_intent,325
2019-11-17,staff_working,30
2019-11-24,closed_cur,82
2019-11-24,funding,53
2019-11-24,online_engag,272
2019-11-24,open_cur,84
2019-11-24,reopen_intent,343
2019-11-24,staff_working,49
2019-12-01,closed_cur,78
2019-12-01,funding,44
2019-12-01,online_engag,296
2019-12-01,open_cur,70
2019-12-01,reopen_intent,434
2019-12-01,staff_working,44
2019-12-08,closed_cur,64
2019-12-08,funding,62
2019-12-08,online_engag,234
2019-12-08,open_cur,72
2019-12-08,reopen_intent,382
2019-12-08,staff_working,52
2019-12-15,closed_cur,125
2019-12-15,funding,75
2019-12-15,online_engag,246
2019-12-15,open_cur,41
2019-12-15,reopen_intent,402
2019-12-15,staff_working,29
2019-12-22,closed_cur,130
2019-12-22,funding,75
2019-12-22,online_engag,311
2019-12-22,open_cur,43
2019-12-22,reopen_intent,493
2019-12-22,staff_working,23
2019-12-29,closed_cur,142
2019-12-29,funding,67
2019-12-29,online_engag,197
2019-12-29,open_cur,33
2019-12-29,reopen_intent,605
2019-12-29,staff_working,14
2020-01-05,closed_cur,95
2020-01-05,funding,56
2020-01-05,online_engag,151
2020-01-05,open_cur,40
2020-01-05,reopen_intent,632
2020-01-05,staff_working,15
2020-01-12,closed_cur,61
2020-01-12,funding,38
2020-01-12,online_engag,168
2020-01-12,open_cur,43
2020-01-12,reopen_intent,338
2020-01-12,staff_working,43
2020-01-19,closed_cur,76
2020-01-19,funding,41
2020-01-19,online_engag,242
2020-01-19,open_cur,45
2020-01-19,reopen_intent,385
2020-01-19,staff_working,52
2020-01-26,closed_cur,63
2020-01-26,funding,35
2020-01-26,online_engag,197
2020-01-26,open_cur,44
2020-01-26,reopen_intent,419
2020-01-26,staff_working,40
2020-02-02,closed_cur,69
2020-02-02,funding,36
2020-02-02,online_engag,209
2020-02-02,open_cur,49
2020-02-02,reopen_intent,374
2020-02-02,staff_working,50
2020-02-09,closed_cur,135
2020-02-09,funding,24
2020-02-09,online_engag,248
2020-02-09,open_cur,48
2020-02-09,reopen_intent,466
2020-02-09,staff_working,43
2020-02-16,closed_cur,140
2020-02-16,funding,38
2020-02-16,online_engag,308
2020-02-16,open_cur,65
2020-02-16,reopen_intent,576
2020-02-16,staff_working,62
2020-02-23,closed_cur,91
2020-02-23,funding,48
2020-02-23,online_engag,247
2020-02-23,open_cur,62
2020-02-23,reopen_intent,510
2020-02-23,staff_working,57
2020-03-01,closed_cur,77
2020-03-01,funding,31
2020-03-01,online_engag,216
2020-03-01,open_cur,37
2020-03-01,reopen_intent,429
2020-03-01,staff_working,44
2020-03-08,closed_cur,69
2020-03-08,funding,27
2020-03-08,online_engag,312
2020-03-08,open_cur,47
2020-03-08,reopen_intent,578
2020-03-08,staff_working,77
2020-03-15,closed_cur,131
2020-03-15,funding,29
2020-03-15,online_engag,301
2020-03-15,open_cur,47
2020-03-15,reopen_intent,429
2020-03-15,staff_working,58
2020-03-22,closed_cur,1280
2020-03-22,funding,113
2020-03-22,online_engag,683
2020-03-22,open_cur,63
2020-03-22,reopen_intent,1250
2020-03-22,staff_working,219
2020-03-29,closed_cur,643
2020-03-29,funding,146
2020-03-29,online_engag,793
2020-03-29,open_cur,42
2020-03-29,reopen_intent,783
2020-03-29,staff_working,140
2020-04-05,closed_cur,311
2020-04-05,funding,92
2020-04-05,online_engag,649
2020-04-05,open_cur,21
2020-04-05,reopen_intent,652
2020-04-05,staff_working,121
2020-04-12,closed_cur,245
2020-04-12,funding,173
2020-04-12,online_engag,718
2020-04-12,open_cur,32
2020-04-12,reopen_intent,742
2020-04-12,staff_working,90
2020-04-19,closed_cur,204
2020-04-19,funding,139
2020-04-19,online_engag,714
2020-04-19,open_cur,38
2020-04-19,reopen_intent,517
2020-04-19,staff_working,87
2020-04-26,closed_cur,171
2020-04-26,funding,151
2020-04-26,online_engag,724
2020-04-26,open_cur,28
2020-04-26,reopen_intent,541
2020-04-26,staff_working,112
2020-05-03,closed_cur,244
2020-05-03,funding,179
2020-05-03,online_engag,870
2020-05-03,open_cur,38
2020-05-03,reopen_intent,679
2020-05-03,staff_working,106
2020-05-10,closed_cur,148
2020-05-10,funding,204
2020-05-10,online_engag,849
2020-05-10,open_cur,37
2020-05-10,reopen_intent,619
2020-05-10,staff_working,96
2020-05-17,closed_cur,223
2020-05-17,funding,178
2020-05-17,online_engag,754
2020-05-17,open_cur,31
2020-05-17,reopen_intent,816
2020-05-17,staff_working,151
2020-05-24,closed_cur,237
2020-05-24,funding,169
2020-05-24,online_engag,780
2020-05-24,open_cur,36
2020-05-24,reopen_intent,837
2020-05-24,staff_working,109
2020-05-31,closed_cur,181
2020-05-31,funding,119
2020-05-31,online_engag,635
2020-05-31,open_cur,47
2020-05-31,reopen_intent,991
2020-05-31,staff_working,94
2020-06-07,closed_cur,179
2020-06-07,funding,126
2020-06-07,online_engag,598
2020-06-07,open_cur,49
2020-06-07,reopen_intent,1107
2020-06-07,staff_working,120
2020-06-14,closed_cur,171
2020-06-14,funding,170
2020-06-14,online_engag,716
2020-06-14,open_cur,57
2020-06-14,reopen_intent,976
2020-06-14,staff_working,82
2020-06-21,closed_cur,137
2020-06-21,funding,130
2020-06-21,online_engag,759
2020-06-21,open_cur,53
2020-06-21,reopen_intent,1023
2020-06-21,staff_working,79
2020-06-28,closed_cur,178
2020-06-28,funding,112
2020-06-28,online_engag,662
2020-06-28,open_cur,85
2020-06-28,reopen_intent,1569
2020-06-28,staff_working,89
2020-07-05,closed_cur,179
2020-07-05,funding,126
2020-07-05,online_engag,636
2020-07-05,open_cur,135
2020-07-05,reopen_intent,1942
2020-07-05,staff_working,58
2020-07-12,closed_cur,127
2020-07-12,funding,81
2020-07-12,online_engag,677
2020-07-12,open_cur,144
2020-07-12,reopen_intent,1659
2020-07-12,staff_working,108
2020-07-19,closed_cur,125
2020-07-19,funding,78
2020-07-19,online_engag,619
2020-07-19,open_cur,128
2020-07-19,reopen_intent,1165
2020-07-19,staff_working,59
2020-07-26,closed_cur,151
2020-07-26,funding,78
2020-07-26,online_engag,627
2020-07-26,open_cur,104
2020-07-26,reopen_intent,1076
2020-07-26,staff_working,53
2020-08-02,closed_cur,94
2020-08-02,funding,77
2020-08-02,online_engag,531
2020-08-02,open_cur,146
2020-08-02,reopen_intent,1304
2020-08-02,staff_working,75
2020-08-09,closed_cur,105
2020-08-09,funding,75
2020-08-09,online_engag,493
2020-08-09,open_cur,159
2020-08-09,reopen_intent,978
2020-08-09,staff_working,74
2020-08-16,closed_cur,92
2020-08-16,funding,100
2020-08-16,online_engag,516
2020-08-16,open_cur,117
2020-08-16,reopen_intent,735
2020-08-16,staff_working,80
2020-08-23,closed_cur,103
2020-08-23,funding,134
2020-08-23,online_engag,533
2020-08-23,open_cur,114
2020-08-23,reopen_intent,942
2020-08-23,staff_working,61
2020-08-30,closed_cur,147
2020-08-30,funding,106
2020-08-30,online_engag,484
2020-08-30,open_cur,145
2020-08-30,reopen_intent,975
2020-08-30,staff_working,59
2020-09-06,closed_cur,124
2020-09-06,funding,64
2020-09-06,online_engag,488
2020-09-06,open_cur,129
2020-09-06,reopen_intent,848
2020-09-06,staff_working,51
2020-09-13,closed_cur,94
2020-09-13,funding,81
2020-09-13,online_engag,635
2020-09-13,open_cur,136
2020-09-13,reopen_intent,735
2020-09-13,staff_working,41
2020-09-20,closed_cur,85
2020-09-20,funding,75
2020-09-20,online_engag,667
2020-09-20,open_cur,138
2020-09-20,reopen_intent,657
2020-09-20,staff_working,81
2020-09-27,closed_cur,98
2020-09-27,funding,78
2020-09-27,online_engag,641
2020-09-27,open_cur,121
2020-09-27,reopen_intent,618
2020-09-27,staff_working,72
2020-10-04,closed_cur,123
2020-10-04,funding,56
2020-10-04,online_engag,653
2020-10-04,open_cur,83
2020-10-04,reopen_intent,535
2020-10-04,staff_working,79
2020-10-11,closed_cur,104
2020-10-11,funding,121
2020-10-11,online_engag,591
2020-10-11,open_cur,97
2020-10-11,reopen_intent,448
2020-10-11,staff_working,144
2020-10-18,closed_cur,133
2020-10-18,funding,85
2020-10-18,online_engag,677
2020-10-18,open_cur,91
2020-10-18,reopen_intent,696
2020-10-18,staff_working,86
2020-10-25,closed_cur,139
2020-10-25,funding,93
2020-10-25,online_engag,680
2020-10-25,open_cur,114
2020-10-25,reopen_intent,503
2020-10-25,staff_working,85
2020-11-01,closed_cur,140
2020-11-01,funding,80
2020-11-01,online_engag,689
2020-11-01,open_cur,126
2020-11-01,reopen_intent,586
2020-11-01,staff_working,77
2020-11-08,closed_cur,755
2020-11-08,funding,121
2020-11-08,online_engag,830
2020-11-08,open_cur,89
2020-11-08,reopen_intent,1133
2020-11-08,staff_working,156
2020-11-15,closed_cur,278
2020-11-15,funding,81
2020-11-15,online_engag,887
2020-11-15,open_cur,62
2020-11-15,reopen_intent,560
2020-11-15,staff_working,87
2020-11-22,closed_cur,233
2020-11-22,funding,93
2020-11-22,online_engag,715
2020-11-22,open_cur,56
2020-11-22,reopen_intent,570
2020-11-22,staff_working,108
2020-11-29,closed_cur,252
2020-11-29,funding,92
2020-11-29,online_engag,890
2020-11-29,open_cur,83
2020-11-29,reopen_intent,877
2020-11-29,staff_working,86
2020-12-06,closed_cur,227
2020-12-06,funding,198
2020-12-06,online_engag,906
2020-12-06,open_cur,94
2020-12-06,reopen_intent,1477
2020-12-06,staff_working,86
2020-12-13,closed_cur,96
2020-12-13,funding,93
2020-12-13,online_engag,732
2020-12-13,open_cur,90
2020-12-13,reopen_intent,761
2020-12-13,staff_working,72
2020-12-20,closed_cur,377
2020-12-20,funding,101
2020-12-20,online_engag,776
2020-12-20,open_cur,71
2020-12-20,reopen_intent,789
2020-12-20,staff_working,88
2020-12-27,closed_cur,293
2020-12-27,funding,63
2020-12-27,online_engag,396
2020-12-27,open_cur,36
2020-12-27,reopen_intent,750
2020-12-27,staff_working,76
2021-01-03,closed_cur,235
2021-01-03,funding,63
2021-01-03,online_engag,343
2021-01-03,open_cur,24
2021-01-03,reopen_intent,887
2021-01-03,staff_working,79
2021-01-10,closed_cur,485
2021-01-10,funding,67
2021-01-10,online_engag,587
2021-01-10,open_cur,47
2021-01-10,reopen_intent,721
2021-01-10,staff_working,76
2021-01-17,closed_cur,299
2021-01-17,funding,89
2021-01-17,online_engag,740
2021-01-17,open_cur,49
2021-01-17,reopen_intent,609
2021-01-17,staff_working,67
2021-01-24,closed_cur,282
2021-01-24,funding,78
2021-01-24,online_engag,722
2021-01-24,open_cur,44
2021-01-24,reopen_intent,517
2021-01-24,staff_working,83
2021-01-31,closed_cur,224
2021-01-31,funding,84
2021-01-31,online_engag,734
2021-01-31,open_cur,43
2021-01-31,reopen_intent,561
2021-01-31,staff_working,48
2021-02-07,closed_cur,215
2021-02-07,funding,67
2021-02-07,online_engag,776
2021-02-07,open_cur,46
2021-02-07,reopen_intent,526
2021-02-07,staff_working,53
2021-02-14,closed_cur,178
2021-02-14,funding,59
2021-02-14,online_engag,713
2021-02-14,open_cur,50
2021-02-14,reopen_intent,437
2021-02-14,staff_working,90
2021-02-21,closed_cur,182
2021-02-21,funding,105
2021-02-21,online_engag,769
2021-02-21,open_cur,54
2021-02-21,reopen_intent,407
2021-02-21,staff_working,80
2021-02-28,closed_cur,206
2021-02-28,funding,98
2021-02-28,online_engag,649
2021-02-28,open_cur,55
2021-02-28,reopen_intent,745
2021-02-28,staff_working,85
2021-03-07,closed_cur,207
2021-03-07,funding,72
2021-03-07,online_engag,719
2021-03-07,open_cur,61
2021-03-07,reopen_intent,694
2021-03-07,staff_working,82
2021-03-14,closed_cur,145
2021-03-14,funding,69
2021-03-14,online_engag,698
2021-03-14,open_cur,50
2021-03-14,reopen_intent,724
2021-03-14,staff_working,116
2021-03-21,closed_cur,178
2021-03-21,funding,60
2021-03-21,online_engag,674
2021-03-21,open_cur,49
2021-03-21,reopen_intent,809
2021-03-21,staff_working,99
2021-03-28,closed_cur,169
2021-03-28,funding,79
2021-03-28,online_engag,597
2021-03-28,open_cur,51
2021-03-28,reopen_intent,815
2021-03-28,staff_working,97
2021-04-04,closed_cur,239
2021-04-04,funding,102
2021-04-04,online_engag,767
2021-04-04,open_cur,80
2021-04-04,reopen_intent,1096
2021-04-04,staff_working,133
2021-04-11,closed_cur,180
2021-04-11,funding,61
2021-04-11,online_engag,597
2021-04-11,open_cur,60
2021-04-11,reopen_intent,1360
2021-04-11,staff_working,68
2021-04-18,closed_cur,72
2021-04-18,funding,60
2021-04-18,online_engag,551
2021-04-18,open_cur,82
2021-04-18,reopen_intent,1201
2021-04-18,staff_working,70
2021-04-25,closed_cur,114
2021-04-25,funding,52
2021-04-25,online_engag,596
2021-04-25,open_cur,95
2021-04-25,reopen_intent,999
2021-04-25,staff_working,64
2021-05-02,closed_cur,119
2021-05-02,funding,57
2021-05-02,online_engag,596
2021-05-02,open_cur,91
2021-05-02,reopen_intent,1280
2021-05-02,staff_working,48
2021-05-09,closed_cur,148
2021-05-09,funding,70
2021-05-09,online_engag,677
2021-05-09,open_cur,97
2021-05-09,reopen_intent,1170
2021-05-09,staff_working,50
2021-05-16,closed_cur,83
2021-05-16,funding,62
2021-05-16,online_engag,562
2021-05-16,open_cur,117
2021-05-16,reopen_intent,1950
2021-05-16,staff_working,66
2021-05-23,closed_cur,121
2021-05-23,funding,74
2021-05-23,online_engag,544
2021-05-23,open_cur,173
2021-05-23,reopen_intent,2015
2021-05-23,staff_working,57
2021-05-30,closed_cur,76
2021-05-30,funding,44
2021-05-30,online_engag,487
2021-05-30,open_cur,147
2021-05-30,reopen_intent,989
2021-05-30,staff_working,46
2021-06-06,closed_cur,48
2021-06-06,funding,55
2021-06-06,online_engag,423
2021-06-06,open_cur,120
2021-06-06,reopen_intent,722
2021-06-06,staff_working,82
2021-06-13,closed_cur,56
2021-06-13,funding,78
2021-06-13,online_engag,403
2021-06-13,open_cur,100
2021-06-13,reopen_intent,969
2021-06-13,staff_working,82
2021-06-20,closed_cur,99
2021-06-20,funding,51
2021-06-20,online_engag,481
2021-06-20,open_cur,87
2021-06-20,reopen_intent,782
2021-06-20,staff_working,86
2021-06-27,closed_cur,91
2021-06-27,funding,45
2021-06-27,online_engag,394
2021-06-27,open_cur,89
2021-06-27,reopen_intent,816
2021-06-27,staff_working,74
2021-07-04,closed_cur,82
2021-07-04,funding,48
2021-07-04,online_engag,436
2021-07-04,open_cur,118
2021-07-04,reopen_intent,704
2021-07-04,staff_working,77
2021-07-11,closed_cur,90
2021-07-11,funding,59
2021-07-11,online_engag,455
2021-07-11,open_cur,110
2021-07-11,reopen_intent,680
2021-07-11,staff_working,65
2021-07-18,closed_cur,64
2021-07-18,funding,34
2021-07-18,online_engag,358
2021-07-18,open_cur,75
2021-07-18,reopen_intent,502
2021-07-18,staff_working,62
2021-07-25,closed_cur,91
2021-07-25,funding,53
2021-07-25,online_engag,447
2021-07-25,open_cur,137
2021-07-25,reopen_intent,548
2021-07-25,staff_working,88
2021-08-01,closed_cur,58
2021-08-01,funding,46
2021-08-01,online_engag,431
2021-08-01,open_cur,118
2021-08-01,reopen_intent,467
2021-08-01,staff_working,70
2021-08-08,closed_cur,46
2021-08-08,funding,42
2021-08-08,online_engag,436
2021-08-08,open_cur,120
2021-08-08,reopen_intent,535
2021-08-08,staff_working,52
2021-08-15,closed_cur,68
2021-08-15,funding,32
2021-08-15,online_engag,344
2021-08-15,open_cur,113
2021-08-15,reopen_intent,347
2021-08-15,staff_working,59
2021-08-22,closed_cur,85
2021-08-22,funding,45
2021-08-22,online_engag,454
2021-08-22,open_cur,72
2021-08-22,reopen_intent,359
2021-08-22,staff_working,52
2021-08-29,closed_cur,61
2021-08-29,funding,53
2021-08-29,online_engag,385
2021-08-29,open_cur,72
2021-08-29,reopen_intent,479
2021-08-29,staff_working,44
2021-09-05,closed_cur,44
2021-09-05,funding,24
2021-09-05,online_engag,357
2021-09-05,open_cur,79
2021-09-05,reopen_intent,441
2021-09-05,staff_working,45
2021-09-12,closed_cur,80
2021-09-12,funding,66
2021-09-12,online_engag,453
2021-09-12,open_cur,71
2021-09-12,reopen_intent,486
2021-09-12,staff_working,36
2021-09-19,closed_cur,77
2021-09-19,funding,33
2021-09-19,online_engag,423
2021-09-19,open_cur,69
2021-09-19,reopen_intent,398
2021-09-19,staff_working,39
2021-09-26,closed_cur,95
2021-09-26,funding,35
2021-09-26,online_engag,496
2021-09-26,open_cur,98
2021-09-26,reopen_intent,417
2021-09-26,staff_working,40
2021-10-03,closed_cur,65
2021-10-03,funding,46
2021-10-03,online_engag,397
2021-10-03,open_cur,74
2021-10-03,reopen_intent,335
2021-10-03,staff_working,56
2021-10-10,closed_cur,88
2021-10-10,funding,48
2021-10-10,online_engag,384
2021-10-10,open_cur,76
2021-10-10,reopen_intent,296
2021-10-10,staff_working,54
2021-10-17,closed_cur,84
2021-10-17,funding,44
2021-10-17,online_engag,319
2021-10-17,open_cur,85
2021-10-17,reopen_intent,353
2021-10-17,staff_working,41
2021-10-24,closed_cur,66
2021-10-24,funding,59
2021-10-24,online_engag,330
2021-10-24,open_cur,80
2021-10-24,reopen_intent,344
2021-10-24,staff_working,56
2021-10-31,closed_cur,86
2021-10-31,funding,43
2021-10-31,online_engag,345
2021-10-31,open_cur,60
2021-10-31,reopen_intent,335
2021-10-31,staff_working,33
2021-11-07,closed_cur,118
2021-11-07,funding,66
2021-11-07,online_engag,333
2021-11-07,open_cur,49
2021-11-07,reopen_intent,362
2021-11-07,staff_working,34
2021-11-14,closed_cur,77
2021-11-14,funding,83
2021-11-14,online_engag,380
2021-11-14,open_cur,55
2021-11-14,reopen_intent,305
2021-11-14,staff_working,75
2021-11-21,closed_cur,75
2021-11-21,funding,43
2021-11-21,online_engag,392
2021-11-21,open_cur,52
2021-11-21,reopen_intent,266
2021-11-21,staff_working,40
2021-11-28,closed_cur,85
2021-11-28,funding,90
2021-11-28,online_engag,461
2021-11-28,open_cur,60
2021-11-28,reopen_intent,393
2021-11-28,staff_working,50
2021-12-05,closed_cur,74
2021-12-05,funding,49
2021-12-05,online_engag,391
2021-12-05,open_cur,66
2021-12-05,reopen_intent,357
2021-12-05,staff_working,57
2021-12-12,closed_cur,108
2021-12-12,funding,67
2021-12-12,online_engag,373
2021-12-12,open_cur,72
2021-12-12,reopen_intent,386
2021-12-12,staff_working,37
2021-12-19,closed_cur,62
2021-12-19,funding,62
2021-12-19,online_engag,357
2021-12-19,open_cur,55
2021-12-19,reopen_intent,300
2021-12-19,staff_working,57
2021-12-26,closed_cur,139
2021-12-26,funding,45
2021-12-26,online_engag,291
2021-12-26,open_cur,27
2021-12-26,reopen_intent,666
2021-12-26,staff_working,41
2022-01-02,closed_cur,63
2022-01-02,funding,52
2022-01-02,online_engag,196
2022-01-02,open_cur,25
2022-01-02,reopen_intent,623
2022-01-02,staff_working,30
2022-01-09,closed_cur,84
2022-01-09,funding,24
2022-01-09,online_engag,181
2022-01-09,open_cur,43
2022-01-09,reopen_intent,528
2022-01-09,staff_working,31
2022-01-16,closed_cur,62
2022-01-16,funding,28
2022-01-16,online_engag,244
2022-01-16,open_cur,36
2022-01-16,reopen_intent,347
2022-01-16,staff_working,44
2022-01-23,closed_cur,63
2022-01-23,funding,33
2022-01-23,online_engag,364
2022-01-23,open_cur,50
2022-01-23,reopen_intent,284
2022-01-23,staff_working,56
2022-01-30,closed_cur,77
2022-01-30,funding,47
2022-01-30,online_engag,329
2022-01-30,open_cur,61
2022-01-30,reopen_intent,384
2022-01-30,staff_working,51
2022-02-06,closed_cur,80
2022-02-06,funding,35
2022-02-06,online_engag,296
2022-02-06,open_cur,42
2022-02-06,reopen_intent,399
2022-02-06,staff_working,34
2022-02-13,closed_cur,67
2022-02-13,funding,58
2022-02-13,online_engag,363
2022-02-13,open_cur,67
2022-02-13,reopen_intent,571
2022-02-13,staff_working,42
2022-02-20,closed_cur,244
2022-02-20,funding,56
2022-02-20,online_engag,296
2022-02-20,open_cur,66
2022-02-20,reopen_intent,643
2022-02-20,staff_working,48
