date,country,party_id,date_position,country_id,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,date_or,datesq_or,populism,country_position,countrydate_u,populist
2020-07-02,DEU,Greens (DEU),0.06666667014360428,DEU,1.9145479,7.0767126,9.44993,5.735468,0.13226447,55.09,1.6613427148400868,1.8255632964007722,2.3076923076923075,-0.73854166,0,0.0
2020-07-02,DEU,Left,-0.8333333134651184,DEU,3.7240717,0.0,9.732017,5.735468,0.13226447,55.09,1.6613427148400868,1.8255632964007722,5.666666666666667,-0.73854166,0,1.0
2020-07-02,DEU,FDP,-1.0,DEU,1.275928,11.917809,11.283498,5.735468,0.13226447,55.09,1.6613427148400868,1.8255632964007722,3.375,-0.73854166,0,0.0
2020-01-23,GBR,Lib. Dem.,0.5,GBR,2.8823557,4.9945207,1.6923077,0.0,0.0,0.0,-2.234402670829332,4.084325431490723,2.787878787878788,0.28125,1,0.0
2020-01-23,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,0.0,0.0,0.0,-2.234402670829332,4.084325431490723,4.275862068965517,0.28125,0,0.0
2020-01-23,GBR,DUP,0.5,GBR,0.28235006,0.0,1.2307693,0.0,0.0,0.0,-2.234402670829332,4.084325431490723,7.428571428571429,0.28125,0,0.0
2020-01-23,GBR,Labour (UK),0.125,GBR,5.1764736,13.032877,31.230768,0.0,0.0,0.0,-2.234402670829332,4.084325431490723,5.0588235294117645,0.28125,0,0.0
2020-02-03,GBR,SNP,0.5,GBR,3.61765,0.0,7.3846154,0.08838346,0.0,11.11,-1.968233731435769,2.9270311664859063,4.275862068965517,0.2647059,1,0.0
2020-02-03,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,0.08838346,0.0,11.11,-1.968233731435769,2.9270311664859063,2.787878787878788,0.2647059,0,0.0
2020-02-03,GBR,Labour (UK),0.29411764705882354,GBR,5.1764736,13.032877,31.230768,0.08838346,0.0,11.11,-1.968233731435769,2.9270311664859063,5.0588235294117645,0.2647059,0,0.0
2020-02-11,GBR,SNP,0.2,GBR,3.61765,0.0,7.3846154,0.014730576,0.0,11.11,-1.7746563209677233,2.1835084772939193,4.275862068965517,0.15416667,1,0.0
2020-02-11,GBR,Labour (UK),0.4166666666666667,GBR,5.1764736,13.032877,31.230768,0.014730576,0.0,11.11,-1.7746563209677233,2.1835084772939193,5.0588235294117645,0.15416667,0,0.0
2020-02-11,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,0.014730576,0.0,11.11,-1.7746563209677233,2.1835084772939193,7.428571428571429,0.15416667,0,0.0
2020-02-11,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,0.014730576,0.0,11.11,-1.7746563209677233,2.1835084772939193,2.787878787878788,0.15416667,0,0.0
2020-02-26,GBR,Labour (UK),0.2,GBR,5.1764736,13.032877,31.230768,0.04419173,0.0,11.11,-1.4116986763401378,1.0014686123488339,5.0588235294117645,0.1,1,0.0
2020-02-26,GBR,SNP,-0.4,GBR,3.61765,0.0,7.3846154,0.04419173,0.0,11.11,-1.4116986763401378,1.0014686123488339,4.275862068965517,0.1,0,0.0
2020-02-26,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,0.04419173,0.0,11.11,-1.4116986763401378,1.0014686123488339,2.787878787878788,0.1,0,0.0
2020-02-26,GBR,DUP,0.6,GBR,0.28235006,0.0,1.2307693,0.04419173,0.0,11.11,-1.4116986763401378,1.0014686123488339,7.428571428571429,0.1,0,0.0
2020-03-02,GBR,Labour (UK),0.0,GBR,5.1764736,13.032877,31.230768,0.5892231,0.0,11.11,-1.2907127947976094,0.6717174989702377,5.0588235294117645,0.16666667,1,0.0
2020-03-02,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,0.5892231,0.0,11.11,-1.2907127947976094,0.6717174989702377,2.787878787878788,0.16666667,0,0.0
2020-03-02,GBR,SNP,0.5,GBR,3.61765,0.0,7.3846154,0.5892231,0.0,11.11,-1.2907127947976094,0.6717174989702377,4.275862068965517,0.16666667,0,0.0
2020-03-03,GBR,Labour (UK),-0.07692307692307693,GBR,5.1764736,13.032877,31.230768,0.81018174,0.0,11.11,-1.2665156184891035,0.6173344677827061,5.0588235294117645,-0.01923077,1,0.0
2020-03-03,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,0.81018174,0.0,11.11,-1.2665156184891035,0.6173344677827061,4.275862068965517,-0.01923077,0,0.0
2020-03-03,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,0.81018174,0.0,11.11,-1.2665156184891035,0.6173344677827061,2.787878787878788,-0.01923077,0,0.0
2020-03-03,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,0.81018174,0.0,11.11,-1.2665156184891035,0.6173344677827061,3.962962962962963,-0.01923077,0,0.0
2020-03-09,GBR,Labour (UK),-0.2222222222222222,GBR,5.1764736,13.032877,31.230768,2.1653948,0.05740921,11.11,-1.1213325606380693,0.2524789756975921,5.0588235294117645,-0.14444445,1,0.0
2020-03-09,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,2.1653948,0.05740921,11.11,-1.1213325606380693,0.2524789756975921,3.962962962962963,-0.14444445,0,0.0
2020-03-09,GBR,SNP,-0.5,GBR,3.61765,0.0,7.3846154,2.1653948,0.05740921,11.11,-1.1213325606380693,0.2524789756975921,4.275862068965517,-0.14444445,0,0.0
2020-03-09,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,2.1653948,0.05740921,11.11,-1.1213325606380693,0.2524789756975921,7.428571428571429,-0.14444445,0,0.0
2020-03-09,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,2.1653948,0.05740921,11.11,-1.1213325606380693,0.2524789756975921,2.787878787878788,-0.14444445,0,0.0
2020-03-11,GBR,Plaid Cymru,-1.0,GBR,4.026741,0.0,0.61538464,6.054267,0.0,11.11,-1.0729382080210579,0.14371291332323002,3.962962962962963,0.0375,1,0.0
2020-03-11,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,6.054267,0.0,11.11,-1.0729382080210579,0.14371291332323002,4.275862068965517,0.0375,0,0.0
2020-03-11,GBR,DUP,1.0,GBR,0.28235006,0.0,1.2307693,6.054267,0.0,11.11,-1.0729382080210579,0.14371291332323002,7.428571428571429,0.0375,0,0.0
2020-03-11,GBR,Labour (UK),0.1875,GBR,5.1764736,13.032877,31.230768,6.054267,0.0,11.11,-1.0729382080210579,0.14371291332323002,5.0588235294117645,0.0375,0,0.0
2020-03-11,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,6.054267,0.0,11.11,-1.0729382080210579,0.14371291332323002,2.787878787878788,0.0375,0,0.0
2020-03-16,GBR,Lib. Dem.,0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,9.015113,1.2630026,14.81,-0.9519523264785292,-0.10892359013201194,2.787878787878788,-0.008012821,1,0.0
2020-03-16,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,9.015113,1.2630026,14.81,-0.9519523264785292,-0.10892359013201194,4.275862068965517,-0.008012821,0,0.0
2020-03-16,GBR,Labour (UK),-0.11538461538461539,GBR,5.1764736,13.032877,31.230768,9.015113,1.2630026,14.81,-0.9519523264785292,-0.10892359013201194,5.0588235294117645,-0.008012821,0,0.0
2020-03-16,GBR,DUP,-0.25,GBR,0.28235006,0.0,1.2307693,9.015113,1.2630026,14.81,-0.9519523264785292,-0.10892359013201194,7.428571428571429,-0.008012821,0,0.0
2020-03-17,GBR,Labour (UK),-0.3,GBR,5.1764736,13.032877,31.230768,11.313083,0.91854733,20.37,-0.9277551501700235,-0.14402796883838953,5.0588235294117645,-0.0125,1,0.0
2020-03-17,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,11.313083,0.91854733,20.37,-0.9277551501700235,-0.14402796883838953,4.275862068965517,-0.0125,0,0.0
2020-03-17,GBR,Lib. Dem.,-0.25,GBR,2.8823557,4.9945207,1.6923077,11.313083,0.91854733,20.37,-0.9277551501700235,-0.14402796883838953,2.787878787878788,-0.0125,0,0.0
2020-03-17,GBR,DUP,0.5,GBR,0.28235006,0.0,1.2307693,11.313083,0.91854733,20.37,-0.9277551501700235,-0.14402796883838953,7.428571428571429,-0.0125,0,0.0
2020-03-19,GBR,Labour (UK),-0.8333333333333334,GBR,5.1764736,13.032877,31.230768,15.540758,2.468596,20.37,-0.8793607975530121,-0.23351537873201827,5.0588235294117645,-0.5694444,1,0.0
2020-03-19,GBR,SNP,-0.4444444444444444,GBR,3.61765,0.0,7.3846154,15.540758,2.468596,20.37,-0.8793607975530121,-0.23351537873201827,4.275862068965517,-0.5694444,0,0.0
2020-03-19,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,15.540758,2.468596,20.37,-0.8793607975530121,-0.23351537873201827,7.428571428571429,-0.5694444,0,0.0
2020-03-19,GBR,Lib. Dem.,-1.0,GBR,2.8823557,4.9945207,1.6923077,15.540758,2.468596,20.37,-0.8793607975530121,-0.23351537873201827,2.787878787878788,-0.5694444,0,0.0
2020-03-23,GBR,Lib. Dem.,-0.21052631578947367,GBR,2.8823557,4.9945207,1.6923077,34.395897,4.2482815,70.37,-0.7825720923189894,-0.4124901985191355,2.787878787878788,-0.23752075,1,0.0
2020-03-23,GBR,SNP,-0.043478260869565216,GBR,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,-0.7825720923189894,-0.4124901985191355,4.275862068965517,-0.23752075,0,0.0
2020-03-23,GBR,DUP,-0.4166666666666667,GBR,0.28235006,0.0,1.2307693,34.395897,4.2482815,70.37,-0.7825720923189894,-0.4124901985191355,7.428571428571429,-0.23752075,0,0.0
2020-03-23,GBR,Labour (UK),-0.27941176470588236,GBR,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,-0.7825720923189894,-0.4124901985191355,5.0588235294117645,-0.23752075,0,0.0
2020-03-24,GBR,SNP,0.0,GBR,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,-0.7583749160104837,-0.44759457722551305,4.275862068965517,-0.046875,1,0.0
2020-03-24,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,34.926197,8.553972,70.37,-0.7583749160104837,-0.44759457722551305,7.428571428571429,-0.046875,0,0.0
2020-03-24,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,34.926197,8.553972,70.37,-0.7583749160104837,-0.44759457722551305,2.787878787878788,-0.046875,0,0.0
2020-03-24,GBR,Labour (UK),-0.1875,GBR,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,-0.7583749160104837,-0.44759457722551305,5.0588235294117645,-0.046875,0,0.0
2020-04-22,GBR,Labour (UK),-0.09090909090909091,GBR,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,-0.056656803063818234,-1.0222125526498,5.0588235294117645,-0.24545455,1,0.0
2020-04-22,GBR,SNP,-0.4,GBR,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,-0.056656803063818234,-1.0222125526498,4.275862068965517,-0.24545455,0,0.0
2020-04-29,GBR,Lib. Dem.,-1.0,GBR,2.8823557,4.9945207,1.6923077,80.060684,45.64032,75.93,0.1127234310957217,-1.0173207213429547,2.787878787878788,-0.5470086,1,0.0
2020-04-29,GBR,SNP,-0.3333333333333333,GBR,3.61765,0.0,7.3846154,80.060684,45.64032,75.93,0.1127234310957217,-1.0173207213429547,4.275862068965517,-0.5470086,0,0.0
2020-04-29,GBR,Labour (UK),-0.3076923076923077,GBR,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,0.1127234310957217,-1.0173207213429547,5.0588235294117645,-0.5470086,0,0.0
2020-05-04,GBR,SNP,-0.7142857142857143,GBR,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,0.2337093126382502,-0.9614987851042543,4.275862068965517,-0.41895604,1,0.0
2020-05-04,GBR,Lib. Dem.,-1.0,GBR,2.8823557,4.9945207,1.6923077,49.759888,16.533852,75.93,0.2337093126382502,-0.9614987851042543,2.787878787878788,-0.41895604,0,0.0
2020-05-04,GBR,DUP,0.5,GBR,0.28235006,0.0,1.2307693,49.759888,16.533852,75.93,0.2337093126382502,-0.9614987851042543,7.428571428571429,-0.41895604,0,0.0
2020-05-04,GBR,Labour (UK),-0.46153846153846156,GBR,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,0.2337093126382502,-0.9614987851042543,5.0588235294117645,-0.41895604,0,0.0
2020-05-05,GBR,Lib. Dem.,-1.0,GBR,2.8823557,4.9945207,1.6923077,54.267445,39.84199,75.93,0.25790648894675594,-0.9580458588488848,2.787878787878788,-0.425,1,0.0
2020-05-05,GBR,Labour (UK),-0.5,GBR,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,0.25790648894675594,-0.9580458588488848,5.0588235294117645,-0.425,0,0.0
2020-05-05,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,54.267445,39.84199,75.93,0.25790648894675594,-0.9580458588488848,3.962962962962963,-0.425,0,0.0
2020-05-05,GBR,SNP,-0.2,GBR,3.61765,0.0,7.3846154,54.267445,39.84199,75.93,0.25790648894675594,-0.9580458588488848,4.275862068965517,-0.425,0,0.0
2020-05-06,GBR,DUP,0.5,GBR,0.28235006,0.0,1.2307693,56.43284,37.430805,75.93,0.2821036652552616,-0.9353142801125715,7.428571428571429,0.33333334,1,0.0
2020-05-06,GBR,Labour (UK),0.0,GBR,5.1764736,13.032877,31.230768,56.43284,37.430805,75.93,0.2821036652552616,-0.9353142801125715,5.0588235294117645,0.33333334,0,0.0
2020-05-06,GBR,SNP,0.5,GBR,3.61765,0.0,7.3846154,56.43284,37.430805,75.93,0.2821036652552616,-0.9353142801125715,4.275862068965517,0.33333334,0,0.0
2020-05-11,GBR,DUP,0.2857142857142857,GBR,0.28235006,0.0,1.2307693,52.779655,12.113343,75.93,0.40308954679779013,-0.8602136913930676,7.428571428571429,-0.36103895,1,0.0
2020-05-11,GBR,SNP,-0.6666666666666666,GBR,3.61765,0.0,7.3846154,52.779655,12.113343,75.93,0.40308954679779013,-0.8602136913930676,4.275862068965517,-0.36103895,0,0.0
2020-05-11,GBR,Lib. Dem.,-0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,52.779655,12.113343,75.93,0.40308954679779013,-0.8602136913930676,2.787878787878788,-0.36103895,0,0.0
2020-05-11,GBR,Labour (UK),-0.5909090909090909,GBR,5.1764736,13.032877,31.230768,52.779655,12.113343,75.93,0.40308954679779013,-0.8602136913930676,5.0588235294117645,-0.36103895,0,0.0
2020-05-11,GBR,Plaid Cymru,-0.5,GBR,4.026741,0.0,0.61538464,52.779655,12.113343,75.93,0.40308954679779013,-0.8602136913930676,3.962962962962963,-0.36103895,0,0.0
2020-05-12,GBR,Labour (UK),-0.33962264150943394,GBR,5.1764736,13.032877,31.230768,49.921925,36.1678,75.93,0.42728672310629584,-0.8374821126568244,5.0588235294117645,-0.2974117,1,0.0
2020-05-12,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,49.921925,36.1678,75.93,0.42728672310629584,-0.8374821126568244,3.962962962962963,-0.2974117,0,0.0
2020-05-12,GBR,DUP,-0.25,GBR,0.28235006,0.0,1.2307693,49.921925,36.1678,75.93,0.42728672310629584,-0.8374821126568244,7.428571428571429,-0.2974117,0,0.0
2020-05-12,GBR,Lib. Dem.,-0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,49.921925,36.1678,75.93,0.42728672310629584,-0.8374821126568244,2.787878787878788,-0.2974117,0,0.0
2020-05-12,GBR,SNP,-0.5641025641025641,GBR,3.61765,0.0,7.3846154,49.921925,36.1678,75.93,0.42728672310629584,-0.8374821126568244,4.275862068965517,-0.2974117,0,0.0
2020-05-13,GBR,Lib. Dem.,-0.5,GBR,2.8823557,4.9945207,1.6923077,48.581444,28.474968,69.44,0.45148389941480155,-0.814750533920511,2.787878787878788,-0.6296296,1,0.0
2020-05-13,GBR,SNP,-1.0,GBR,3.61765,0.0,7.3846154,48.581444,28.474968,69.44,0.45148389941480155,-0.814750533920511,4.275862068965517,-0.6296296,0,0.0
2020-05-13,GBR,Labour (UK),-0.3888888888888889,GBR,5.1764736,13.032877,31.230768,48.581444,28.474968,69.44,0.45148389941480155,-0.814750533920511,5.0588235294117645,-0.6296296,0,0.0
2020-05-18,GBR,Plaid Cymru,-1.0,GBR,4.026741,0.0,0.61538464,37.916504,9.185473,69.44,0.5724697809573301,-0.6818139877583511,3.962962962962963,-0.50416666,1,0.0
2020-05-18,GBR,SNP,-0.6,GBR,3.61765,0.0,7.3846154,37.916504,9.185473,69.44,0.5724697809573301,-0.6818139877583511,4.275862068965517,-0.50416666,0,0.0
2020-05-18,GBR,Labour (UK),-0.4166666666666667,GBR,5.1764736,13.032877,31.230768,37.916504,9.185473,69.44,0.5724697809573301,-0.6818139877583511,5.0588235294117645,-0.50416666,0,0.0
2020-05-18,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,37.916504,9.185473,69.44,0.5724697809573301,-0.6818139877583511,2.787878787878788,-0.50416666,0,0.0
2020-05-19,GBR,SNP,-0.25,GBR,3.61765,0.0,7.3846154,44.795685,31.460247,69.44,0.5966669572658359,-0.6590824090220377,4.275862068965517,-0.32142857,1,0.0
2020-05-19,GBR,Labour (UK),-0.7142857142857143,GBR,5.1764736,13.032877,31.230768,44.795685,31.460247,69.44,0.5966669572658359,-0.6590824090220377,5.0588235294117645,-0.32142857,0,0.0
2020-05-19,GBR,Lib. Dem.,0.0,GBR,2.8823557,4.9945207,1.6923077,44.795685,31.460247,69.44,0.5966669572658359,-0.6590824090220377,2.787878787878788,-0.32142857,0,0.0
2020-06-02,GBR,Lib. Dem.,-0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,21.609756,18.715403,67.59,0.9354274255849157,-0.12877512942474267,2.787878787878788,-0.72156864,1,0.0
2020-06-02,GBR,Plaid Cymru,-1.0,GBR,4.026741,0.0,0.61538464,21.609756,18.715403,67.59,0.9354274255849157,-0.12877512942474267,3.962962962962963,-0.72156864,0,0.0
2020-06-02,GBR,SNP,-1.2,GBR,3.61765,0.0,7.3846154,21.609756,18.715403,67.59,0.9354274255849157,-0.12877512942474267,4.275862068965517,-0.72156864,0,0.0
2020-06-02,GBR,Labour (UK),-0.35294117647058826,GBR,5.1764736,13.032877,31.230768,21.609756,18.715403,67.59,0.9354274255849157,-0.12877512942474267,5.0588235294117645,-0.72156864,0,0.0
2020-06-03,GBR,Labour (UK),-0.6,GBR,5.1764736,13.032877,31.230768,19.768435,20.954361,67.59,0.9596246018934214,-0.06748624572675224,5.0588235294117645,-0.26,1,0.0
2020-06-03,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,19.768435,20.954361,67.59,0.9596246018934214,-0.06748624572675224,7.428571428571429,-0.26,0,0.0
2020-06-03,GBR,Lib. Dem.,-0.5,GBR,2.8823557,4.9945207,1.6923077,19.768435,20.954361,67.59,0.9596246018934214,-0.06748624572675224,2.787878787878788,-0.26,0,0.0
2020-06-03,GBR,SNP,-0.2,GBR,3.61765,0.0,7.3846154,19.768435,20.954361,67.59,0.9596246018934214,-0.06748624572675224,4.275862068965517,-0.26,0,0.0
2020-06-03,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,19.768435,20.954361,67.59,0.9596246018934214,-0.06748624572675224,3.962962962962963,-0.26,0,0.0
2020-06-04,GBR,SNP,-1.25,GBR,3.61765,0.0,7.3846154,18.177532,10.16143,67.59,0.9838217782019271,-0.025476014509635443,4.275862068965517,-0.8055556,1,0.0
2020-06-04,GBR,Labour (UK),-0.6666666666666666,GBR,5.1764736,13.032877,31.230768,18.177532,10.16143,67.59,0.9838217782019271,-0.025476014509635443,5.0588235294117645,-0.8055556,0,0.0
2020-06-04,GBR,Lib. Dem.,-0.5,GBR,2.8823557,4.9945207,1.6923077,18.177532,10.16143,67.59,0.9838217782019271,-0.025476014509635443,2.787878787878788,-0.8055556,0,0.0
2020-06-08,GBR,SNP,-0.5555555555555556,GBR,3.61765,0.0,7.3846154,15.997406,3.1575065,73.15,1.0806104834359498,0.18112221532071926,4.275862068965517,-0.3472222,1,0.0
2020-06-08,GBR,Lib. Dem.,-0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,15.997406,3.1575065,73.15,1.0806104834359498,0.18112221532071926,2.787878787878788,-0.3472222,0,0.0
2020-06-08,GBR,DUP,0.0,GBR,0.28235006,0.0,1.2307693,15.997406,3.1575065,73.15,1.0806104834359498,0.18112221532071926,7.428571428571429,-0.3472222,0,0.0
2020-06-08,GBR,Labour (UK),-0.5,GBR,5.1764736,13.032877,31.230768,15.997406,3.1575065,73.15,1.0806104834359498,0.18112221532071926,5.0588235294117645,-0.3472222,0,0.0
2020-06-17,GBR,DUP,-0.5,GBR,0.28235006,0.0,1.2307693,14.686385,10.563294,71.3,1.2983850702125013,0.7134435161218995,7.428571428571429,-0.50585365,1,0.0
2020-06-17,GBR,Plaid Cymru,0.0,GBR,4.026741,0.0,0.61538464,14.686385,10.563294,71.3,1.2983850702125013,0.7134435161218995,3.962962962962963,-0.50585365,0,0.0
2020-06-17,GBR,SNP,-0.8292682926829268,GBR,3.61765,0.0,7.3846154,14.686385,10.563294,71.3,1.2983850702125013,0.7134435161218995,4.275862068965517,-0.50585365,0,0.0
2020-06-17,GBR,Labour (UK),-0.7,GBR,5.1764736,13.032877,31.230768,14.686385,10.563294,71.3,1.2983850702125013,0.7134435161218995,5.0588235294117645,-0.50585365,0,0.0
2020-06-17,GBR,Lib. Dem.,-0.5,GBR,2.8823557,4.9945207,1.6923077,14.686385,10.563294,71.3,1.2983850702125013,0.7134435161218995,2.787878787878788,-0.50585365,0,0.0
2020-06-18,GBR,Labour (UK),-1.225,GBR,5.1764736,13.032877,31.230768,15.025188,7.8650618,71.3,1.3225822465210069,0.77473239981989,5.0588235294117645,-1.2972223,1,0.0
2020-06-18,GBR,Lib. Dem.,-1.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,15.025188,7.8650618,71.3,1.3225822465210069,0.77473239981989,2.787878787878788,-1.2972223,0,0.0
2020-06-18,GBR,SNP,-1.3333333333333333,GBR,3.61765,0.0,7.3846154,15.025188,7.8650618,71.3,1.3225822465210069,0.77473239981989,4.275862068965517,-1.2972223,0,0.0
2020-06-23,GBR,DUP,0.5,GBR,0.28235006,0.0,1.2307693,12.992369,9.816975,71.3,1.4435681280635353,1.1390127757527435,7.428571428571429,-0.36363637,1,0.0
2020-06-23,GBR,Lib. Dem.,-0.3333333333333333,GBR,2.8823557,4.9945207,1.6923077,12.992369,9.816975,71.3,1.4435681280635353,1.1390127757527435,2.787878787878788,-0.36363637,0,0.0
2020-06-23,GBR,Plaid Cymru,-1.0,GBR,4.026741,0.0,0.61538464,12.992369,9.816975,71.3,1.4435681280635353,1.1390127757527435,3.962962962962963,-0.36363637,0,0.0
2020-06-23,GBR,SNP,-0.6666666666666666,GBR,3.61765,0.0,7.3846154,12.992369,9.816975,71.3,1.4435681280635353,1.1390127757527435,4.275862068965517,-0.36363637,0,0.0
2020-06-23,GBR,Labour (UK),-0.3181818181818182,GBR,5.1764736,13.032877,31.230768,12.992369,9.816975,71.3,1.4435681280635353,1.1390127757527435,5.0588235294117645,-0.36363637,0,0.0
2020-06-25,GBR,DUP,-1.0,GBR,0.28235006,0.0,1.2307693,10.267212,8.553972,71.3,1.4919624806805467,1.280869195629598,7.428571428571429,-0.8923913,1,0.0
