ts,indicator_code_merged,count
2021-09-30,open_cur,21
2021-09-30,reopen_intent,25
2021-09-30,staff_working,2
2021-10-31,closed_cur,36
2021-10-31,funding,23
2021-10-31,online_engag,155
2021-10-31,open_cur,13
2021-10-31,reopen_intent,73
2021-10-31,staff_working,26
2021-11-30,closed_cur,28
2021-11-30,funding,18
2021-11-30,online_engag,91
2021-11-30,open_cur,7
2021-11-30,reopen_intent,100
2021-11-30,staff_working,33
2021-12-31,closed_cur,18
2021-12-31,funding,16
2021-12-31,online_engag,96
2021-12-31,open_cur,14
2021-12-31,reopen_intent,87
2021-12-31,staff_working,20
2022-01-31,closed_cur,16
2022-01-31,funding,8
2022-01-31,online_engag,114
2022-01-31,open_cur,7
2022-01-31,reopen_intent,58
2022-01-31,staff_working,21
2022-02-28,closed_cur,21
2022-02-28,funding,8
2022-02-28,online_engag,70
2022-02-28,open_cur,11
2022-02-28,reopen_intent,85
2022-02-28,staff_working,19
2022-03-31,closed_cur,20
2022-03-31,funding,2
2022-03-31,online_engag,87
2022-03-31,open_cur,12
2022-03-31,reopen_intent,55
2022-03-31,staff_working,27
2022-04-30,closed_cur,17
2022-04-30,funding,13
2022-04-30,online_engag,122
2022-04-30,open_cur,15
2022-04-30,reopen_intent,118
2022-04-30,staff_working,13
2022-05-31,closed_cur,20
2022-05-31,funding,8
2022-05-31,online_engag,98
2022-05-31,open_cur,21
2022-05-31,reopen_intent,101
2022-05-31,staff_working,18
