feature,coefficient,p-value,low_confidence_interval,high_confidence_interval,q-value,significant
MUFA,0.1668,0.0052,0.0498,0.2838,0.1501,NO
XL_HDL_CE_pct,-0.182,0.0052,-0.3097,-0.0543,0.1501,NO
L_VLDL_FC_pct,0.1692,0.0057,0.0491,0.2892,0.1608,NO
S_VLDL_CE,0.1753,0.0058,0.0506,0.2999,0.1614,NO
XS_VLDL_L,0.1637,0.0065,0.0458,0.2817,0.1749,NO
LDL_FC,-0.1689,0.0068,-0.2912,-0.0466,0.1796,NO
S_VLDL_L,0.1615,0.007,0.0442,0.2788,0.1818,NO
S_LDL_TG_pct,0.1661,0.0075,0.0444,0.2878,0.1901,NO
Ala,-0.1602,0.0076,-0.2778,-0.0427,0.1901,NO
S_LDL_TG,0.1666,0.0077,0.0441,0.2891,0.1908,NO
XXL_VLDL_CE,0.1629,0.0087,0.0411,0.2846,0.2111,NO
XS_VLDL_FC,0.1604,0.0087,0.0405,0.2802,0.2111,NO
S_HDL_C_pct,-0.1722,0.0088,-0.3011,-0.0433,0.2111,NO
VLDL_P,0.1609,0.009,0.0401,0.2817,0.214,NO
L_LDL_FC,-0.1633,0.0094,-0.2866,-0.0401,0.2165,NO
XS_VLDL_P,0.159,0.0104,0.0373,0.2808,0.2332,NO
M_LDL_FC,-0.154,0.0118,-0.2739,-0.0341,0.2484,NO
S_VLDL_FC_pct,-0.1515,0.012,-0.2696,-0.0333,0.2484,NO
LDL_C,-0.1607,0.0123,-0.2864,-0.0349,0.2513,NO
S_VLDL_TG,0.149,0.0125,0.0322,0.2659,0.2518,NO
L_VLDL_CE,0.1455,0.0135,0.03,0.2609,0.2613,NO
XXL_VLDL_C,0.1546,0.0139,0.0314,0.2778,0.2655,NO
Total_C,-0.1558,0.014,-0.28,-0.0315,0.2655,NO
S_HDL_TG,0.1483,0.0142,0.0298,0.2669,0.2662,NO
XL_HDL_C_pct,-0.1622,0.0145,-0.2922,-0.0322,0.2671,NO
Tyr,0.1647,0.0147,0.0325,0.297,0.2671,NO
S_VLDL_PL,0.1523,0.0148,0.0299,0.2747,0.2671,NO
VLDL_PL,0.1478,0.0149,0.0288,0.2668,0.2671,NO
L_VLDL_PL_pct,0.1427,0.0149,0.0278,0.2575,0.2671,NO
S_VLDL_C,0.1546,0.0166,0.0282,0.2811,0.2812,NO
L_HDL_C_pct,-0.155,0.0174,-0.2828,-0.0272,0.2884,NO
S_LDL_FC,-0.1468,0.0207,-0.2712,-0.0224,0.3074,NO
L_HDL_PL_pct,-0.1611,0.0208,-0.2977,-0.0246,0.3074,NO
L_LDL_L,-0.1514,0.021,-0.2799,-0.0228,0.3074,NO
LDL_CE,-0.1471,0.0224,-0.2734,-0.0208,0.3228,NO
XXL_VLDL_FC,0.1456,0.0232,0.0199,0.2714,0.3294,NO
L_HDL_PL,-0.1386,0.0232,-0.2582,-0.0189,0.3294,NO
XL_HDL_TG,0.1433,0.0241,0.0188,0.2679,0.3333,NO
Omega_6_pct,-0.1249,0.0243,-0.2335,-0.0162,0.3333,NO
Clinical_LDL_C,-0.1466,0.0244,-0.2743,-0.019,0.3333,NO
XL_VLDL_C,0.1387,0.0248,0.0176,0.2599,0.3333,NO
XXL_VLDL_PL,0.1445,0.0251,0.018,0.271,0.3333,NO
XL_VLDL_CE,0.1395,0.0265,0.0163,0.2627,0.3404,NO
VLDL_FC,0.1378,0.0266,0.016,0.2595,0.3404,NO
IDL_CE,-0.1417,0.027,-0.2673,-0.0161,0.3418,NO
XL_HDL_TG_pct,0.1207,0.0284,0.0127,0.2287,0.343,NO
XL_VLDL_FC,0.1336,0.03,0.0129,0.2543,0.3484,NO
L_VLDL_C,0.1286,0.0315,0.0114,0.2457,0.3541,NO
S_VLDL_PL_pct,-0.1293,0.0345,-0.2491,-0.0094,0.3629,NO
L_HDL_L,-0.1278,0.0361,-0.2473,-0.0083,0.3744,NO
Glucose,0.1167,0.0362,0.0075,0.2258,0.3744,NO
XS_VLDL_TG_pct,0.1315,0.0367,0.0081,0.2548,0.3756,NO
XL_HDL_PL_pct,0.1135,0.0378,0.0064,0.2207,0.3778,NO
L_HDL_CE,-0.1241,0.0439,-0.2449,-0.0034,0.4072,NO
L_VLDL_C_pct,0.1268,0.0464,0.002,0.2516,0.416,NO
IDL_C,-0.1291,0.0468,-0.2563,-0.0018,0.416,NO
XL_VLDL_PL,0.1221,0.0473,0.0015,0.2428,0.416,NO
VLDL_C,0.1268,0.0477,0.0013,0.2524,0.416,NO
L_HDL_C,-0.1207,0.0502,-0.2414,0.0001,0.4317,NO
IDL_PL_pct,0.1185,0.0506,-0.0003,0.2373,0.432,NO
VLDL_CE,0.1226,0.0611,-0.0057,0.2509,0.4496,NO
Total_PL,-0.1167,0.0616,-0.239,0.0057,0.4496,NO
LDL_L,-0.1236,0.0624,-0.2535,0.0064,0.4501,NO
XXL_VLDL_P,0.1212,0.063,-0.0065,0.2489,0.4501,NO
L_VLDL_PL,0.1116,0.0642,-0.0066,0.2297,0.4521,NO
VLDL_L,0.1105,0.0651,-0.0069,0.2279,0.4521,NO
L_VLDL_FC,0.1118,0.067,-0.0078,0.2314,0.4571,NO
Total_TG,0.1098,0.0678,-0.008,0.2276,0.4571,NO
L_LDL_PL,-0.1163,0.0713,-0.2428,0.0101,0.4708,NO
S_VLDL_FC,0.1166,0.0772,-0.0127,0.246,0.4916,NO
XL_HDL_FC_pct,-0.1109,0.089,-0.2387,0.0169,0.5327,NO
XXL_VLDL_L,0.1074,0.0936,-0.0182,0.233,0.5447,NO
L_HDL_FC_pct,-0.1189,0.0947,-0.2584,0.0206,0.5447,NO
L_HDL_P,-0.1035,0.0999,-0.2268,0.0198,0.5563,NO
XL_VLDL_P,0.1,0.1048,-0.0208,0.2208,0.5674,NO
M_LDL_C,-0.1031,0.1068,-0.2283,0.0222,0.5698,NO
HDL_TG,0.102,0.107,-0.022,0.2261,0.5698,NO
L_LDL_PL_pct,0.1099,0.1103,-0.025,0.2448,0.5708,NO
M_VLDL_CE_pct,-0.1057,0.1127,-0.2364,0.0249,0.5767,NO
Cholines,-0.0957,0.1224,-0.2171,0.0257,0.5958,NO
L_VLDL_CE_pct,0.0972,0.1331,-0.0297,0.2241,0.6166,NO
L_HDL_FC,-0.0937,0.1368,-0.2171,0.0297,0.6187,NO
Omega_3,0.0995,0.1377,-0.0319,0.2308,0.6187,NO
Phosphatidylc,-0.0893,0.1407,-0.208,0.0295,0.6218,NO
PUFA_pct,-0.0865,0.1435,-0.2024,0.0294,0.629,NO
L_VLDL_P,0.0885,0.1442,-0.0303,0.2074,0.629,NO
XL_VLDL_L,0.089,0.1462,-0.031,0.209,0.629,NO
LDL_PL,-0.0947,0.1528,-0.2246,0.0351,0.6395,NO
Total_FA,0.0885,0.1561,-0.0338,0.2109,0.6461,NO
M_VLDL_P,0.0888,0.1601,-0.0351,0.2127,0.6501,NO
M_LDL_CE_pct,-0.0708,0.1702,-0.172,0.0304,0.6501,NO
Creatinine,0.0968,0.1745,-0.0429,0.2366,0.6566,NO
M_VLDL_PL,0.0864,0.1766,-0.0389,0.2117,0.6571,NO
XS_VLDL_C,0.0868,0.1811,-0.0404,0.214,0.6638,NO
Sphingomyelins,-0.0885,0.1886,-0.2204,0.0434,0.6727,NO
M_HDL_PL_pct,-0.0874,0.2088,-0.2236,0.0489,0.683,NO
S_VLDL_C_pct,-0.0802,0.21,-0.2057,0.0452,0.6841,NO
XL_VLDL_FC_pct,0.0654,0.2135,-0.0377,0.1685,0.6884,NO
M_VLDL_FC,0.0812,0.2152,-0.0472,0.2095,0.6891,NO
Phosphoglyc,-0.076,0.216,-0.1965,0.0444,0.6891,NO
non_HDL_C,-0.081,0.2203,-0.2106,0.0485,0.6933,NO
M_VLDL_C_pct,-0.083,0.2215,-0.2161,0.0501,0.6933,NO
XXL_VLDL_TG,0.0809,0.2222,-0.049,0.2107,0.6933,NO
XL_VLDL_TG_pct,-0.0767,0.2259,-0.2008,0.0474,0.6949,NO
M_LDL_CE,-0.0778,0.2286,-0.2044,0.0488,0.6992,NO
Citrate,-0.067,0.2424,-0.1793,0.0453,0.7098,NO
VLDL_TG,0.0714,0.2435,-0.0486,0.1914,0.7098,NO
IDL_L,-0.0775,0.2462,-0.2086,0.0535,0.7098,NO
Total_FC,-0.0766,0.2472,-0.2062,0.0531,0.7098,NO
Total_L,-0.0743,0.2479,-0.2002,0.0517,0.7098,NO
Lactate,-0.0728,0.2499,-0.1967,0.0512,0.7098,NO
M_LDL_L,-0.0747,0.2569,-0.2038,0.0544,0.712,NO
M_LDL_PL,-0.0727,0.2716,-0.2024,0.0569,0.717,NO
L_LDL_P,0.0736,0.2739,-0.0583,0.2055,0.717,NO
L_HDL_CE_pct,-0.1174,0.2769,-0.329,0.0942,0.717,NO
DHA,0.0733,0.2808,-0.0599,0.2064,0.718,NO
LA_pct,-0.062,0.2826,-0.1752,0.0511,0.719,NO
M_HDL_TG,0.0628,0.3192,-0.0607,0.1862,0.7301,NO
His,-0.0567,0.327,-0.17,0.0566,0.7349,NO
IDL_FC,-0.0619,0.3515,-0.1921,0.0683,0.7493,NO
M_VLDL_L,0.0556,0.3619,-0.0639,0.175,0.7511,NO
XL_VLDL_TG,0.0556,0.3731,-0.0667,0.1778,0.7538,NO
Ile,0.0551,0.3746,-0.0665,0.1766,0.7538,NO
S_VLDL_TG_pct,0.0561,0.3788,-0.0688,0.1809,0.7595,NO
LDL_size,0.0525,0.3804,-0.0648,0.1699,0.7599,NO
PUFA,0.0565,0.385,-0.071,0.1841,0.7628,NO
IDL_FC_pct,-0.0493,0.3906,-0.1618,0.0632,0.7628,NO
ApoB,0.0579,0.3912,-0.0744,0.1902,0.7628,NO
L_VLDL_L,0.0508,0.3979,-0.067,0.1687,0.7668,NO
LDL_P,0.0572,0.4048,-0.0773,0.1917,0.7689,NO
Omega_6_by_Omega_3,-0.0592,0.4186,-0.2025,0.0842,0.7832,NO
XL_HDL_PL,0.05,0.4293,-0.074,0.1741,0.792,NO
S_LDL_C,-0.0518,0.4413,-0.1838,0.0801,0.7971,NO
IDL_P,0.048,0.4737,-0.0834,0.1795,0.8079,NO
S_LDL_PL_pct,0.036,0.4778,-0.0634,0.1354,0.8079,NO
XS_VLDL_CE,0.0464,0.4836,-0.0835,0.1763,0.8079,NO
M_VLDL_C,0.0475,0.4854,-0.086,0.1811,0.8079,NO
SFA,0.0417,0.5115,-0.0828,0.1662,0.8256,NO
Acetone,0.0373,0.5163,-0.0754,0.15,0.8269,NO
XL_HDL_P,0.0412,0.5302,-0.0875,0.17,0.8315,NO
XL_HDL_FC,0.0375,0.536,-0.0814,0.1565,0.8362,NO
Total_BCAA,0.0388,0.5421,-0.0859,0.1635,0.8409,NO
Omega_3_pct,0.042,0.5597,-0.0991,0.1831,0.8497,NO
L_HDL_TG,0.0385,0.5623,-0.0918,0.1688,0.8497,NO
XL_HDL_L,0.0355,0.5657,-0.0856,0.1566,0.8517,NO
Omega_6,0.0373,0.5682,-0.0907,0.1652,0.8534,NO
LA,0.0338,0.5978,-0.0918,0.1593,0.871,NO
IDL_PL,-0.0344,0.6101,-0.1665,0.0978,0.8798,NO
M_VLDL_PL_pct,0.0351,0.6134,-0.1009,0.1711,0.8801,NO
Acetate,0.0322,0.6152,-0.0933,0.1577,0.8801,NO
XL_VLDL_C_pct,0.0296,0.6256,-0.0892,0.1483,0.8847,NO
Leu,0.0316,0.6262,-0.0954,0.1585,0.885,NO
XXL_VLDL_PL_pct,-0.0314,0.6388,-0.1627,0.0998,0.892,NO
Gln,-0.031,0.647,-0.1636,0.1017,0.8978,NO
M_VLDL_TG,0.0275,0.6518,-0.0918,0.1468,0.901,NO
Val,0.0266,0.6752,-0.0977,0.1508,0.9127,NO
S_LDL_P,0.0265,0.7069,-0.1118,0.1649,0.9259,NO
XL_VLDL_PL_pct,0.0162,0.7233,-0.0733,0.1056,0.9345,NO
XS_VLDL_FC_pct,-0.0233,0.7267,-0.1537,0.1072,0.9361,NO
M_VLDL_TG_pct,-0.0248,0.7316,-0.1663,0.1167,0.9385,NO
L_VLDL_TG,-0.0203,0.7389,-0.1394,0.0989,0.941,NO
Remnant_C,0.0222,0.7393,-0.1087,0.1532,0.941,NO
M_VLDL_CE,0.0218,0.7491,-0.1116,0.1552,0.9433,NO
S_VLDL_CE_pct,-0.0198,0.7628,-0.1481,0.1085,0.9514,NO
S_HDL_FC_pct,-0.0198,0.7729,-0.1542,0.1147,0.9573,NO
XXL_VLDL_FC_pct,-0.0183,0.7794,-0.146,0.1095,0.9573,NO
XL_HDL_CE,-0.0175,0.7804,-0.1405,0.1055,0.9573,NO
M_VLDL_FC_pct,-0.0183,0.7967,-0.1579,0.1212,0.962,NO
Gly,0.0177,0.7986,-0.1184,0.1539,0.9629,NO
S_LDL_L,-0.0164,0.8113,-0.1512,0.1184,0.9644,NO
S_HDL_PL_pct,-0.0157,0.8319,-0.1602,0.1289,0.9688,NO
HDL_size,-0.0128,0.8366,-0.1342,0.1086,0.9697,NO
DHA_pct,-0.01,0.8825,-0.1427,0.1226,0.9846,NO
S_LDL_CE,-0.0094,0.89,-0.1432,0.1243,0.987,NO
XXL_VLDL_C_pct,-0.0089,0.9006,-0.1483,0.1305,0.9915,NO
M_LDL_P,-0.0074,0.9148,-0.1426,0.1279,0.9949,NO
XXL_VLDL_TG_pct,0.0064,0.92,-0.1194,0.1323,0.9949,NO
XL_VLDL_CE_pct,0.0041,0.9451,-0.1138,0.1221,1.0,NO
XL_HDL_C,-0.0041,0.9478,-0.1253,0.1172,1.0,NO
S_LDL_CE_pct,0.0028,0.9602,-0.1066,0.1122,1.0,NO
Unsaturation,0.0019,0.9778,-0.1332,0.137,1.0,NO
S_LDL_PL,-0.0017,0.9802,-0.1361,0.1327,1.0,NO
Pyruvate,-0.001,0.9859,-0.1129,0.1109,1.0,NO
VLDL_size,-0.0011,0.986,-0.12,0.1179,1.0,NO
M_LDL_PL_pct,0.0001,0.9942,-0.0234,0.0236,1.0,NO
XXL_VLDL_CE_pct,-0.0003,0.9968,-0.1406,0.14,1.0,NO
