B1R antagonist,Company,Highest development status,Indications,Structure,Binding Kinetics,Clinical trial/research outcomes,PMID otr NCTID (or GD ID)
MK-0686,Merck & Co Inc,"Phase II, Inactive",Dental Pain (Toothache/Tooth Pain); Post-Operative Pain; Postherpetic Neuralgia,https://pubchem.ncbi.nlm.nih.gov/compound/16102897,Not disclosed,Discontinued ,NCT00533403
MK-0686,Merck & Co Inc,"Phase II, Inactive",Osteoarthritis,https://pubchem.ncbi.nlm.nih.gov/compound/16102898,Not disclosed,Autoinduction reported,NCT00296569
MK-0686,Merck & Co Inc,"Phase II, Inactive","Postherpetic neuralgia, Neuropathic Pain",https://pubchem.ncbi.nlm.nih.gov/compound/16102899,Not disclosed,Discontinued ,NCT00292763
RGH-478,Richter Gedeon Nyrt,"Phase II, Inactive",Knee Osteoarthritis,Not disclosed,Not disclosed,Technicla failure,EudraCT-2011-000931-10
SSR-240612,Sanofi,"Phase II, Inactive",Neuropathic Pain (Neuralgia),https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=662,pKi 9.1 – 9.2,The development was halted/terminated for portfolio reasons,GDC30003988
chroman 28,Amgen Inc,Preclinical,Inflammation,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=664,pKi 8.5,Decreased plasma extravasation in two rodent models of inflammation,PMID:17243660
BI-113823,Boehringer Ingelheim International GmbH,Preclinical,Acute Lung Injury,Not disclosed publically but in Evotec talk,Ki 5.3,Administration of B1 receptor antagonist BI113823 significantly reduced endotoxin-induced direct lung injury,PMID: 26468713
BI-113823,Boehringer Ingelheim International GmbH,Preclinical,Sepsis,Not disclosed publically but in Evotec talk,Ki 5.3,BI113823 improved survival following severe polymicrobial sepsis.,PMID: 26468713
BI-113823,Boehringer Ingelheim International GmbH,Preclinical,Inflammatory pain,Not disclosed publically but in Evotec talk,Ki 5.3,The selective bradykinin B1 receptor antagonist BI113823 reduces CFA-induced mechanical hyperalgesia,PMID: 25088373
DFL20656,Dompé Farmaceutici S.p.A.,Preclinical,Neuropathic pain,PMID: 33081372,Koff: 5.34 × 10−3 ± 5.66 × 10−4; Kon: 5.06 × 106 ± 2.57 × 105 ; Ki: 1.05 × 10−9 ± 8.44 × 10−11 ,Efficiently induced B1 receptor internalization and evoked a long-lasting effect in an in vivo model of neuropathic pain,PMID: 33081372
ELN441958,Elan Pharmaceuticals,Preclinical,Pain,https://pubchem.ncbi.nlm.nih.gov/compound/eln-441958,Ki of 0.26 nM,ELN441958 dose-dependently reduced carrageenan-induced thermal hyperalgesia in rhesus monkey tail-withdrawal model,PMID: 17470643
NVP-SAA164,Novartis,Preclinical,"Hypergesia, pain",https://pubchem.ncbi.nlm.nih.gov/compound/Nvp-saa164,pKi 7.9 – 8.1,"Oral admin. produced a dose-related reversal of FCA-induced hyperalgesia in hB1-KI mice, but inactive against in WT mice.",PMID:15341478
R-715,Tocris Bioscience ,Preclinical,Cerebral ischemia-reperfusion,Not disclosed,pKi 8.5,Blockage of B1R provides neuroprotection action by suppressing signaling delivery of microglia-MVs-miR-200c to neural cell,PMID: 8901831; PMID: 28398146
FGY-1153,University of Pécs,Preclinical,Hypertensive organ damages,Not disclosed,Not disclosed,"Compound has no deleterious effect on CV system, moderate protective effect against the dev. of hypertensive cardiopathy",PMID: 31178756
Merck compound 11,Merck & Co Inc,"Preclinical, Inactive",Pain,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=665,pKi 10.5,,PMID:12812482
"Small Molecule to Antagonize Bradykinin B1 Receptor for Chronic Inflammation, Substituted disulfonamide",Grunenthal GmbH,"Preclinical, Inactive",Chronic Inflammation,No disclosed,No disclosed,No results released,Patent: EP2393803A1
