ts,indicator_code_merged,count
2021-04-30,funding,330
2021-04-30,online_engag,2366
2021-04-30,open_cur,491
2021-04-30,reopen_intent,4901
2021-04-30,staff_working,374
2021-05-31,closed_cur,601
2021-05-31,funding,300
2021-05-31,online_engag,2518
2021-05-31,open_cur,841
2021-05-31,reopen_intent,6774
2021-05-31,staff_working,395
2021-06-30,closed_cur,378
2021-06-30,funding,295
2021-06-30,online_engag,2157
2021-06-30,open_cur,549
2021-06-30,reopen_intent,2734
2021-06-30,staff_working,351
2021-07-31,closed_cur,414
2021-07-31,funding,208
2021-07-31,online_engag,1890
2021-07-31,open_cur,528
2021-07-31,reopen_intent,2239
2021-07-31,staff_working,396
2021-08-31,closed_cur,367
2021-08-31,funding,161
2021-08-31,online_engag,1732
2021-08-31,open_cur,438
2021-08-31,reopen_intent,1858
2021-08-31,staff_working,261
2021-09-30,closed_cur,363
2021-09-30,funding,143
2021-09-30,online_engag,1660
2021-09-30,open_cur,364
2021-09-30,reopen_intent,1810
2021-09-30,staff_working,284
2021-10-31,closed_cur,586
2021-10-31,funding,201
2021-10-31,online_engag,2018
2021-10-31,open_cur,599
2021-10-31,reopen_intent,2236
2021-10-31,staff_working,349
2021-11-30,closed_cur,711
2021-11-30,funding,327
2021-11-30,online_engag,2429
2021-11-30,open_cur,526
2021-11-30,reopen_intent,2750
2021-11-30,staff_working,410
2021-12-31,closed_cur,995
2021-12-31,funding,336
2021-12-31,online_engag,1973
2021-12-31,open_cur,504
2021-12-31,reopen_intent,4148
2021-12-31,staff_working,411
2022-01-31,closed_cur,565
2022-01-31,funding,171
2022-01-31,online_engag,1584
2022-01-31,open_cur,412
2022-01-31,reopen_intent,2568
2022-01-31,staff_working,333
2022-02-28,closed_cur,1053
2022-02-28,funding,229
2022-02-28,online_engag,1843
2022-02-28,open_cur,548
2022-02-28,reopen_intent,3481
2022-02-28,staff_working,393
2022-03-31,closed_cur,439
2022-03-31,funding,210
2022-03-31,online_engag,1821
2022-03-31,open_cur,521
2022-03-31,reopen_intent,2624
2022-03-31,staff_working,384
2022-04-30,closed_cur,463
2022-04-30,funding,159
2022-04-30,online_engag,1706
2022-04-30,open_cur,785
2022-04-30,reopen_intent,2896
2022-04-30,staff_working,336
2022-05-31,closed_cur,455
2022-05-31,funding,195
2022-05-31,online_engag,1818
2022-05-31,open_cur,624
2022-05-31,reopen_intent,2188
2022-05-31,staff_working,434
