ts,indicator_code_merged,count
2021-02-14,funding,50
2021-02-14,online_engag,704
2021-02-14,open_cur,38
2021-02-14,reopen_intent,293
2021-02-14,staff_working,63
2021-02-21,closed_cur,181
2021-02-21,funding,96
2021-02-21,online_engag,746
2021-02-21,open_cur,48
2021-02-21,reopen_intent,410
2021-02-21,staff_working,78
2021-02-28,closed_cur,194
2021-02-28,funding,103
2021-02-28,online_engag,770
2021-02-28,open_cur,46
2021-02-28,reopen_intent,523
2021-02-28,staff_working,93
2021-03-07,closed_cur,175
2021-03-07,funding,62
2021-03-07,online_engag,677
2021-03-07,open_cur,42
2021-03-07,reopen_intent,481
2021-03-07,staff_working,74
2021-03-14,closed_cur,152
2021-03-14,funding,53
2021-03-14,online_engag,782
2021-03-14,open_cur,39
2021-03-14,reopen_intent,451
2021-03-14,staff_working,82
2021-03-21,closed_cur,144
2021-03-21,funding,43
2021-03-21,online_engag,737
2021-03-21,open_cur,28
2021-03-21,reopen_intent,558
2021-03-21,staff_working,88
2021-03-28,closed_cur,144
2021-03-28,funding,54
2021-03-28,online_engag,762
2021-03-28,open_cur,27
2021-03-28,reopen_intent,526
2021-03-28,staff_working,99
2021-04-04,closed_cur,208
2021-04-04,funding,81
2021-04-04,online_engag,643
2021-04-04,open_cur,41
2021-04-04,reopen_intent,784
2021-04-04,staff_working,125
2021-04-11,closed_cur,143
2021-04-11,funding,45
2021-04-11,online_engag,476
2021-04-11,open_cur,29
2021-04-11,reopen_intent,773
2021-04-11,staff_working,64
2021-04-18,closed_cur,92
2021-04-18,funding,37
2021-04-18,online_engag,411
2021-04-18,open_cur,51
2021-04-18,reopen_intent,1004
2021-04-18,staff_working,48
2021-04-25,closed_cur,112
2021-04-25,funding,62
2021-04-25,online_engag,604
2021-04-25,open_cur,73
2021-04-25,reopen_intent,886
2021-04-25,staff_working,44
2021-05-02,closed_cur,102
2021-05-02,funding,46
2021-05-02,online_engag,581
2021-05-02,open_cur,60
2021-05-02,reopen_intent,1141
2021-05-02,staff_working,58
2021-05-09,closed_cur,132
2021-05-09,funding,47
2021-05-09,online_engag,542
2021-05-09,open_cur,92
2021-05-09,reopen_intent,1333
2021-05-09,staff_working,52
2021-05-16,closed_cur,132
2021-05-16,funding,46
2021-05-16,online_engag,613
2021-05-16,open_cur,106
2021-05-16,reopen_intent,2229
2021-05-16,staff_working,50
2021-05-23,closed_cur,133
2021-05-23,funding,64
2021-05-23,online_engag,576
2021-05-23,open_cur,204
2021-05-23,reopen_intent,2397
2021-05-23,staff_working,59
2021-05-30,closed_cur,81
2021-05-30,funding,26
2021-05-30,online_engag,479
2021-05-30,open_cur,158
2021-05-30,reopen_intent,1075
2021-05-30,staff_working,46
2021-06-06,closed_cur,40
2021-06-06,funding,36
2021-06-06,online_engag,395
2021-06-06,open_cur,133
2021-06-06,reopen_intent,650
2021-06-06,staff_working,55
2021-06-13,closed_cur,74
2021-06-13,funding,45
2021-06-13,online_engag,528
2021-06-13,open_cur,89
2021-06-13,reopen_intent,757
2021-06-13,staff_working,46
2021-06-20,closed_cur,100
2021-06-20,funding,43
2021-06-20,online_engag,451
2021-06-20,open_cur,83
2021-06-20,reopen_intent,843
2021-06-20,staff_working,60
2021-06-27,closed_cur,107
2021-06-27,funding,27
2021-06-27,online_engag,386
2021-06-27,open_cur,85
2021-06-27,reopen_intent,773
2021-06-27,staff_working,64
2021-07-04,closed_cur,91
2021-07-04,funding,32
2021-07-04,online_engag,476
2021-07-04,open_cur,111
2021-07-04,reopen_intent,734
2021-07-04,staff_working,65
2021-07-11,closed_cur,105
2021-07-11,funding,34
2021-07-11,online_engag,439
2021-07-11,open_cur,93
2021-07-11,reopen_intent,723
2021-07-11,staff_working,55
2021-07-18,closed_cur,89
2021-07-18,funding,18
2021-07-18,online_engag,370
2021-07-18,open_cur,94
2021-07-18,reopen_intent,475
2021-07-18,staff_working,80
2021-07-25,closed_cur,74
2021-07-25,funding,30
2021-07-25,online_engag,479
2021-07-25,open_cur,132
2021-07-25,reopen_intent,596
2021-07-25,staff_working,94
2021-08-01,closed_cur,62
2021-08-01,funding,30
2021-08-01,online_engag,402
2021-08-01,open_cur,123
2021-08-01,reopen_intent,488
2021-08-01,staff_working,54
2021-08-08,closed_cur,56
2021-08-08,funding,35
2021-08-08,online_engag,390
2021-08-08,open_cur,121
2021-08-08,reopen_intent,343
2021-08-08,staff_working,36
2021-08-15,closed_cur,85
2021-08-15,funding,30
2021-08-15,online_engag,346
2021-08-15,open_cur,91
2021-08-15,reopen_intent,298
2021-08-15,staff_working,37
2021-08-22,closed_cur,67
2021-08-22,funding,13
2021-08-22,online_engag,321
2021-08-22,open_cur,83
2021-08-22,reopen_intent,397
2021-08-22,staff_working,35
2021-08-29,closed_cur,102
2021-08-29,funding,46
2021-08-29,online_engag,412
2021-08-29,open_cur,60
2021-08-29,reopen_intent,416
2021-08-29,staff_working,29
2021-09-05,closed_cur,79
2021-09-05,funding,14
2021-09-05,online_engag,436
2021-09-05,open_cur,69
2021-09-05,reopen_intent,458
2021-09-05,staff_working,29
2021-09-12,closed_cur,93
2021-09-12,funding,45
2021-09-12,online_engag,402
2021-09-12,open_cur,61
2021-09-12,reopen_intent,443
2021-09-12,staff_working,36
2021-09-19,closed_cur,90
2021-09-19,funding,30
2021-09-19,online_engag,425
2021-09-19,open_cur,62
2021-09-19,reopen_intent,357
2021-09-19,staff_working,35
2021-09-26,closed_cur,53
2021-09-26,funding,21
2021-09-26,online_engag,305
2021-09-26,open_cur,59
2021-09-26,reopen_intent,299
2021-09-26,staff_working,32
2021-10-03,closed_cur,81
2021-10-03,funding,48
2021-10-03,online_engag,415
2021-10-03,open_cur,58
2021-10-03,reopen_intent,276
2021-10-03,staff_working,42
2021-10-10,closed_cur,112
2021-10-10,funding,44
2021-10-10,online_engag,402
2021-10-10,open_cur,69
2021-10-10,reopen_intent,462
2021-10-10,staff_working,50
2021-10-17,closed_cur,68
2021-10-17,funding,43
2021-10-17,online_engag,420
2021-10-17,open_cur,84
2021-10-17,reopen_intent,446
2021-10-17,staff_working,51
2021-10-24,closed_cur,50
2021-10-24,funding,30
2021-10-24,online_engag,314
2021-10-24,open_cur,82
2021-10-24,reopen_intent,347
2021-10-24,staff_working,58
2021-10-31,closed_cur,73
2021-10-31,funding,14
2021-10-31,online_engag,269
2021-10-31,open_cur,59
2021-10-31,reopen_intent,356
2021-10-31,staff_working,42
2021-11-07,closed_cur,71
2021-11-07,funding,29
2021-11-07,online_engag,301
2021-11-07,open_cur,84
2021-11-07,reopen_intent,337
2021-11-07,staff_working,51
2021-11-14,closed_cur,67
2021-11-14,funding,13
2021-11-14,online_engag,261
2021-11-14,open_cur,66
2021-11-14,reopen_intent,321
2021-11-14,staff_working,57
2021-11-21,closed_cur,62
2021-11-21,funding,40
2021-11-21,online_engag,337
2021-11-21,open_cur,75
2021-11-21,reopen_intent,364
2021-11-21,staff_working,79
2021-11-28,closed_cur,105
2021-11-28,funding,59
2021-11-28,online_engag,406
2021-11-28,open_cur,83
2021-11-28,reopen_intent,456
2021-11-28,staff_working,53
2021-12-05,closed_cur,143
2021-12-05,funding,80
2021-12-05,online_engag,427
2021-12-05,open_cur,90
2021-12-05,reopen_intent,459
2021-12-05,staff_working,59
2021-12-12,closed_cur,94
2021-12-12,funding,79
2021-12-12,online_engag,353
2021-12-12,open_cur,79
2021-12-12,reopen_intent,338
2021-12-12,staff_working,53
2021-12-19,closed_cur,104
2021-12-19,funding,19
2021-12-19,online_engag,312
2021-12-19,open_cur,53
2021-12-19,reopen_intent,344
2021-12-19,staff_working,58
2021-12-26,closed_cur,173
2021-12-26,funding,35
2021-12-26,online_engag,195
2021-12-26,open_cur,51
2021-12-26,reopen_intent,681
2021-12-26,staff_working,44
2022-01-02,closed_cur,67
2022-01-02,funding,19
2022-01-02,online_engag,211
2022-01-02,open_cur,32
2022-01-02,reopen_intent,501
2022-01-02,staff_working,17
2022-01-09,closed_cur,94
2022-01-09,funding,17
2022-01-09,online_engag,214
2022-01-09,open_cur,43
2022-01-09,reopen_intent,436
2022-01-09,staff_working,47
2022-01-16,closed_cur,115
2022-01-16,funding,31
2022-01-16,online_engag,288
2022-01-16,open_cur,64
2022-01-16,reopen_intent,289
2022-01-16,staff_working,49
2022-01-23,closed_cur,85
2022-01-23,funding,33
2022-01-23,online_engag,297
2022-01-23,open_cur,59
2022-01-23,reopen_intent,294
2022-01-23,staff_working,50
2022-01-30,closed_cur,81
2022-01-30,funding,38
2022-01-30,online_engag,341
2022-01-30,open_cur,73
2022-01-30,reopen_intent,361
2022-01-30,staff_working,67
2022-02-06,closed_cur,54
2022-02-06,funding,31
2022-02-06,online_engag,420
2022-02-06,open_cur,81
2022-02-06,reopen_intent,398
2022-02-06,staff_working,40
2022-02-13,closed_cur,39
2022-02-13,funding,37
2022-02-13,online_engag,423
2022-02-13,open_cur,72
2022-02-13,reopen_intent,268
2022-02-13,staff_working,49
2022-02-20,closed_cur,259
2022-02-20,funding,35
2022-02-20,online_engag,393
2022-02-20,open_cur,61
2022-02-20,reopen_intent,607
2022-02-20,staff_working,75
