,CSF,CSF,CSF,CSF,CSF,CSF,CSF,CSF,Serum,Serum,Serum,Serum,Serum,Serum,Serum,Serum,R,P value
IGHV2-70D,12.61562112,13.28903015,13.52956241,12.75249547,15.33819671,14.41187941,13.95721446,13.86917007,16.52364906,16.01194127,15.77755868,15.81398168,15.81598495,15.53674479,15.27299528,16.13824603,-0.47964583,0.229078342
IGKV2-24,14.92134495,14.51437149,14.98651772,15.19250411,15.06133938,15.59107108,14.77195681,14.69689371,16.02379079,15.48433561,16.27853,15.87445751,15.66434593,15.90442371,15.71797721,16.07579265,0.260422084,0.533336584
IGLV5-39,12.97155382,12.50031715,13.23495035,13.20201005,13.449898,13.65829985,12.92790117,12.89563772,14.29091632,13.54629625,16.1428876,16.33219797,15.32267183,15.8570107,15.57596585,14.99540727,0.72287695,0.042760193
IGLC7,13.50145093,12.01394708,13.76142312,12.73090898,14.00427418,13.90496572,13.42708966,12.29688067,16.35774179,15.70268425,16.63510981,16.42515472,16.69909726,15.88385343,16.7193438,17.10701999,0.099270019,0.815087924
MASP2,11.33224356,10.47843072,10.90760838,10.18061562,10.74963358,10.70952656,11.04266923,10.37614864,15.91465307,16.11038295,16.04616368,15.49544746,15.91614312,15.6440321,15.82752419,15.76826933,0.431033512,0.286334863
QSOX1,17.05862851,17.08171819,16.76752835,16.91399661,17.0151992,16.52861922,16.72985519,17.04304698,16.83685,16.44218631,16.10831978,16.36425189,16.75229583,16.40896057,16.69383112,16.3399947,0.291066487,0.484290753
CHL1,18.74489409,19.15373932,19.1371028,19.46270093,18.81492406,18.31498563,18.76495229,19.73253141,13.92715115,13.87135234,14.8229545,14.81647796,14.50953919,14.07104166,14.45746814,13.89330957,0.096845165,0.819547507
NRP1,15.34786454,15.15744792,14.87508681,15.21197509,14.80682574,14.67174997,14.60695279,15.40158154,14.52055837,15.05728923,14.47631781,15.08107449,14.50202249,14.7888392,14.58800117,14.86810832,0.410216758,0.312775435
APOL1,14.73691068,14.32181872,14.71541583,14.37716779,15.1870886,14.61370024,14.90102883,14.2262326,16.26248759,16.60536351,17.48024921,16.66248929,17.35042671,16.6328785,16.86828319,16.71637058,0.500366372,0.206645031
CD5L,15.94351789,15.60142353,15.94232325,16.03061165,16.03421495,16.96668453,15.80048715,15.57450205,16.62122474,16.18614063,17.01009482,17.59441805,16.28315628,16.53345635,16.48621781,16.51958177,0.115007785,0.786254337
NRP2,14.18169651,14.04633972,14.15897351,14.03329995,13.98926556,13.6521234,13.83356159,14.24229841,11.02179985,10.95279616,11.59631151,10.87111861,10.90259128,10.91376635,10.71645989,10.97845639,0.467926262,0.242294374
ICOSLG,14.40055734,14.34089087,14.56667284,15.03457243,14.03930174,14.21132619,14.27229478,15.3433019,12.78149834,12.58888295,12.86323426,13.67237891,13.0337494,13.38079299,12.75485335,12.92556935,0.273934278,0.511489813
FCN3,14.37876976,13.78685873,13.80762229,13.48276128,14.25639296,14.50623451,13.99765377,13.54979491,14.03918705,14.78720687,14.56149957,13.91214156,14.6235318,14.28807614,14.6248885,13.89476918,0.228260503,0.586645464
ATRN,16.90675482,16.91969709,17.15232405,16.93496474,17.24121835,17.07583181,16.96227673,16.92860291,15.79590401,16.02725764,16.63133393,15.99690642,16.40563685,16.15976143,16.4038067,15.9076331,0.763878091,0.02735847
APOM,12.68439115,12.38867954,13.81561377,12.39520749,14.16960692,13.57562248,12.9542821,12.52827528,14.99423548,14.60838444,15.40275153,14.53805792,15.20523279,14.83390563,15.21939466,15.12409317,0.620297903,0.100843469
LDHA,16.68697179,16.7839827,16.69219035,16.95469012,16.57721355,16.84527317,16.96619569,17.17365547,13.03276327,13.68582766,13.14657836,12.85574475,12.9645431,13.11711906,13.54904958,13.67445068,0.521747897,0.184762133
CP,19.69180851,19.65792121,19.74529725,19.40477662,20.20950109,19.38567981,19.96704512,19.41166654,20.69231099,21.06509803,20.85805711,20.41398519,20.84838823,20.37005601,20.95652339,20.72096954,0.639761845,0.087570413
F2,15.8147472,15.68342775,15.83513442,15.40515158,15.69768504,15.39694536,17.03310858,15.21682686,18.77445427,19.06485193,19.14552274,18.13550997,19.41392857,18.74218851,19.20303975,19.01046781,0.405574436,0.318824287
C1R,19.04044677,18.81170402,18.02264563,18.3929376,18.17847293,18.19416295,18.26179398,18.92997497,17.64755309,17.59409378,17.28731082,16.77536843,17.45126275,17.30260375,17.7380681,17.50461625,0.357941088,0.383982162
HP,20.60854862,19.16564975,19.3958522,18.79091266,20.82542472,18.72153753,20.30644235,19.49872176,22.9153757,23.36948561,22.74984572,20.42148624,23.86123531,21.16419791,23.44004594,22.8329104,0.75191768,0.031420781
HPR,14.45072286,14.0708107,14.28904644,13.945381,14.31511309,14.44077434,14.08201512,14.12754117,16.19740258,15.71963866,17.12915382,15.85302379,16.66739136,16.14497707,16.39000399,16.41361494,0.379271343,0.35411948
F9,11.48879878,11.41063417,12.03848369,11.67696536,11.69686507,11.8001623,11.96998079,11.4708732,17.12554819,18.19372377,17.74820392,16.75760401,17.61632413,17.19767357,17.88917446,17.72908308,0.003820334,0.992836944
F10,15.26134781,14.85978989,15.44328541,15.31109007,14.66481026,14.53279594,14.85280768,14.92350173,16.01105991,16.10503103,15.9306501,15.95831924,15.66834458,15.45974453,15.7182728,15.75132024,0.708528143,0.049161676
PLG,18.50222184,18.50188961,19.11806154,18.56269286,19.7260241,18.56915102,19.04326557,18.36830629,18.88068313,19.18858937,19.22723723,18.78077299,19.81838949,19.26041618,19.43271182,19.14973938,0.814890708,0.013737159
F12,15.01488126,15.1978526,15.57379806,15.79254164,15.93834561,15.30109439,15.88084691,15.38709402,15.40465918,15.6666495,16.17761416,16.72100552,16.54940705,16.10091882,16.97355881,16.56743509,0.876917691,0.004241794
CFB,19.22450765,18.80766999,19.11797596,18.90729902,19.84644797,19.10930849,19.46398713,18.92007829,21.15073997,20.70345792,20.82979948,20.53434371,21.48166387,21.12065606,21.35847422,20.95683113,0.88157529,0.003792044
CA1,16.90826357,17.63591268,16.92015538,16.57324915,16.43885338,16.27317314,17.08856473,16.59393531,17.54439113,19.69631374,17.08059218,18.29204436,16.68759131,16.79601767,17.26969665,17.36121991,0.749123266,0.032420087
CA2,15.57545151,16.74325549,13.81098004,14.70570581,14.08708868,13.97663099,15.83202522,14.64687693,13.86089981,17.41782097,13.65676814,15.69421746,14.37461279,13.69148479,13.82523445,14.63944615,0.608767645,0.10921707
SERPINC1,18.38236709,18.49609618,19.22609482,18.18279166,19.69641742,18.46253919,19.15342575,18.3107464,19.05884158,18.87698088,19.54645511,18.51274456,20.04516407,19.3331416,19.76623384,19.39144527,0.853944716,0.006960867
SERPINA1,21.46945737,21.99976017,21.53596809,21.40721218,22.37282129,21.52374311,22.21934279,21.48512131,22.82820262,22.92770808,22.2952422,21.93421346,22.93764054,22.37902044,23.14113979,22.46811555,0.783149316,0.021526759
SERPINA3,19.97861529,20.08982755,19.36084575,18.97574579,20.1976198,19.4547918,20.18625422,20.04359403,21.4415134,21.62138916,20.63049235,19.55786382,21.00064914,20.39617277,21.44518215,20.76810491,0.876564984,0.004277182
AGT,17.25232459,17.8026222,17.70712552,17.87422523,17.91959732,17.52509924,17.78431945,18.46495535,18.13181325,17.45800432,17.44930957,16.95639648,17.54167471,17.29706437,17.81590086,17.44983851,-0.424504757,0.294506106
A2M,20.76091351,20.54119777,20.47525452,20.57127238,20.50369357,21.00856411,20.31590246,21.0153643,21.44525243,21.56414122,22.15055035,22.38995729,22.14087977,21.82758894,22.07722082,21.82000005,-0.429485368,0.288262373
C3,21.58765435,21.42753627,21.32582103,21.36182267,21.61833737,21.24375734,21.41612719,21.62938107,22.53505141,22.50829151,22.68802392,22.04046662,22.9913953,22.69626863,23.12442199,22.73740549,0.251434345,0.548053122
C5,18.36951535,18.09350337,18.59699497,17.90996487,18.93416656,18.93229314,18.52911076,18.09227558,19.81265557,20.0494341,20.15342834,19.33023408,20.31656843,19.94907318,20.28638901,20.01260761,0.618793277,0.101914548
CST3,19.59386238,20.16120525,20.0051242,20.43237481,19.66393642,19.38337623,19.80609851,20.65048418,16.16212626,15.91579096,15.50133924,15.80465745,15.13289052,15.29461046,15.60534867,15.37729768,0.10494397,0.80467
KNG1,18.16776609,18.54027039,18.65499936,18.23778689,19.21979957,18.80261345,18.71628424,18.24986143,19.52397722,19.91259637,20.00940764,19.60486752,20.30322469,19.85481672,20.19659005,19.74297846,0.89415901,0.002733844
IGF2,16.00544681,16.56001885,15.99836244,16.28544406,16.17707083,15.77108972,16.17255044,16.24784327,15.51205889,15.2312688,14.84932749,14.28891989,14.57892469,14.56229631,14.90856997,14.52558367,0.085369573,0.840708064
JCHAIN,15.6057008,15.03343781,15.83321755,15.83679956,15.44968867,16.95341574,15.72847954,15.50174571,16.72582015,17.19685095,17.63033645,18.24621174,16.98468967,17.62087245,17.74401399,18.17964961,0.253825594,0.544123574
IGKV1-33,13.85204823,13.93420548,14.11453864,14.27009826,14.49796484,14.85637698,14.16250602,15.27985877,10.42365932,9.798190186,8.772076036,9.785936269,8.807274688,9.216416618,10.04576026,10.10818324,-0.11336195,0.789260331
IGKV1-17,13.7721381,13.49880092,14.23638894,14.27012461,14.46698691,14.77009878,13.84579399,14.1486176,15.38386214,15.13298195,15.8667254,15.73151952,15.72100646,15.74722228,15.57946823,15.43289481,0.802806456,0.016446512
IGKV3-20,17.09507594,16.90220055,17.03703622,17.56923936,17.23253686,17.87289183,17.05364238,17.31791391,15.96592897,15.99003002,15.88398575,15.89288335,15.95661313,15.86226269,17.06520881,16.72122665,-0.250982002,0.548797599
IGKV3-15,15.87359798,16.38155538,15.56035889,16.44945481,15.77051725,16.68129374,16.13340223,16.30000062,16.96925683,16.45449389,16.98417223,17.06237199,16.87909978,16.9682156,16.85698492,17.49315493,0.017720155,0.966781664
IGLV1-47,14.53814625,14.76881711,14.97976782,14.95546044,14.72455946,15.63561169,14.62360805,14.88330309,15.32585347,15.74027077,15.86021688,15.50563094,15.26562694,15.51237693,15.73158521,15.34381641,0.100422041,0.812970736
IGLV1-51,15.42868441,15.18088106,15.7019055,15.71935667,15.48254623,16.06418712,15.34842077,15.23043671,16.09364047,15.88372825,16.49874541,17.09251032,15.83065656,16.23540602,16.4231561,16.39287549,0.348233764,0.397927792
IGLV3-19,13.05927537,13.72990795,13.44551297,13.15552543,13.29561965,13.89713867,13.48132903,13.30649821,13.94278216,14.68748128,14.51871097,14.60693106,13.66060991,14.07006111,14.60995984,14.56155592,0.173879856,0.680487064
IGLV3-1,12.1777701,12.13080268,12.53634017,12.90349482,12.6229304,15.39249427,12.12877212,12.91799606,10.750021,9.828516215,10.70576787,10.65509539,NA,15.45831012,10.28129352,12.10431337,0.967451128,0.000360727
IGLV3-25,13.89332221,13.76186342,13.5191076,13.99813008,14.08759329,14.5620692,13.97577629,14.09638264,14.84207266,14.17292385,14.40442516,14.96481504,14.58803006,14.75327869,15.19538954,14.5939278,0.367304955,0.370738881
IGHV1-69,16.36841962,15.6908243,16.16048986,16.00305314,16.85034356,17.6364903,16.67764238,16.15342708,15.76376194,15.59176196,15.71972519,15.89845507,16.27328496,18.53108934,16.9062692,16.21468993,0.904913777,0.001998919
IGHV1-46,14.53543369,14.78084101,14.45817942,14.68626835,14.78253491,15.03934706,14.4072799,14.71383983,11.72541872,13.28776096,11.20741678,11.12291555,11.22881863,11.26969734,11.55706991,12.28928935,0.110797812,0.793948056
IGHV3-23,15.90200271,15.50779075,15.88611083,15.46909934,15.8753508,16.61788385,16.10480984,15.81001966,12.72730682,13.73243477,12.34023471,12.55099525,12.73964547,13.39359112,13.27725469,13.6910471,0.148579735,0.72548589
IGHV3-7,16.15170557,15.89128689,16.52677017,16.78587643,16.3102932,16.80587146,16.22840594,16.05329363,19.20425383,19.75203021,19.42210549,19.9160261,19.06421426,19.36022237,19.68869285,19.50235263,0.059688166,0.888350216
IGHV2-5,13.32588385,12.31276264,12.85449308,13.06402028,12.25839626,13.51175389,11.96734873,12.46545834,17.46448467,17.01319769,16.8557074,16.87249156,16.43174773,16.65395189,16.68073295,17.01914248,0.364295932,0.374971924
PIGR,14.27660344,13.60455983,14.19342647,14.09213403,14.58945047,15.21015758,14.17567727,13.63087849,15.90988108,15.58898406,14.72133432,15.94997627,15.33770064,15.33294594,15.33174408,15.59599623,-0.242482847,0.562852157
IGKC,17.88519125,17.37849546,17.98485573,18.03809692,18.04004931,18.43550982,17.67998863,17.78933448,18.80727306,18.7397965,18.92201473,19.01701399,18.64171396,18.91625512,18.92751646,19.16979313,0.112371104,0.791071135
IGHG2,19.03453778,17.75688596,19.34762392,18.89613794,19.05616656,19.29518497,18.72574457,18.59232188,19.47974398,18.02532861,19.65864063,18.88772928,18.98235551,18.6717337,19.31072792,19.39944316,0.632157763,0.092627432
IGHG3,19.66958083,18.14743625,19.45666444,18.93124122,19.42705582,19.5283713,19.26626226,19.32338784,20.72874876,20.75428611,20.64938715,20.09557614,20.36912632,19.94644661,20.85957077,20.73795014,-0.150987601,0.721171451
IGHG4,16.92418854,16.77435428,17.59670024,16.28590023,17.20660042,17.24760634,16.85308247,17.04710588,18.56199871,18.86128181,19.32680498,17.45570964,18.36444259,18.42483729,18.49764957,19.48650429,0.678815922,0.064161067
IGHM,17.8335107,17.18262001,17.81422436,17.61406983,17.78087696,18.73595626,17.37989369,17.21867355,19.94459062,20.46303565,21.05731653,21.34219409,20.4449857,20.56415714,20.5176361,20.34694386,0.046581874,0.91278525
IGHA1,19.2082681,18.35302222,19.00822085,19.15338071,19.09642057,19.79771259,18.70089371,19.08269176,21.374524,20.90214362,21.2232458,21.74832536,20.87887921,21.42672307,21.277155,22.07854395,0.381481898,0.351087313
HLA-B,13.79698579,13.65148651,13.87304386,14.18508879,14.04482113,13.67566299,13.91867757,14.18986864,10.28573654,9.289827654,10.06323057,10.45652162,9.650222275,9.792076779,NA,9.882677736,0.462075905,0.296545622
HBD,16.53561034,17.35261424,16.26718664,16.08666864,16.00325824,15.61453284,16.57647645,15.64596227,15.43038573,18.1786854,15.89482529,17.75211179,15.75695472,15.81715471,15.3381051,16.05729112,0.434284996,0.282307173
COL1A1,15.86318936,15.60142353,16.54892774,16.75245774,16.57847065,15.95673602,15.81176455,15.85401037,15.17918267,14.62458742,12.79549727,12.7202592,13.27807444,13.40597912,13.42780858,13.37317113,-0.703120998,0.051714701
APOA1,18.91678352,18.85504086,19.908794,19.03954681,20.52980553,19.4879708,19.56763383,18.85081872,21.35328473,21.70309303,22.73620723,21.53033862,22.50277974,21.7313836,22.12023394,21.82149973,0.831253286,0.010543812
APOE,19.08766001,19.67071915,19.32659879,19.48486588,19.47942533,18.81597097,19.57012065,19.56173101,19.85185594,20.0410664,19.54027275,19.61730493,19.69630725,19.23719612,19.78725402,19.35953381,0.50558175,0.201188115
APOA2,16.01247832,15.73701699,17.20464224,16.02913328,17.81525416,16.82346733,16.64606024,16.09256093,18.54693242,18.69038629,19.92137774,18.58611774,19.95499585,19.12144298,19.43687123,19.20284989,0.896912788,0.00253138
APOC1,15.34754682,14.92781878,15.84691294,14.40373519,16.65065108,15.94887573,15.66509237,14.79928229,17.36182433,17.25968022,18.544912,17.02117524,18.43081183,17.57082821,17.92115903,17.3635042,0.839218356,0.009178113
APOC2,16.75666733,16.46518515,16.81673613,16.0847973,16.9612886,16.72112344,16.37829497,16.25715741,19.00091728,17.62205326,19.41016837,17.75145967,19.3619898,18.87107855,18.81955614,18.57710637,0.76987522,0.025450637
APOC3,16.29447123,15.65326708,16.44486908,15.14874851,16.36508522,15.9708704,16.14278822,15.43500703,18.38356286,17.46992664,18.80818533,17.37606124,18.32425666,18.08956208,17.9966041,18.0669473,0.833001628,0.010233713
FGA,19.58580355,17.84370092,18.66943524,18.14133113,19.25653881,19.94855571,18.3929777,18.25714243,20.52965174,21.23797096,20.62906262,20.41662014,20.59866975,20.51335575,20.75583276,20.71030053,-0.563451395,0.145835781
FGB,20.00042008,18.16048121,19.23464415,18.7180534,19.77912079,20.51125217,18.81737037,18.80668816,18.7117629,19.47693285,19.0037219,18.83379499,19.17519448,18.93542695,19.05014167,18.93741996,-0.495710645,0.211581027
FGG,19.84994124,17.61129935,19.01365856,18.36421992,19.56842828,20.30245264,18.40986192,18.44142624,19.20467743,19.6987072,19.56549725,19.37291869,19.50045582,19.43505209,19.55467801,19.55733857,-0.635415695,0.090440664
CRP,18.24895464,18.29054318,16.20170597,15.46944362,16.76526993,16.77516067,17.57438348,17.04342907,19.62057938,20.35919384,18.12841806,16.58993102,17.79894679,18.06477134,19.19157579,18.80480854,0.95567565,0.000210531
APCS,17.34497605,16.33392778,16.30838583,15.38241818,16.18030743,15.72415733,16.92390491,15.79285088,15.18491904,14.55220323,14.69883183,13.8471172,14.29984265,14.16130014,14.80759038,14.51238374,0.929435334,0.000832586
C1QA,16.34781159,15.97825866,15.14175677,15.56511101,14.87961122,15.27317314,14.73416785,15.80797671,10.52604274,10.55771419,10.37321966,9.306483828,NA,10.20912713,10.65202067,10.77538419,0.065872996,0.888412998
C1QB,17.32338185,16.92244868,16.26131007,16.6514933,16.14008894,16.26681028,16.03955072,17.01164998,18.09112248,18.51966339,18.02028406,17.94423519,18.47168785,17.9079016,18.38090722,18.21424637,-0.066186565,0.876262141
C1QC,16.51057074,16.3522936,15.55824136,15.99255151,15.5393511,15.57788936,15.14278822,16.15297647,17.10139569,17.2759181,16.79431768,17.16026759,16.83138623,17.03281692,17.11570066,17.09811009,0.517547089,0.188959139
C9,17.87793117,18.21866215,18.02719116,17.57434322,18.71694753,17.87171971,18.54183608,17.92545919,18.03790078,18.80653548,18.50170292,17.8126319,18.81915605,18.21058192,18.68425509,18.43621001,0.875284104,0.004407293
APOH,17.91528365,18.03854503,18.40626069,17.48641183,18.94859014,18.03392726,18.53027226,17.75188539,18.57144535,18.46688078,18.96063859,17.6407362,18.95183041,18.5135476,19.00535077,18.47854151,0.857404118,0.006495595
LRG1,17.47879251,18.30748263,17.30613426,16.8506977,18.07153192,17.11310086,18.10229724,17.58611233,20.0750337,20.41889383,19.79010893,18.62508652,19.66282079,19.01461976,20.08515691,19.72870863,0.819621559,0.012758856
FN1,19.78523727,20.01744798,20.01329055,20.14217716,19.53173824,19.58055492,19.56043183,20.34946733,19.3930721,19.80753153,20.33887674,19.73195595,20.26783728,20.10345735,19.96154554,20.11003855,-0.085262884,0.840905204
RBP4,17.05055071,17.43599259,17.1763883,16.9258365,16.97385352,16.17695411,17.08651327,16.96686525,16.83736001,16.84117149,17.53297447,16.49182871,17.33017713,16.70672013,16.68330913,16.51560612,0.262280952,0.530311083
AMBP,17.63974699,17.39401382,17.68536908,16.93363453,17.72578099,17.29869124,17.59817152,16.82960709,17.27915511,17.00428485,17.27523666,16.58633717,17.31625715,16.94487549,17.19615905,17.29956317,0.528306225,0.178310255
ORM1,18.97279036,19.42171363,19.08245688,18.37450478,20.04581689,19.03319672,19.62887881,18.89710298,19.3016508,19.33191973,19.36021672,17.87359474,19.78660452,18.79491318,19.5100802,18.9668366,0.878368564,0.004098206
AHSG,16.12760606,15.90112485,17.03272138,16.79107334,16.80052966,16.71780644,15.97618546,15.97933662,16.79245133,16.35776659,17.25078089,17.37743131,17.21899093,17.02997654,17.11668203,16.7607848,0.772469452,0.024651629
TTR,19.05129875,19.52328065,19.22251759,19.4050766,19.91385859,18.8858106,19.60344537,19.42685611,16.63859339,16.60565506,17.92674519,16.46966977,18.13295629,17.10316418,17.22741225,17.03122079,0.368204032,0.369478256
GC,19.12196675,19.43402433,19.87617803,19.6619865,20.56011954,19.40912775,20.00342302,19.12342998,19.36372219,19.26467367,19.84676224,19.45903662,20.37799762,19.33764536,20.06521607,19.40545547,0.926196172,0.000950215
PPBP,14.9244726,15.05785504,14.89740227,14.20730395,14.70745788,13.57590167,15.98129043,14.42012552,12.23735702,14.17698794,13.04369329,12.46994887,14.43361772,12.67996202,14.45663571,14.07080905,0.520297457,0.186205585
TFRC,14.37673681,14.41327915,14.3548688,14.25300185,14.76711916,14.47986504,14.27380453,14.68442197,16.62498533,16.62402831,16.98446501,16.97043013,17.25058193,16.78162484,17.31571775,17.30066962,0.363863097,0.375582596
TF,21.60118254,21.83141913,21.92235718,22.08783233,21.91203458,21.50023317,21.66897853,22.23032611,21.33779135,21.71375817,22.36436273,22.01888479,22.45738131,21.6813502,22.1075082,21.72257573,0.323533005,0.434378019
HPX,19.31916169,19.48330806,20.19097498,19.33745168,20.66682371,18.88131718,19.77728288,19.2933276,19.64278846,19.79516809,20.54101935,19.14770401,20.37069582,19.23556885,19.89569042,19.61218822,0.889230241,0.003121815
F11,12.62229037,12.64807077,12.37072199,12.15655206,13.01358032,12.50175966,12.64646306,12.14294946,14.9396369,15.43587581,15.33732393,14.36864708,15.2270847,14.71134383,15.36911972,15.06500965,0.497800344,0.209358001
KLKB1,16.20669243,15.96222644,16.68583099,16.01607359,17.11683465,16.4199208,16.60471396,16.01030017,18.13108546,18.11745403,19.0278317,18.0509058,18.81915605,17.99778182,18.77194043,18.38195154,0.752162399,0.031334181
C4BPA,17.52913427,16.34820648,16.85998844,16.46984517,17.09971797,17.94059979,16.65315744,16.4096875,17.88101887,18.10060513,18.81789247,17.78600454,18.43868122,18.03567842,18.52863295,18.36265685,-0.198853882,0.636861436
VTN,16.57432057,16.49601701,17.49169406,16.72906988,17.59946896,16.39313805,17.16736378,16.23786169,16.87016509,17.24894809,17.64822756,17.03613852,17.54127833,16.9971234,17.31588866,17.24486845,0.767563328,0.02617602
CAT,15.55027168,15.94377151,15.73816645,15.19444919,15.46284383,15.5130302,15.63672961,15.14030189,16.48194738,17.53791405,16.44255353,16.83000724,16.65187002,16.53383472,16.83647,16.57529921,0.477693484,0.231253678
ALDOA,17.03823373,16.95939665,16.71305203,16.86354669,16.46530522,16.71630339,16.95426825,17.25343897,17.62511193,17.84055232,16.57956188,16.22755686,16.57819068,16.65586512,17.24731466,17.20665873,0.601427312,0.114746758
APOB,20.24458891,19.13208353,19.46132603,19.34528902,19.77996662,21.24391177,19.87432165,19.44129444,22.29452171,22.49577635,22.32861579,22.51697139,23.13663241,22.61763218,23.33351033,22.62559315,0.065360307,0.877797999
