indicator_code_merged,session_id,region,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,North East,Natural world,1,2021-03-04,1,100.0
closed_cur,20210304,North East,Personality,5,2021-03-04,5,100.0
closed_cur,20210304,North East,Rural Industry,2,2021-03-04,4,50.0
closed_cur,20210304,North East,Sea and seafaring,3,2021-03-04,6,50.0
closed_cur,20210304,North East,Services,1,2021-03-04,1,100.0
closed_cur,20210304,North East,Transport,7,2021-03-04,10,70.0
closed_cur,20210304,North East,War and conflict,10,2021-03-04,15,66.7
closed_cur,20210304,North West,Archaeology,5,2021-03-04,7,71.4
closed_cur,20210304,North West,Arts,18,2021-03-04,25,72.0
closed_cur,20210304,North West,Belief and identity,8,2021-03-04,12,66.7
closed_cur,20210304,North West,Buildings,35,2021-03-04,49,71.4
closed_cur,20210304,North West,Food and drink,2,2021-03-04,2,100.0
closed_cur,20210304,North West,Industry and manufacture,16,2021-03-04,22,72.7
closed_cur,20210304,North West,Leisure and sport,4,2021-03-04,8,50.0
closed_cur,20210304,North West,Local Histories,23,2021-03-04,32,71.9
closed_cur,20210304,North West,Medicine and health,1,2021-03-04,1,100.0
closed_cur,20210304,North West,Mixed,16,2021-03-04,20,80.0
closed_cur,20210304,North West,Other,1,2021-03-04,9,11.1
closed_cur,20210304,North West,Personality,10,2021-03-04,11,90.9
closed_cur,20210304,North West,Rural Industry,2,2021-03-04,4,50.0
closed_cur,20210304,North West,Science and technology,1,2021-03-04,1,100.0
closed_cur,20210304,North West,Sea and seafaring,5,2021-03-04,7,71.4
closed_cur,20210304,North West,Services,2,2021-03-04,4,50.0
closed_cur,20210304,North West,Transport,13,2021-03-04,16,81.2
closed_cur,20210304,North West,War and conflict,15,2021-03-04,17,88.2
closed_cur,20210304,Northern Ireland,Archaeology,1,2021-03-04,1,100.0
closed_cur,20210304,Northern Ireland,Arts,3,2021-03-04,5,60.0
closed_cur,20210304,Northern Ireland,Belief and identity,2,2021-03-04,4,50.0
closed_cur,20210304,Northern Ireland,Buildings,9,2021-03-04,14,64.3
closed_cur,20210304,Northern Ireland,Industry and manufacture,1,2021-03-04,3,33.3
closed_cur,20210304,Northern Ireland,Leisure and sport,1,2021-03-04,2,50.0
closed_cur,20210304,Northern Ireland,Local Histories,10,2021-03-04,18,55.6
closed_cur,20210304,Northern Ireland,Mixed,4,2021-03-04,6,66.7
closed_cur,20210304,Northern Ireland,Personality,3,2021-03-04,10,30.0
closed_cur,20210304,Northern Ireland,Rural Industry,2,2021-03-04,3,66.7
closed_cur,20210304,Northern Ireland,Transport,5,2021-03-04,7,71.4
closed_cur,20210304,Northern Ireland,War and conflict,6,2021-03-04,14,42.9
closed_cur,20210304,Scotland,Archaeology,7,2021-03-04,15,46.7
closed_cur,20210304,Scotland,Arts,23,2021-03-04,32,71.9
closed_cur,20210304,Scotland,Belief and identity,14,2021-03-04,19,73.7
closed_cur,20210304,Scotland,Buildings,52,2021-03-04,75,69.3
closed_cur,20210304,Scotland,Communications,2,2021-03-04,2,100.0
closed_cur,20210304,Scotland,Food and drink,1,2021-03-04,2,50.0
closed_cur,20210304,Scotland,Industry and manufacture,8,2021-03-04,8,100.0
closed_cur,20210304,Scotland,Leisure and sport,6,2021-03-04,11,54.5
closed_cur,20210304,Scotland,Local Histories,100,2021-03-04,161,62.1
closed_cur,20210304,Scotland,Medicine and health,2,2021-03-04,6,33.3
closed_cur,20210304,Scotland,Mixed,14,2021-03-04,21,66.7
closed_cur,20210304,Scotland,Natural world,5,2021-03-04,12,41.7
closed_cur,20210304,Scotland,Other,2,2021-03-04,4,50.0
closed_cur,20210304,Scotland,Personality,20,2021-03-04,32,62.5
closed_cur,20210304,Scotland,Rural Industry,15,2021-03-04,17,88.2
closed_cur,20210304,Scotland,Science and technology,2,2021-03-04,3,66.7
closed_cur,20210304,Scotland,Sea and seafaring,11,2021-03-04,20,55.0
closed_cur,20210304,Scotland,Services,3,2021-03-04,3,100.0
closed_cur,20210304,Scotland,Transport,11,2021-03-04,18,61.1
closed_cur,20210304,Scotland,Utilities,1,2021-03-04,1,100.0
closed_cur,20210304,Scotland,War and conflict,19,2021-03-04,32,59.4
closed_cur,20210304,South East,Archaeology,9,2021-03-04,14,64.3
closed_cur,20210304,South East,Arts,17,2021-03-04,25,68.0
closed_cur,20210304,South East,Belief and identity,8,2021-03-04,10,80.0
closed_cur,20210304,South East,Buildings,53,2021-03-04,75,70.7
closed_cur,20210304,South East,Industry and manufacture,5,2021-03-04,6,83.3
closed_cur,20210304,South East,Leisure and sport,9,2021-03-04,15,60.0
closed_cur,20210304,South East,Local Histories,93,2021-03-04,122,76.2
closed_cur,20210304,South East,Medicine and health,1,2021-03-04,2,50.0
closed_cur,20210304,South East,Mixed,19,2021-03-04,24,79.2
closed_cur,20210304,South East,Natural world,7,2021-03-04,12,58.3
closed_cur,20210304,South East,Other,5,2021-03-04,8,62.5
closed_cur,20210304,South East,Personality,12,2021-03-04,17,70.6
closed_cur,20210304,South East,Rural Industry,17,2021-03-04,26,65.4
closed_cur,20210304,South East,Science and technology,3,2021-03-04,3,100.0
closed_cur,20210304,South East,Sea and seafaring,7,2021-03-04,14,50.0
closed_cur,20210304,South East,Services,6,2021-03-04,6,100.0
closed_cur,20210304,South East,Transport,22,2021-03-04,31,71.0
closed_cur,20210304,South East,Utilities,2,2021-03-04,5,40.0
closed_cur,20210304,South East,War and conflict,42,2021-03-04,60,70.0
closed_cur,20210304,South West,Archaeology,7,2021-03-04,10,70.0
closed_cur,20210304,South West,Arts,16,2021-03-04,21,76.2
closed_cur,20210304,South West,Belief and identity,3,2021-03-04,6,50.0
closed_cur,20210304,South West,Buildings,68,2021-03-04,90,75.6
closed_cur,20210304,South West,Communications,2,2021-03-04,3,66.7
closed_cur,20210304,South West,Food and drink,2,2021-03-04,4,50.0
closed_cur,20210304,South West,Industry and manufacture,18,2021-03-04,21,85.7
closed_cur,20210304,South West,Leisure and sport,5,2021-03-04,8,62.5
closed_cur,20210304,South West,Local Histories,83,2021-03-04,118,70.3
closed_cur,20210304,South West,Mixed,13,2021-03-04,17,76.5
closed_cur,20210304,South West,Natural world,4,2021-03-04,7,57.1
closed_cur,20210304,South West,Other,3,2021-03-04,4,75.0
closed_cur,20210304,South West,Personality,15,2021-03-04,18,83.3
closed_cur,20210304,South West,Rural Industry,7,2021-03-04,12,58.3
closed_cur,20210304,South West,Science and technology,1,2021-03-04,1,100.0
closed_cur,20210304,South West,Sea and seafaring,5,2021-03-04,14,35.7
closed_cur,20210304,South West,Services,2,2021-03-04,3,66.7
closed_cur,20210304,South West,Transport,24,2021-03-04,32,75.0
closed_cur,20210304,South West,Utilities,4,2021-03-04,5,80.0
closed_cur,20210304,South West,War and conflict,19,2021-03-04,26,73.1
closed_cur,20210304,Wales,Archaeology,3,2021-03-04,3,100.0
closed_cur,20210304,Wales,Arts,7,2021-03-04,16,43.8
closed_cur,20210304,Wales,Buildings,21,2021-03-04,30,70.0
closed_cur,20210304,Wales,Communications,1,2021-03-04,1,100.0
closed_cur,20210304,Wales,Industry and manufacture,14,2021-03-04,17,82.4
closed_cur,20210304,Wales,Leisure and sport,1,2021-03-04,5,20.0
closed_cur,20210304,Wales,Local Histories,24,2021-03-04,56,42.9
closed_cur,20210304,Wales,Mixed,1,2021-03-04,1,100.0
closed_cur,20210304,Wales,Natural world,1,2021-03-04,2,50.0
closed_cur,20210304,Wales,Personality,9,2021-03-04,14,64.3
closed_cur,20210304,Wales,Rural Industry,3,2021-03-04,3,100.0
closed_cur,20210304,Wales,Sea and seafaring,6,2021-03-04,11,54.5
closed_cur,20210304,Wales,Services,1,2021-03-04,2,50.0
closed_cur,20210304,Wales,Transport,11,2021-03-04,17,64.7
closed_cur,20210304,Wales,Utilities,1,2021-03-04,1,100.0
closed_cur,20210304,Wales,War and conflict,16,2021-03-04,19,84.2
closed_cur,20210304,West Midlands,Archaeology,4,2021-03-04,5,80.0
closed_cur,20210304,West Midlands,Arts,17,2021-03-04,24,70.8
closed_cur,20210304,West Midlands,Buildings,33,2021-03-04,44,75.0
closed_cur,20210304,West Midlands,Food and drink,1,2021-03-04,2,50.0
closed_cur,20210304,West Midlands,Industry and manufacture,17,2021-03-04,22,77.3
closed_cur,20210304,West Midlands,Leisure and sport,1,2021-03-04,8,12.5
closed_cur,20210304,West Midlands,Local Histories,22,2021-03-04,35,62.9
closed_cur,20210304,West Midlands,Medicine and health,1,2021-03-04,1,100.0
closed_cur,20210304,West Midlands,Mixed,16,2021-03-04,16,100.0
closed_cur,20210304,West Midlands,Natural world,1,2021-03-04,2,50.0
closed_cur,20210304,West Midlands,Other,2,2021-03-04,3,66.7
closed_cur,20210304,West Midlands,Personality,8,2021-03-04,14,57.1
closed_cur,20210304,West Midlands,Rural Industry,2,2021-03-04,5,40.0
closed_cur,20210304,West Midlands,Science and technology,1,2021-03-04,2,50.0
closed_cur,20210304,West Midlands,Services,1,2021-03-04,2,50.0
closed_cur,20210304,West Midlands,Transport,11,2021-03-04,17,64.7
closed_cur,20210304,West Midlands,Utilities,3,2021-03-04,5,60.0
closed_cur,20210304,West Midlands,War and conflict,8,2021-03-04,17,47.1
closed_cur,20210304,Yorkshire and The Humber,Archaeology,7,2021-03-04,7,100.0
closed_cur,20210304,Yorkshire and The Humber,Arts,17,2021-03-04,24,70.8
closed_cur,20210304,Yorkshire and The Humber,Belief and identity,3,2021-03-04,8,37.5
closed_cur,20210304,Yorkshire and The Humber,Buildings,38,2021-03-04,43,88.4
closed_cur,20210304,Yorkshire and The Humber,Communications,1,2021-03-04,1,100.0
closed_cur,20210304,Yorkshire and The Humber,Industry and manufacture,11,2021-03-04,14,78.6
closed_cur,20210304,Yorkshire and The Humber,Leisure and sport,2,2021-03-04,5,40.0
closed_cur,20210304,Yorkshire and The Humber,Local Histories,25,2021-03-04,32,78.1
closed_cur,20210304,Yorkshire and The Humber,Medicine and health,1,2021-03-04,2,50.0
closed_cur,20210304,Yorkshire and The Humber,Mixed,16,2021-03-04,20,80.0
closed_cur,20210304,Yorkshire and The Humber,Natural world,1,2021-03-04,1,100.0
closed_cur,20210304,Yorkshire and The Humber,Personality,7,2021-03-04,13,53.8
closed_cur,20210304,Yorkshire and The Humber,Rural Industry,5,2021-03-04,7,71.4
closed_cur,20210304,Yorkshire and The Humber,Sea and seafaring,6,2021-03-04,8,75.0
closed_cur,20210304,Yorkshire and The Humber,Services,2,2021-03-04,3,66.7
closed_cur,20210304,Yorkshire and The Humber,Transport,10,2021-03-04,15,66.7
closed_cur,20210304,Yorkshire and The Humber,War and conflict,16,2021-03-04,23,69.6
closed_cur,20210404,Channel Islands,Archaeology,1,2021-04-04,1,100.0
closed_cur,20210404,Channel Islands,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,Channel Islands,Local Histories,2,2021-04-04,2,100.0
closed_cur,20210404,Channel Islands,Personality,1,2021-04-04,2,50.0
closed_cur,20210404,Channel Islands,Rural Industry,1,2021-04-04,2,50.0
closed_cur,20210404,Channel Islands,Sea and seafaring,1,2021-04-04,2,50.0
closed_cur,20210404,Channel Islands,War and conflict,3,2021-04-04,11,27.3
closed_cur,20210404,East Midlands,Archaeology,3,2021-04-04,6,50.0
closed_cur,20210404,East Midlands,Arts,5,2021-04-04,8,62.5
closed_cur,20210404,East Midlands,Belief and identity,1,2021-04-04,4,25.0
closed_cur,20210404,East Midlands,Buildings,22,2021-04-04,39,56.4
closed_cur,20210404,East Midlands,Industry and manufacture,12,2021-04-04,17,70.6
closed_cur,20210404,East Midlands,Leisure and sport,1,2021-04-04,5,20.0
closed_cur,20210404,East Midlands,Local Histories,34,2021-04-04,54,63.0
closed_cur,20210404,East Midlands,Mixed,9,2021-04-04,14,64.3
closed_cur,20210404,East Midlands,Natural world,1,2021-04-04,1,100.0
closed_cur,20210404,East Midlands,Personality,5,2021-04-04,6,83.3
closed_cur,20210404,East Midlands,Rural Industry,7,2021-04-04,14,50.0
closed_cur,20210404,East Midlands,Science and technology,4,2021-04-04,4,100.0
closed_cur,20210404,East Midlands,Transport,16,2021-04-04,23,69.6
closed_cur,20210404,East Midlands,Utilities,1,2021-04-04,4,25.0
closed_cur,20210404,East Midlands,War and conflict,15,2021-04-04,30,50.0
closed_cur,20210404,East of England,Archaeology,9,2021-04-04,10,90.0
closed_cur,20210404,East of England,Arts,13,2021-04-04,15,86.7
closed_cur,20210404,East of England,Belief and identity,4,2021-04-04,7,57.1
closed_cur,20210404,East of England,Buildings,28,2021-04-04,45,62.2
closed_cur,20210404,East of England,Communications,1,2021-04-04,1,100.0
closed_cur,20210404,East of England,Food and drink,1,2021-04-04,1,100.0
closed_cur,20210404,East of England,Industry and manufacture,6,2021-04-04,8,75.0
closed_cur,20210404,East of England,Leisure and sport,2,2021-04-04,5,40.0
closed_cur,20210404,East of England,Local Histories,66,2021-04-04,99,66.7
closed_cur,20210404,East of England,Mixed,6,2021-04-04,8,75.0
closed_cur,20210404,East of England,Natural world,5,2021-04-04,6,83.3
closed_cur,20210404,East of England,Personality,11,2021-04-04,12,91.7
closed_cur,20210404,East of England,Rural Industry,9,2021-04-04,12,75.0
closed_cur,20210404,East of England,Science and technology,3,2021-04-04,3,100.0
closed_cur,20210404,East of England,Sea and seafaring,7,2021-04-04,13,53.8
closed_cur,20210404,East of England,Services,2,2021-04-04,6,33.3
closed_cur,20210404,East of England,Transport,22,2021-04-04,27,81.5
closed_cur,20210404,East of England,Utilities,3,2021-04-04,5,60.0
closed_cur,20210404,East of England,War and conflict,29,2021-04-04,49,59.2
closed_cur,20210404,Isle of Man,Belief and identity,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,Buildings,2,2021-04-04,2,100.0
closed_cur,20210404,Isle of Man,Industry and manufacture,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,Local Histories,2,2021-04-04,2,100.0
closed_cur,20210404,Isle of Man,Mixed,1,2021-04-04,2,50.0
closed_cur,20210404,Isle of Man,Rural Industry,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,Sea and seafaring,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,Transport,2,2021-04-04,4,50.0
closed_cur,20210404,Isle of Man,War and conflict,1,2021-04-04,1,100.0
closed_cur,20210404,London,Archaeology,2,2021-04-04,3,66.7
closed_cur,20210404,London,Arts,34,2021-04-04,41,82.9
closed_cur,20210404,London,Belief and identity,8,2021-04-04,14,57.1
closed_cur,20210404,London,Buildings,30,2021-04-04,35,85.7
closed_cur,20210404,London,Communications,3,2021-04-04,4,75.0
closed_cur,20210404,London,Industry and manufacture,4,2021-04-04,5,80.0
closed_cur,20210404,London,Leisure and sport,7,2021-04-04,12,58.3
closed_cur,20210404,London,Local Histories,18,2021-04-04,24,75.0
closed_cur,20210404,London,Medicine and health,12,2021-04-04,18,66.7
closed_cur,20210404,London,Mixed,4,2021-04-04,7,57.1
closed_cur,20210404,London,Natural world,2,2021-04-04,3,66.7
closed_cur,20210404,London,Other,5,2021-04-04,11,45.5
closed_cur,20210404,London,Personality,17,2021-04-04,22,77.3
closed_cur,20210404,London,Rural Industry,1,2021-04-04,1,100.0
closed_cur,20210404,London,Science and technology,2,2021-04-04,2,100.0
closed_cur,20210404,London,Sea and seafaring,3,2021-04-04,3,100.0
closed_cur,20210404,London,Services,1,2021-04-04,2,50.0
closed_cur,20210404,London,Transport,4,2021-04-04,7,57.1
closed_cur,20210404,London,Utilities,3,2021-04-04,4,75.0
closed_cur,20210404,London,War and conflict,13,2021-04-04,19,68.4
closed_cur,20210404,North East,Archaeology,6,2021-04-04,9,66.7
closed_cur,20210404,North East,Arts,9,2021-04-04,10,90.0
closed_cur,20210404,North East,Belief and identity,2,2021-04-04,3,66.7
closed_cur,20210404,North East,Buildings,8,2021-04-04,11,72.7
closed_cur,20210404,North East,Industry and manufacture,4,2021-04-04,6,66.7
closed_cur,20210404,North East,Leisure and sport,2,2021-04-04,3,66.7
closed_cur,20210404,North East,Local Histories,7,2021-04-04,9,77.8
closed_cur,20210404,North East,Mixed,8,2021-04-04,9,88.9
closed_cur,20210404,North East,Natural world,1,2021-04-04,1,100.0
closed_cur,20210404,North East,Personality,5,2021-04-04,5,100.0
closed_cur,20210404,North East,Rural Industry,2,2021-04-04,4,50.0
closed_cur,20210404,North East,Sea and seafaring,4,2021-04-04,6,66.7
closed_cur,20210404,North East,Services,1,2021-04-04,1,100.0
closed_cur,20210404,North East,Transport,7,2021-04-04,10,70.0
closed_cur,20210404,North East,War and conflict,10,2021-04-04,15,66.7
closed_cur,20210404,North West,Archaeology,5,2021-04-04,7,71.4
closed_cur,20210404,North West,Arts,17,2021-04-04,25,68.0
closed_cur,20210404,North West,Belief and identity,8,2021-04-04,12,66.7
closed_cur,20210404,North West,Buildings,33,2021-04-04,49,67.3
closed_cur,20210404,North West,Food and drink,2,2021-04-04,2,100.0
closed_cur,20210404,North West,Industry and manufacture,17,2021-04-04,22,77.3
closed_cur,20210404,North West,Leisure and sport,4,2021-04-04,8,50.0
closed_cur,20210404,North West,Local Histories,23,2021-04-04,32,71.9
closed_cur,20210404,North West,Mixed,15,2021-04-04,20,75.0
closed_cur,20210404,North West,Other,2,2021-04-04,9,22.2
closed_cur,20210404,North West,Personality,10,2021-04-04,11,90.9
closed_cur,20210404,North West,Science and technology,1,2021-04-04,1,100.0
closed_cur,20210404,North West,Sea and seafaring,5,2021-04-04,7,71.4
closed_cur,20210404,North West,Services,3,2021-04-04,4,75.0
closed_cur,20210404,North West,Transport,13,2021-04-04,16,81.2
closed_cur,20210404,North West,War and conflict,14,2021-04-04,17,82.4
closed_cur,20210404,Northern Ireland,Archaeology,1,2021-04-04,1,100.0
closed_cur,20210404,Northern Ireland,Arts,3,2021-04-04,5,60.0
closed_cur,20210404,Northern Ireland,Belief and identity,3,2021-04-04,4,75.0
closed_cur,20210404,Northern Ireland,Buildings,10,2021-04-04,14,71.4
closed_cur,20210404,Northern Ireland,Industry and manufacture,2,2021-04-04,3,66.7
closed_cur,20210404,Northern Ireland,Leisure and sport,1,2021-04-04,2,50.0
closed_cur,20210404,Northern Ireland,Local Histories,10,2021-04-04,18,55.6
closed_cur,20210404,Northern Ireland,Mixed,4,2021-04-04,6,66.7
closed_cur,20210404,Northern Ireland,Personality,3,2021-04-04,10,30.0
closed_cur,20210404,Northern Ireland,Rural Industry,2,2021-04-04,3,66.7
closed_cur,20210404,Northern Ireland,Transport,5,2021-04-04,7,71.4
closed_cur,20210404,Northern Ireland,War and conflict,7,2021-04-04,14,50.0
closed_cur,20210404,Scotland,Archaeology,7,2021-04-04,15,46.7
closed_cur,20210404,Scotland,Arts,23,2021-04-04,32,71.9
closed_cur,20210404,Scotland,Belief and identity,14,2021-04-04,19,73.7
closed_cur,20210404,Scotland,Buildings,50,2021-04-04,75,66.7
closed_cur,20210404,Scotland,Communications,2,2021-04-04,2,100.0
closed_cur,20210404,Scotland,Food and drink,1,2021-04-04,2,50.0
closed_cur,20210404,Scotland,Industry and manufacture,8,2021-04-04,8,100.0
closed_cur,20210404,Scotland,Leisure and sport,6,2021-04-04,11,54.5
closed_cur,20210404,Scotland,Local Histories,101,2021-04-04,161,62.7
closed_cur,20210404,Scotland,Medicine and health,3,2021-04-04,6,50.0
closed_cur,20210404,Scotland,Mixed,13,2021-04-04,21,61.9
closed_cur,20210404,Scotland,Natural world,5,2021-04-04,12,41.7
closed_cur,20210404,Scotland,Other,2,2021-04-04,4,50.0
closed_cur,20210404,Scotland,Personality,21,2021-04-04,32,65.6
closed_cur,20210404,Scotland,Rural Industry,15,2021-04-04,17,88.2
closed_cur,20210404,Scotland,Science and technology,2,2021-04-04,3,66.7
closed_cur,20210404,Scotland,Sea and seafaring,11,2021-04-04,20,55.0
closed_cur,20210404,Scotland,Services,3,2021-04-04,3,100.0
closed_cur,20210404,Scotland,Transport,12,2021-04-04,18,66.7
closed_cur,20210404,Scotland,Utilities,1,2021-04-04,1,100.0
closed_cur,20210404,Scotland,War and conflict,19,2021-04-04,32,59.4
closed_cur,20210404,South East,Archaeology,10,2021-04-04,14,71.4
closed_cur,20210404,South East,Arts,15,2021-04-04,25,60.0
closed_cur,20210404,South East,Belief and identity,8,2021-04-04,10,80.0
closed_cur,20210404,South East,Buildings,56,2021-04-04,75,74.7
closed_cur,20210404,South East,Industry and manufacture,4,2021-04-04,6,66.7
closed_cur,20210404,South East,Leisure and sport,8,2021-04-04,15,53.3
closed_cur,20210404,South East,Local Histories,89,2021-04-04,122,73.0
closed_cur,20210404,South East,Medicine and health,1,2021-04-04,2,50.0
closed_cur,20210404,South East,Mixed,20,2021-04-04,24,83.3
closed_cur,20210404,South East,Natural world,7,2021-04-04,12,58.3
closed_cur,20210404,South East,Other,5,2021-04-04,8,62.5
closed_cur,20210404,South East,Personality,12,2021-04-04,17,70.6
closed_cur,20210404,South East,Rural Industry,18,2021-04-04,26,69.2
closed_cur,20210404,South East,Science and technology,3,2021-04-04,3,100.0
closed_cur,20210404,South East,Sea and seafaring,6,2021-04-04,14,42.9
closed_cur,20210404,South East,Services,6,2021-04-04,6,100.0
closed_cur,20210404,South East,Transport,23,2021-04-04,31,74.2
closed_cur,20210404,South East,Utilities,2,2021-04-04,5,40.0
closed_cur,20210404,South East,War and conflict,41,2021-04-04,60,68.3
closed_cur,20210404,South West,Archaeology,8,2021-04-04,10,80.0
closed_cur,20210404,South West,Arts,15,2021-04-04,21,71.4
closed_cur,20210404,South West,Belief and identity,2,2021-04-04,6,33.3
closed_cur,20210404,South West,Buildings,67,2021-04-04,90,74.4
closed_cur,20210404,South West,Communications,1,2021-04-04,3,33.3
closed_cur,20210404,South West,Food and drink,1,2021-04-04,4,25.0
closed_cur,20210404,South West,Industry and manufacture,17,2021-04-04,21,81.0
closed_cur,20210404,South West,Leisure and sport,5,2021-04-04,8,62.5
closed_cur,20210404,South West,Local Histories,86,2021-04-04,118,72.9
closed_cur,20210404,South West,Medicine and health,1,2021-04-04,2,50.0
closed_cur,20210404,South West,Mixed,14,2021-04-04,17,82.4
closed_cur,20210404,South West,Natural world,3,2021-04-04,7,42.9
closed_cur,20210404,South West,Other,3,2021-04-04,4,75.0
closed_cur,20210404,South West,Personality,15,2021-04-04,18,83.3
