Rank,Gene
286,AB_ICAM1
287,FBL
288,HLA-A
289,TMBIM4
290,IFI30
291,AB_CD235ab
292,RPL22
293,IGKV3.20
294,TUBA1A
295,HSPA8
296,NBPF26
297,RPS16
298,HBB
299,ANXA6
300,BANK1
301,AB_CD33
302,AB_Iglambda
303,LGALS1
304,AB_LILRB1
305,TOMM7
306,AB_LGALS3
307,SLC2A3
308,MBD4
309,ARHGDIB
310,AB_CD86
311,RAB5C
312,AB_TNFRSF8
313,PTPN6
314,RPS18
315,ARL4A
316,APOD
317,AHNAK
318,MCL1
319,AB_CD71
320,AB_ITGAL
321,TNFAIP3
322,LSP1
323,AB_SIGLEC1
324,PTPRC
325,AB_PECAM1
326,IGKV1D.39
327,AB_CD141
328,SNX2
329,FOSB
330,IL2RG
331,UBE2V1
332,DDX3Y
333,AB_ITGB1
334,IRF1
335,AB_TCR_Va24.Ja18
336,AB_SLAMF7
337,TBC1D10C
338,SUB1
339,CD180
340,AB_DPP4
341,AB_IL21R
342,HSP90AB1
343,AB_IgA
344,RPL9
345,AB_CXCR4
346,ELL2
347,HLA-DMA
348,AB_CD80
349,MAP3K8
350,MTRNR2L12
351,APBB1IP
352,NOP53
353,AB_CD47
354,AB_CD36
355,ADK
356,AB_podoplanin
357,CALM2
358,AB_CD7
359,EIF5A
360,HLA-DPB1
361,AB_CEACAM8
362,RPL23A
363,AB_CD79b
364,UCP2
365,TUBA1B
366,AB_KLRG1
367,FCRLA
368,SYPL1
369,AB_GGT1
370,RPL5
371,CSRNP1
372,AB_CD3
373,AB_OLR1
374,HNRNPA0
375,AB_ICOSLG
376,RPL21
377,ABCA6
378,AB_SLAMF1
379,EEF1D
380,IER2
381,UBA52
382,EIF3D
383,RNASEK
384,COMMD6
385,PDIA6
386,PMAIP1
387,AB_CCR5
388,AB_IL7R
389,YBX3
390,IGHA1
391,RPS29
392,ODC1
393,AB_CD69
394,HSP90B1
395,AB_ITGAM
396,ZBP1
397,CSNK2B
398,AB_CD158b
399,AB_FASLG
400,CNN2
401,AB_IgG_Fc
402,RPS9
403,AB_CX3CR1
404,MYDGF
405,BTG2
406,LYN
407,AB_BTLA
408,NDUFA13
409,AC016831.6
410,AB_FCER2
411,TRAPPC5
412,NOSIP
413,AB_CTLA4
414,AB_FCGR2A
415,AB_MME
416,DAZAP2
417,AB_CLEC9A
418,AB_CD209
419,LMAN2
420,RPL29
421,AB_B3GAT1
422,AB_CD1d
423,MALAT1
424,AB_LRRC32
425,AB_TIGIT
426,VOPP1
427,RACK1
428,AB_CD40
429,AB_TACI
430,AB_ICOS
431,NAPSA
432,AB_CD45
433,AB_TNFSF9
434,COTL1
435,AB_TCR_Vg9
436,AB_CD15
437,AB_CD99
438,ARPC1B
439,AB_FcERIa
440,AB_CD274
441,MZB1
442,AB_CXCR5
443,AB_CD1a
444,AB_NT5E
445,RPL18
446,AB_ITGA2
447,VAMP2
448,RPS10
449,AB_CD45RO
450,RPS3
451,AB_HLA-DR
452,AB_HAVCR2
453,PSMA2
454,P4HB
455,SNX3
456,PFDN5
457,NDUFB8
458,AB_CCR6
459,AB_ITGAX
460,AB_TCR_VB_13_1
461,SSR3
462,AB_CD1C
463,HCLS1
464,CRIP1
465,AB_PVR
466,NFKB1
467,AB_CD24
468,AB_CD38
469,HLA-DRB5
470,AB_CD304
471,AB_PDCD1LG2
472,FTH1
473,AB_CCR7
474,GAPDH
475,AB_ITGB2
476,SPCS3
477,EIF4A1
478,AB_SLC3A2
479,RPL36
480,AB_ITGA4
481,AB_CD5
482,TMSB10
483,AB_CD16
484,RPL7A
485,TXNDC11
486,RPL38
487,AB_IgD
488,AB_CD27
489,HLA-DRB1
490,AB_CD161
491,AB_OX40L
492,AB_KLRD1
493,RPL10
494,LMAN1
495,AB_CD52
496,HLA-DQA1
497,NME2
498,PCBP2
499,LAPTM5
500,AB_MCAM
501,AB_LAIR1
502,RPS13
503,AB_CD14
504,ABCB9
505,HLA-DQA2
506,RPLP1
507,HLA-DQB1
508,KDELR2
509,AB_KIR3DL1
510,HM13
511,AB_TCR_Vg2
512,RPL18A
513,SELENOS
514,RPL28
515,CXCR4
516,AB_CD20
517,MANF
518,RPL8
519,SEC11C
520,AB_CEACAM1.5.6
521,AL133467.1
522,RPL35A
523,RPS19
524,CYTOR
525,AB_CD19
526,PRDM1
527,RRBP1
528,SSR4
529,RPS27A
530,RPL41
531,SDF2L1
532,DERL3
533,RPS21
534,ITM2C
535,RPL26
536,PPIB
537,PDIA4
538,CD27
539,AB_CD21
540,FNDC3B
541,RPL14
542,CD38
543,RPS15A
544,FKBP11
545,RPL19
546,BTG1
547,RPL12
548,RPL13
549,SLAMF7
550,RPS25
551,CD37
552,CHPF
553,RPS28
554,LIME1
555,RPL11
556,RPL34
557,AQP3
558,HLA-DPA1
559,JCHAIN
560,TNFRSF17
561,HLA-DRA
562,TXNDC5
563,FAU
564,RPS23
565,RPL32
566,RPS12
567,CD74
568,RPL39
569,RPS27
570,RPL30
