var,val,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words,page_text_len_z,page_text_words_z,page_html_len_z,links_level1_z,sum_links_length_z,sum_links_words_z
subject_matter_simpl,subject_matter_simpl > Local Histories,4245.8,633.7,87293.6,28.3,304476.2,43171.1,-0.637,-0.727,-0.719,-0.358,1.098,0.943
subject_matter_simpl,subject_matter_simpl > Medicine and health,4185.7,617.0,94196.7,43.8,298897.7,43573.4,-0.708,-0.85,-0.463,1.968,1.025,0.979
subject_matter_simpl,subject_matter_simpl > Mixed,4550.6,691.3,86966.8,29.3,220186.7,33734.0,-0.277,-0.303,-0.731,-0.208,-0.008,0.09
subject_matter_simpl,subject_matter_simpl > Natural world,3900.2,578.5,96318.2,25.3,139367.4,19994.8,-1.044,-1.134,-0.385,-0.808,-1.068,-1.152
subject_matter_simpl,subject_matter_simpl > Other,4030.4,604.8,134739.7,33.5,207644.5,27933.0,-0.891,-0.94,1.039,0.422,-0.172,-0.435
subject_matter_simpl,subject_matter_simpl > Personality,5702.1,889.9,130356.2,27.3,197179.5,29358.2,1.08,1.159,0.877,-0.508,-0.31,-0.306
subject_matter_simpl,subject_matter_simpl > Rural Industry,5134.2,807.9,140003.0,22.0,100293.0,15158.6,0.411,0.555,1.234,-1.303,-1.581,-1.589
subject_matter_simpl,subject_matter_simpl > Science and technology,6425.4,920.9,151142.6,48.0,361267.8,49576.1,1.933,1.387,1.647,2.598,1.843,1.522
subject_matter_simpl,subject_matter_simpl > Sea and seafaring,4942.4,756.4,86626.4,27.7,164284.4,24011.9,0.185,0.176,-0.744,-0.448,-0.741,-0.789
subject_matter_simpl,subject_matter_simpl > Services,4032.8,615.2,147709.9,31.7,205494.9,31379.3,-0.888,-0.864,1.52,0.152,-0.201,-0.123
subject_matter_simpl,subject_matter_simpl > Transport,4540.4,703.6,101637.4,28.5,172976.9,26553.7,-0.289,-0.213,-0.188,-0.328,-0.627,-0.559
subject_matter_simpl,subject_matter_simpl > Utilities,4495.2,704.9,99799.2,25.3,113742.8,17426.3,-0.343,-0.203,-0.256,-0.808,-1.405,-1.384
subject_matter_simpl,subject_matter_simpl > War and conflict,5285.0,816.9,88140.0,26.4,208600.7,31591.3,0.588,0.621,-0.688,-0.643,-0.16,-0.104
region,region > Channel Islands,5393.1,864.1,53496.5,16.5,71390.1,11348.9,0.187,0.469,-2.957,-1.925,-1.101,-1.114
region,region > East Midlands,4822.4,755.2,89885.5,28.8,181968.7,28117.2,-0.653,-0.571,-0.716,0.355,-0.254,-0.198
region,region > East of England,5122.8,777.5,95012.2,27.6,185213.0,27905.4,-0.211,-0.358,-0.4,0.132,-0.229,-0.21
region,region > Isle of Man,7276.4,1118.1,90805.5,20.5,182400.5,26911.9,2.956,2.894,-0.659,-1.183,-0.25,-0.264
region,region > London,5486.2,839.3,117556.1,37.9,262315.5,38835.7,0.323,0.232,0.989,2.041,0.362,0.387
region,region > North East,5236.3,820.9,105657.1,22.6,124903.9,19340.8,-0.044,0.056,0.256,-0.794,-0.691,-0.678
region,region > North West,5204.3,813.5,100192.1,28.7,187008.0,28368.6,-0.091,-0.015,-0.081,0.336,-0.215,-0.185
region,region > Northern Ireland,5540.8,851.8,105566.4,30.8,227519.0,33506.6,0.404,0.351,0.251,0.725,0.095,0.096
region,region > Scotland,4819.6,732.7,112967.9,23.6,140428.3,20520.2,-0.657,-0.786,0.707,-0.609,-0.572,-0.613
region,region > South East,5341.6,829.6,106777.6,30.1,195374.1,28507.4,0.111,0.139,0.325,0.596,-0.151,-0.177
region,region > South West,5065.3,793.1,107828.6,26.2,180535.0,27820.6,-0.296,-0.209,0.39,-0.127,-0.265,-0.215
region,region > Wales,4127.5,639.4,111828.6,22.6,113181.2,16923.4,-1.675,-1.677,0.636,-0.794,-0.781,-0.81
region,region > West Midlands,5281.8,815.0,114973.9,28.7,359045.3,50285.4,0.023,0.0,0.83,0.336,1.104,1.012
region,region > Yorkshire and The Humber,5009.7,760.3,108448.1,31.8,599738.8,86109.8,-0.377,-0.523,0.428,0.911,2.949,2.969
accreditation,accreditation > Accredited,5424.4,838.1,109656.9,27.4,194137.0,28764.7,0.707,0.707,0.707,-0.707,-0.707,-0.707
accreditation,accreditation > Unaccredited,4740.0,730.5,102858.8,28.6,245998.1,36133.5,-0.707,-0.707,-0.707,0.707,0.707,0.707
