Withaferin A_Neuro-COVID vs IIH - TcMeta_Enriched Genes based on Pre-Ranked GSEA,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
row_88,AMD1,1543,0.144100740551948,0.16640107,No
row_89,DR1,1559,0.143219351768493,0.16529371,No
row_90,ACP1,1574,0.142592161893844,0.16455847,No
row_91,BRD4,1577,0.142481192946434,0.16853648,No
row_92,ADAR,1581,0.142206236720085,0.17211223,No
row_93,CCDC47,1583,0.142145216464996,0.1764721,No
row_94,TM9SF2,1591,0.141714021563529,0.17845905,No
row_95,TWF1,1608,0.141018375754356,0.17688502,No
row_96,ATMIN,1622,0.140698716044425,0.17647953,No
row_97,ZNF146,1637,0.139978781342506,0.1756569,No
row_98,NEK7,1648,0.139343902468681,0.17638536,No
row_99,HDAC1,1667,0.138318121433258,0.17393488,No
row_100,ATRX,1687,0.13736280798912,0.17105936,No
row_101,UBR5,1703,0.136798873543739,0.16973731,No
row_102,GOLGA3,1729,0.135670021176338,0.16444671,No
row_103,RAB11FIP1,1804,0.13212901353836,0.13977669,No
row_104,LPIN2,1806,0.131982490420341,0.14379674,No
row_105,SLK,1824,0.131002739071846,0.14149474,No
row_106,HECA,1845,0.130155727267265,0.13798515,No
row_107,PHTF2,1853,0.129808157682418,0.139574,No
row_108,EIF3A,1880,0.12855389714241,0.13365237,No
row_109,VEZF1,1881,0.128536134958267,0.13795027,No
row_110,XPO1,1898,0.12729574739933,0.1359174,No
row_111,ARID4B,1902,0.126984238624572,0.13898416,No
row_112,SPAG9,1933,0.125432834029197,0.13138583,No
row_113,TMED5,1951,0.124243564903736,0.1288578,No
row_114,SMAD2,1964,0.12374760210514,0.12827861,No
row_115,NBN,2040,0.120201215147972,0.102816686,No
row_116,PKN2,2041,0.120163008570671,0.106834605,No
row_117,NPEPPS,2055,0.11978767812252,0.105729915,No
row_118,LARP4,2093,0.118157774209976,0.09513677,No
row_119,CBR1,2094,0.118138872087001,0.09908701,No
row_120,HLA-DQB1,2113,0.117437914013862,0.09593835,No
row_121,TBC1D5,2282,0.110495388507843,0.033595275,No
row_122,TBL1X,2284,0.110457248985767,0.036895584,No
row_123,PLCB1,2335,0.108516544103622,0.020869995,No
row_124,CDC27,2379,0.106945171952247,0.0075434344,No
row_125,NR1D2,2424,0.105463966727256,-0.0062257345,No
row_126,UFL1,2426,0.105409927666187,-0.0030941954,No
row_127,SRP72,2460,0.104346185922622,-0.012576841,No
row_128,NFAT5,2463,0.104290507733821,-0.0098758135,No
row_129,CFH,2468,0.104149304330348,-0.007965671,No
row_130,BTBD1,2507,0.102368012070655,-0.019479869,No
row_131,DIAPH2,2523,0.101981170475482,-0.021966122,No
row_132,IBTK,2542,0.101351968944072,-0.02565266,No
row_133,JUN,2660,-0.520476579666137,-0.054239906,No
row_134,NAP1L1,2673,-0.701039969921112,-0.035516016,No
row_135,XIST,2679,-1.12095320224761,1.990702e-07,No
