"1st TOP pathway, peak marker UBA52",UBA52,RPS12,UBQLN3,RPL21,HERC3,RPL28,ZFAND3,HECTD3,USP9X,RPL11,LONRF1,RPS27,OTUD7A,RPL30,RPL12,RPL38,RPL34,SH3D21,ZFYVE19,RPS25,USP35,RPL39,RPS14,ZFAND5,EEF2,ZFAND4,RPS9,FAU,RPL35A,RPS11,ZFAND6,RNF139,RPL32,RPL24,RPL7,RPLP2,RPS17,RPS20,RPL31,RPS24,RPS10,RPL27A,RPS15,RPL37,RPL18A,RPS29,RPS13,RPL19,RPLP1,RPS19,RPL29,RPS28,RPL15,RPS7,RPL27,RPL26,RPL13A,RPS15A,RPS2,RPS3A,RPL23,RPL37A,RPL4,RPL18,RPL13,RPL23A,RPL9,RPS27A,RPL8,RPS3,RPS4X,RPL6,OTUD7B,HACE1,RPS6,RPS16,RPL17,RPL14,RPL36,RPL7A,RPS21,RPSA,RPS18,RPS23,RPL22,RPL35,RPS8,RPS26,RPLP0,RPL10A,RPL3,RPS5,RPL5,ERMN,KIAA1324,TSR2,TRAF7,CHRFAM7A,ZNF44,RFX3,DHX57,USP49,ZBED3,RPL26L1,EIF2S3B,EIF2S3,RPS27L,RPS6KB2,RPL36A,PRNP,SRP54,ZNF7,ZCCHC10,EIF6,RPL22L1,RNF103,PRMT3,RIOX1,RACK1,ZNF16,RPS6KB1,EIF2S1,OGFOD1,RPL10,EIF5AL1,EIF1AX,EEF1A1,SERBP1,FBL,PRMT8,MOBP,EEF1D,EIF2AK1,EIF2AK4,GFAP,CTDSPL2,NOP56,EIF2S2,PRKD1,DKC1,EIF5B,NOP58,TMEM87A,RBFOX3,RSL1D1,FTSJ3,UTP14A,NOLC1,WRAP53,WDR43,UTP15,NHP2,ZNHIT6,PUM3,DCAF13,NOP9,C1orf52,DHX37,UTP18,ZFP62,WDR75,Unnamed: 162,Unnamed: 163,Unnamed: 164,Unnamed: 165,Unnamed: 166,Unnamed: 167,Unnamed: 168,Unnamed: 169,Unnamed: 170,Unnamed: 171,Unnamed: 172,Unnamed: 173,Unnamed: 174,Unnamed: 175,Unnamed: 176,Unnamed: 177,Unnamed: 178,Unnamed: 179,Unnamed: 180,Unnamed: 181,Unnamed: 182,Unnamed: 183,Unnamed: 184,Unnamed: 185,Unnamed: 186,Unnamed: 187,Unnamed: 188,Unnamed: 189,Unnamed: 190,Unnamed: 191,Unnamed: 192,Unnamed: 193,Unnamed: 194,Unnamed: 195,Unnamed: 196,Unnamed: 197,Unnamed: 198,Unnamed: 199,Unnamed: 200,Unnamed: 201,Unnamed: 202,Unnamed: 203,Unnamed: 204
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd TOP pathway, peak marker PSMD14",PSMD14,ECPAS,PSMD4,PSMD10,PSMA3,PSMB3,PSMC1,PSMA6,PSMA4,PSMA1,PSMD13,PSMA2,ADRM1,PSMD2,PSMD6,PSMB7,PSMC6,PSMD12,PSMD3,PSMB1,PSMA7,PSMD7,PSMA5,TXNL1,PSMD11,PSMB4,PSMC4,PSMC3,PSMC2,PSMC5,PSMB2,PSMB5,PSMD1,PSMB6,USP14,UBLCP1,TP53I11,TXNDC17,PSME3,PSMD9,POMP,ANKRD42,IGSF9,NOL7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fold Change in COVID v Flu,0.158488943766769,-0.0356229473720185,-0.0147303118396655,-0.0139077894868373,-0.0114761932962612,-0.00873240752615978,-0.00382649412958113,-0.00327531050326515,-0.00242113717832068,-0.00179026240550376,0.0122414357294447,0.0203551292241972,0.0215228688943129,0.0240697543567336,0.0254126303799721,0.0367751915901777,0.040171170660613,0.0403682277656551,0.0421950047230797,0.0427391438423836,0.0457959237562421,0.0488928464555857,0.0490700494820138,0.0491878919339507,0.049716786892433,0.0501279623862589,0.0501583893015062,0.0503557199563143,0.0546325777826716,0.0590205525628584,0.063907381466761,0.0639076502167561,0.0883702957185214,0.122406758417545,0.123733566500412,-0.0244683911327414,-0.0177273799795154,-0.0143744755670941,0.00849848757039171,0.0182182523410377,0.0217653892729272,0.0222648133266529,-0.0081715710222425,0.00202957139652121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO Term,Proteasome Degradation WP183,Parkin-Ubiquitin Proteasomal System pathway WP2359,Ciliary landscape WP4352,Pregnane X Receptor pathway WP2876,Exercise-induced Circadian Regulation WP410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjusted P-Value,1.46073984297454e-64,8.19687028986219e-27,0.0265892440651769,0.201843074348636,0.363243971602409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-Value,2.08677120424934e-65,2.34196293996062e-27,0.0113953903136472,0.115338899627792,0.259459979716006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4th TOP pathway, peak marker POLR2L",POLR2L,POLR2A,POLR2C,POLR2J,POLR1D,POLR2G,POLR2E,POLR2B,POLR2J3,POLR2J2,INTS6,POLR1B,POLR2F,POLR2I,POLR2H,POLR2D,POLR2K,POLR1C,GTF2F1,TCEANC,TCEANC2,GTF2E1,POLR3C,GTF2F2,GTF2B,SETD2,SUPT5H,SUPT4H1,ERCC6L2,ZNRD1,SSU72,INTS1,CD3EAP,SPOCD1,POLR3D,TCEA1,POLR3B,CRCP,ZMAT1,CBWD1,CFAP20,POLR3A,ZKSCAN2,GTF2E2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fold Change in COVID v Flu,0.124537881483192,-0.100478940572543,-0.0395604021175808,-0.0239357116725123,-0.0204179099561025,-0.00200409054012996,0.00947925708870443,0.022157493109738,0.0230965032700284,0.0273892553006885,0.0322606802590676,0.0325075792649174,0.0479867082928025,0.0626357154132167,0.0795675906700356,0.0814597336651998,0.093842607503517,0.101701584651353,-0.0881346256314691,-0.0611820360787212,-0.0606270143361487,-0.0553068441686941,-0.039396783573764,-0.030556655556433,-0.0293158946039095,-0.0279739017413186,-0.0267207116853862,-0.0238354022084951,-0.0151015205924541,-0.00694945956006139,0.00975467015632076,0.0129158016490086,0.0383424539564544,0.06306196272889,0.064446061645378,0.0922753408520581,0.0935796510002638,-0.0773285193113059,-0.0670953734615598,0.00184630507121684,0.0227917655501609,0.0346115281332037,0.0430600589549962,0.0449247073752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO Term,Eukaryotic Transcription Initiation WP405,Pyrimidine metabolism WP4022,Initiation of transcription and translation elongation at the HIV-1 LTR WP3414,Type 2 papillary renal cell carcinoma WP4241,Histone Modifications WP2369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjusted P-Value,1.37803056272722e-33,1.25442644175679e-31,0.0477609064881381,0.359731136310601,0.374224685081653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-Value,1.37803056272722e-34,2.50885288351359e-32,0.0143282719464414,0.1798655681553,0.224534811048991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5th TOP pathway, peak marker CDC6",CDC6,CCNL1,ORC3,ORC4,MCMDC2,ORC2,ORC5,MCM5,MCM3,MCM8,ORC6,MCM6,MCM4,CDC45,CDT1,MCM10,LRWD1,MCM9,MCMBP,MAPRE2,RPA1,DTD1,DBF4,CDC7,GMNN,SMARCAL1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fold Change in COVID v Flu,0.312665875447395,-0.0056603280986794,0.00295165436826485,0.0381816885304618,0.0572128840229715,0.0603251346300792,0.0671188031123804,0.0868835465396584,0.0879840020366674,0.100072092826491,0.17839761079233,0.214122290663319,0.234172939589113,0.25786729732249,0.263989971638071,0.308746626508656,-0.0530223607103945,-0.0404545880907406,-0.0017779056530328,0.00813714703996613,0.0179844179718427,0.0785140807515381,0.121483261974414,0.168969563828459,0.17294495436969,-0.0144078384593776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO Term,DNA Replication WP466,Cell Cycle WP179,G1 to S cell cycle control WP45,Retinoblastoma Gene in Cancer WP2446,Ciliary landscape WP4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjusted P-Value,7.96067998296309e-33,5.24436430941367e-16,7.15928702623217e-16,1.29286129273059e-07,2.61176709282597e-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-Value,6.63389998580258e-34,8.74060718235612e-17,1.78982175655804e-16,4.30953764243533e-08,1.08823628867749e-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
