ts,indicator_code_merged,count
2022-02-28,reopen_intent,39
2022-02-28,staff_working,3
2022-03-31,closed_cur,6
2022-03-31,funding,1
2022-03-31,online_engag,8
2022-03-31,reopen_intent,64
2022-03-31,staff_working,2
2022-04-30,closed_cur,8
2022-04-30,funding,4
2022-04-30,online_engag,5
2022-04-30,reopen_intent,30
2022-04-30,staff_working,3
2022-05-31,closed_cur,3
2022-05-31,online_engag,14
2022-05-31,reopen_intent,25
2022-05-31,staff_working,1
