Table 2A: List of each drug molecule target proteins. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
PG-530742,1,MMP9,drugbank:DB05495,
Chloroquine,1,TNF,DrugBank:DB00608,
Dexanabinol,1,TNF,drugbank:DB06444,
Siltuximab,1,IL6,DrugBank:DB09036,
Infliximab,1,TNF,DrugBank:DB00065,
Adalimumab,1,TNF,DrugBank:DB00051,
Natalizumab,1,ICAM1,DrugBank:DB00108,
Onercept,1,TNF,drugbank:DB06495,
2-{[Formyl(Hydroxy)Amino]Methyl}-4-Methylpentanoic Acid,1,MMP9,DrugBank:DB03683,
VX-765,1,IL1B,drugbank:DB05507,
ENMD-1198,1,STAT3,drugbank:DB05959,
Copper,1,C3,drugbank:DB09130,
AE-941,1,MMP9,drugbank:DB05387,
GM6001,1,MMP9,pubchem.compound:132519,US9487462
"(2R)-2-AMINO-3,3,3-TRIFLUORO-N-HYDROXY-2-{[(4-PHENOXYPHENYL)SULFONYL]METHYL}PROPANAMIDE",1,MMP9,DrugBank:DB07246,
Glutathione,1,MMP9,drugbank:DB00143,
Mirococept,1,C3,drugbank:DB06492,
Lyme disease vaccine (recombinant OspA),1,TLR2,drugbank:DB00045,
Isopropyl alcohol,1,TNF,drugbank:DB02325,
Triflusal,1,NFKB1,DrugBank:DB08814,
Plinabulin,1,TNF,drugbank:DB05992,
Ethyl pyruvate,1,TNF,drugbank:DB05869,
KB002,1,CSF2,drugbank:DB05194,
Rivanicline,1,CXCL8,DrugBank:DB05855,
SGN-30,1,NFKB1,drugbank:DB05471,
Cysteine-S-Acetamide,1,OAS1,DrugBank:DB02987,
Canakinumab,1,IL1B,DrugBank:DB06168,
Golotimod,1,TLR2,drugbank:DB05475,
Certolizumab pegol,1,TNF,DrugBank:DB08904,
SC-236,1,NFKB1,drugbank:DB14059,
Golimumab,1,TNF,DrugBank:DB06674,
Pomalidomide,1,TNF,DrugBank:DB08910,
Afelimomab,1,TNF,DrugBank:DB04956,
OMS-103HP,1,TNF,drugbank:DB05303,
PN0621,1,TNF,drugbank:DB05218,
MDX-018,1,CXCL8,drugbank:DB05484,
SD118,1,TNF,drugbank:DB05207,
Custirsen,1,NFKB1,drugbank:DB05487,
Ginseng,1,IL6,DrugBank:DB01404,
Pseudoephedrine,1,TNF,DrugBank:DB00852,
Amrinone,1,TNF,DrugBank:DB01427,
Tuberculin Purified Protein Derivative,1,TLR2,drugbank:DB11601,
HE3286,1,NFKB1,drugbank:DB05212,
Serum albumin iodonated,1,SAA1,DrugBank:DB00064,
10549329,1,MMP9,pubchem.compound:10549329,
Gallium nitrate,1,IL1B,DrugBank:DB05260,
Hyaluronic acid,1,ICAM1,drugbank:DB08818,
Apremilast,1,TNF,drugbank:DB05676,
NOX-700,1,NFKB1,drugbank:DB05464,
P54,1,NFKB1,drugbank:DB05451,
CTS-1027,1,MMP9,pubchem.compound:3342298,
OspA lipoprotein,1,TLR2,DrugBank:DB00045,
Prednisolone,1,IL6,pubchem.compound:5755,US8901310
Clenbuterol,1,TNF,DrugBank:DB01407,
