museum_id,id,name,handle,profileimage,subscribercount,url,accounttype,pagedescription,pagecreateddate,verified,date_ym,date_yyyy,date_ymd
mm.ace.1087,19735286,NT Hanbury Hall,hanburyhall,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/80054962_2643345759085700_1042062514591891456_n.jpg?stp=dst-jpg_p200x200&_nc_cat=107&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=TGMD72HHddIAX--HKVH&_nc_ht=scontent-sea1-1.xx&oh=00_AT8FQYmgXsi1HUuP7qcLRfypLQ9gkp6lTIvkYkCHbS8vog&oe=62CB7204,4916,https://www.facebook.com/139542049466096,facebook_page,Hanbury Hall is a stunning early 18th century house set in 20 acres of beautifully restored formal gardens and 393 acres of park designed by George London.,2011-08-09 13:57:03,False,2011-08,2011.0,2011-08-09
mm.ace.1088,16155723,National Trust - Greyfriars House and Garden,GreyfriarsNT,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/182641333_4515796411767801_8135839472510926331_n.jpg?stp=dst-jpg_p200x200&_nc_cat=106&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=TpGf8tUxsvsAX_HTKDO&_nc_ht=scontent-sea1-1.xx&oh=00_AT-HCIa0mwvzfC3B2YZh2iGfvZO45oMuHoBfne-YhYJwuQ&oe=62CA7C28,1379,https://www.facebook.com/159934764020676,facebook_page,"Greyfriars - a house with a twist. Experience a late medieval merchant's house, rescued from demolition and brought back to life. ",2010-09-15 00:57:05,False,2010-09,2010.0,2010-09-15
mm.ace.1089,19734638,NT Berrington Hall,NTBerrington,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/257404469_4737164999675021_38331803181162960_n.jpg?stp=dst-jpg_p200x200&_nc_cat=102&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=kD-pd9d4SPIAX8f-ZwE&_nc_ht=scontent-sea1-1.xx&oh=00_AT8uAKnPuOhhdxerwjrUvVCPsAc6--agJR4QTx2865sm_A&oe=62A9BC1F,4047,https://www.facebook.com/200567683334798,facebook_page,A beautiful Georgian NT house situated between Ludlow and Leominster surrounded by 'Capability' Brown parkland.,2011-08-02 12:49:38,False,2011-08,2011.0,2011-08-02
mm.ace.1090,18698613,Upton House and Gardens NT,UptonHouseNT,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/120903030_2118063344994304_169823885607903484_n.jpg?stp=dst-jpg_p200x200&_nc_cat=109&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=Bkk2LSHaoAQAX_vcoo7&_nc_ht=scontent-sea1-1.xx&oh=00_AT9fNr6QmyLbuBGFCY4emN2jLsE39kyhN1E-C11pyfSR6Q&oe=62CDFFC0,3940,https://www.facebook.com/175797235887601,facebook_page,"Immerse yourself in a remarkable range of world-class paintings, from Stubbs and Hogarth to Bosch and El Greco, see the porcelain and take a stroll in the gardens. ",2012-07-10 14:40:33,False,2012-07,2012.0,2012-07-10
mm.ace.1092,4782328,National Trust - Charlecote Park,CharlecoteNT,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/247162398_4864604136897219_6909149100577769295_n.jpg?stp=dst-jpg_p200x200&_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=NhxQ5tQvtPEAX-1kClM&_nc_ht=scontent-sea1-1.xx&oh=00_AT-6JrAmLn2D1JUGDY6xYBSbAJm9Y_KWIrwPDg1rNofK4w&oe=62A9022D,11056,https://www.facebook.com/201998736491139,facebook_page,"Welcome to Charlecote Park.

The parkland is open daily 9am - 5pm last entry 4pm.

The house is closed until summer 2022.

Your visits may be affected by essential conservation & improvement works this winter. Details: www.nationaltrust.org.uk/Charlecote
",2011-03-23 12:25:08,False,2011-03,2011.0,2011-03-23
mm.ace.1094,19735650,Smithy Heritage Centre,SmithyHeritage,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/14359130_1052884664796952_1273770670714149576_n.jpg?stp=dst-jpg_p200x200&_nc_cat=107&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=mdnNsIL9__MAX954Ck5&_nc_ht=scontent-sea1-1.xx&oh=00_AT8931jDNcM0bUkkBXqBs-moAkhtOT3lm0tuQQefX0AykA&oe=62CCC1FE,399,https://www.facebook.com/397383713680387,facebook_page,"The Smithy Heritage Centre was founded by Eccleston Parish Council. Originally a blacksmith and wheelwrights shop, it is now a fantastic family-friendly FREE local history museum, open weekends Easter to September.
Kiln Lane, Eccleston, St Helens WA10 4RA",2013-01-30 18:17:02,False,2013-01,2013.0,2013-01-30
mm.ace.1097,19735697,John Wesley's New Room,newroombristol,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/274270510_4810202632367598_4843071475661987414_n.jpg?stp=dst-jpg_p200x200&_nc_cat=106&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=LtYIhCcvp2IAX_9PhHw&_nc_ht=scontent-sea1-1.xx&oh=00_AT8dMvSaZYuPzAQUXG-vah9h_HCznOvljKJXLwiLyO3LTw&oe=62ADA138,3667,https://www.facebook.com/106356636085578,facebook_page,John Wesley's New Room in Bristol is the oldest Methodist building in the world. Historic chapel and museum of John & Charles Wesley's life and work in Bristol. Founded in 1739.,2010-07-28 10:06:51,False,2010-07,2010.0,2010-07-28
mm.ace.1098,9589914,British Schools Museum,BritishSchoolsMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t31.18172-1/11102025_1046454525369587_996930912567106008_o.jpg?stp=dst-jpg_p200x200&_nc_cat=101&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=1WUEOskjHSQAX-2KEZR&_nc_ht=scontent-sea1-1.xx&oh=00_AT-sQfCPNfZhaOF2qKibrCKuyvLwVp5Rt1KNvLrHqw3LKg&oe=62CB94DE,2358,https://www.facebook.com/134626416552407,facebook_page,"A museum of primary education and the social history of childhood
",2010-06-10 16:09:03,False,2010-06,2010.0,2010-06-10
mm.ace.1100,19734766,Eltham Palace and Gardens,elthampalace,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/11150553_948582711852501_3038587982636717036_n.jpg?_nc_cat=102&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=sNfwXQF0_6QAX8jiBpn&_nc_ht=scontent-sea1-1.xx&oh=00_AT8Yyrma4s2X3TNib5ph7ZF_So0n6cFz1bjYMh7-uJcg9A&oe=62CBE79A,14564,https://www.facebook.com/138901522820628,facebook_page,Art Deco meets Medieval and Tudor with gardens full of wonderful surprises,2010-09-16 06:58:02,False,2010-09,2010.0,2010-09-16
mm.ace.1101,19735410,Museum of Freemasonry,museumfreemasonry,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/64517986_475098283049988_2946530053921439744_n.jpg?stp=dst-jpg_p200x200&_nc_cat=105&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=L1UumuuswGYAX_KevaW&_nc_ht=scontent-sea1-1.xx&oh=00_AT_adVnckpO6i9ac8jovenK6tN1OfggAQes5O7_bUmZhFQ&oe=62CAB904,7426,https://www.facebook.com/319001758659642,facebook_page,Home of the freemasons' history,2018-07-31 15:42:57,False,2018-07,2018.0,2018-07-31
mm.ace.1102,19735694,Ure Museum of Greek Archaeology,UreMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/161749288_203160384940653_292662652499239183_n.jpg?stp=cp0_dst-jpg_p50x50&_nc_cat=102&ccb=1-7&_nc_sid=05dcb7&_nc_ohc=XzXNlqzisGEAX8iOuN9&_nc_ht=scontent-sea1-1.xx&oh=00_AT_3xCrENbAeFOJm4w_OPliO9TwmxIrF7kv2g2_jHt6ntQ&oe=62CF02AB,1394,https://www.facebook.com/100057400788682,facebook_page,"The Ure Museum of Greek Archaeology, owned by the University of Reading and an integral part of the ",2010-03-01 15:38:41,False,2010-03,2010.0,2010-03-01
mm.ace.1103,19735304,Belper North Mill,belpermill,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/149775253_3787515351271109_2855404346793103675_n.jpg?stp=dst-jpg_p200x200&_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=4p8xvIqo37MAX-2ZSBn&_nc_oc=AQlkE8kgT28rTw_DpFcJid8JddkCZ3YvXHt0sSlRMH7tnzTODkuMo075AUX5ez3QpQM&_nc_ht=scontent-sea1-1.xx&oh=00_AT_koxe5_0JpAmGSPCXMsCH2xJ7kzjAYKgRdCq6-bexLTg&oe=62CD8AFC,2915,https://www.facebook.com/274057012616978,facebook_page,"UNESCO world heritage site and one of the world's first iron frame ""fireproof"" buildings built in 1804",2011-10-04 18:15:34,False,2011-10,2011.0,2011-10-04
mm.ace.1104,4748420,"Thinktank, Birmingham Science Museum",thinktankmuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/74341484_10157755996796730_461075914730504192_n.jpg?stp=dst-jpg_p200x200&_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=AlfuyayexM8AX_Gwp2g&_nc_ht=scontent-sea1-1.xx&oh=00_AT98gqOhREq6dwwTHe6hyf0rEjLOjg-haijxEw5Kaa-lUg&oe=62CF4460,26776,https://www.facebook.com/34341416729,facebook_page,"Thinktank, Birmingham's Science Museum is an award-winning science museum for fun-packed family days out. It is part of Birmingham Museums Trust.
",2008-11-10 10:53:45,False,2008-11,2008.0,2008-11-10
mm.ace.1106,11238706,Castle Donington Parish Council,CastleDoningtonPC,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/257554322_3343661832527269_7724083859971323186_n.png?stp=cp0_dst-png_p50x50&_nc_cat=104&ccb=1-7&_nc_sid=05dcb7&_nc_ohc=avMFZWI87gcAX_luzCi&_nc_ht=scontent-sea1-1.xx&oh=00_AT-WjBJ4lnAsxebKllwi2t-I__yK1IEdcXEi0Rlm-e3a6Q&oe=62A9DF62,2281,https://www.facebook.com/1757800571113411,facebook_page,"PLEASE NOTE
Castle Donington Parish Council will not respond to questions or complaints in an open f",2015-06-29 13:38:32,False,2015-06,2015.0,2015-06-29
mm.ace.1106,19734837,Castle Donington Museum,CastleDoningtonMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/23755456_1566117506760632_4987716370509857112_n.jpg?stp=dst-jpg_p200x200&_nc_cat=111&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=ITSd43oOdtQAX-9CVl7&_nc_ht=scontent-sea1-1.xx&oh=00_AT_Xcom2xJaxcZXJjEjZ483ohfK0uIJ7FYIZtZtmBhj6Bg&oe=62C93FCA,773,https://www.facebook.com/462816167090777,facebook_page,"Castle Donington Museum is a museum of local history. It is an Accredited Museum, No. 2028, and a member of Leicestershire Museum Forum. Registered Charity Registration No. 1058715",2012-11-17 08:37:28,False,2012-11,2012.0,2012-11-17
mm.ace.1109,6141430,Beeston Castle,beestoncastle,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/11013118_962621370444631_1652349203910997829_n.jpg?_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=YbpmSQ-El9UAX8aGcjI&_nc_ht=scontent-sea1-1.xx&oh=00_AT9wnUCkZ9KeDQRjMHloBmsfmKcP-Mfg9El0briqZie7Fw&oe=62CA4184,12814,https://www.facebook.com/150745781632198,facebook_page,"Beeston Castle, Roundhouse and Woodland Park",2010-09-26 10:48:27,False,2010-09,2010.0,2010-09-26
mm.ace.1110,19734688,Brougham Castle,EHBroughamCastle,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/11196333_1141921672500894_6226116870433908403_n.jpg?_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=VsNbJnKS3I8AX9Zv6Eg&_nc_ht=scontent-sea1-1.xx&oh=00_AT-sIbZzNF1gwzeyKz1gAvjpU3cY9yZ-kQlrGmZxjumLuQ&oe=62C92A1C,1470,https://www.facebook.com/214293145263756,facebook_page,"In a picturesque setting beside the crossing of the River Eamont in Cumbria, Brougham Castle was founded in the early 13th century.",2011-04-13 05:22:01,False,2011-04,2011.0,2011-04-13
mm.ace.1111,9396501,Jane Austen's House,JaneAustensHouseMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/21314467_1620944611257385_9117724803242996837_n.jpg?stp=dst-jpg_p200x200&_nc_cat=107&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=LVlU9m0UktQAX9hXBx1&_nc_ht=scontent-sea1-1.xx&oh=00_AT-gl759ThMTEssEJ48_2FmTcKiAa-KI7tKviD051e6TEQ&oe=62CD8C54,32531,https://www.facebook.com/110939692257892,facebook_page,"Jane Austen’s House in Chawton, Hampshire is the picturesque country cottage where Jane Austen lived. It is the most treasured Austen site in the world.",2010-04-01 12:43:19,True,2010-04,2010.0,2010-04-01
mm.ace.1112,19734701,Blandford Fashion Museum,theblandfordfashionmuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/46520138_2187149804652211_7280413606208864256_n.jpg?stp=dst-jpg_p200x200&_nc_cat=109&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=fKP0S3KjXcQAX-vYBuM&_nc_ht=scontent-sea1-1.xx&oh=00_AT9GGMqg35PwI2Mijt6yxe8rurjlj73cssnfLlPeW9OtvQ&oe=62CB3796,798,https://www.facebook.com/112530232114189,facebook_page,"Museum displaying original women's men's and children's fashions of the past, set in a Dorset Georgian townhouse
Open Monday and Saturday - 10.00-4.00, last entry half an hour before closing",2010-04-20 16:34:46,False,2010-04,2010.0,2010-04-20
mm.ace.1113,10361648,Ripon Museums,RiponMuseums,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/82770318_10157004577005897_6353285258271522816_n.png?stp=dst-png_p200x200&_nc_cat=110&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=cz4o3kBEk04AX-UbcS5&_nc_ht=scontent-sea1-1.xx&oh=00_AT_e_ys3CK2djoDMtny4qtXSmgTAnxBGaQXHPRrtlTdNcg&oe=62CCC15E,2467,https://www.facebook.com/258896055896,facebook_page,"Welcome to The Yorkshire Law & Order Museums. Our three sites within the centre of Ripon tell the unique story of the Liberty Courthouse, Prison and Victorian Workhouse. Together the three museums tell a sorry and interwoven story of Law and Order.
",2010-01-13 16:43:01,False,2010-01,2010.0,2010-01-13
mm.ace.1114,19734980,Epworth Old Rectory,homeofthewesleys,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/82283707_2794717863884656_5376429761801224192_n.jpg?stp=dst-jpg_p200x200&_nc_cat=106&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=8y0bBzto_XQAX85J7Pr&_nc_ht=scontent-sea1-1.xx&oh=00_AT9_3W_jHv399si0Z9f6HpV4uqQJmmcizoqxmc3xUhVVYg&oe=62CCB755,1388,https://www.facebook.com/324993514190449,facebook_page,The family home of the Wesley Family. A place of heritage and inspiration.,2012-01-12 13:02:50,False,2012-01,2012.0,2012-01-12
mm.ace.1115,19734852,Dinosaur Isle,dinosaurisle,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/10421122_357319777761475_6361280357111520713_n.jpg?stp=c21.0.200.200a_dst-jpg_p200x200&_nc_cat=103&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=AmciKQKn6oEAX_xKICT&_nc_ht=scontent-sea1-1.xx&oh=00_AT-U6oTzWEC36AAO0NncsQ3NosvUXPwSFmC-bTGAJvSp0g&oe=62CB5E95,4423,https://www.facebook.com/357318807761572,facebook_page,"The UK's only purpose built dinosaur museum with thousands of fossils and models on display.

To book your entry please call (01983) 404344 during our opening hours.",2014-11-07 09:27:42,False,2014-11,2014.0,2014-11-07
mm.ace.1117,19734732,The Canal Museum,thecanalmuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/43206441_2335762096452722_938889626251165696_n.png?stp=dst-png_p200x200&_nc_cat=106&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=JipHgWzVtO8AX8lUboJ&_nc_ht=scontent-sea1-1.xx&oh=00_AT8hp95ClmPDxjUSTDZxnE14iIdC4uHWCnCxDOqSADsfFQ&oe=62C8AE7E,2755,https://www.facebook.com/641646469197635,facebook_page,Museum at the heart of Stoke Bruerne on the Grand Union Canal http://canalrivertrust.org.uk/the-canal-museum,2013-06-12 13:06:32,False,2013-06,2013.0,2013-06-12
mm.ace.1119,19735405,South Yorkshire Transport Museum,SYTMLTD,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/277788640_665644854661140_5533522669355914127_n.jpg?stp=cp0_dst-jpg_p50x50&_nc_cat=109&ccb=1-7&_nc_sid=05dcb7&_nc_ohc=U0rX5bVBrIwAX_Lrw_P&_nc_ht=scontent-sea1-1.xx&oh=00_AT-i2DvX5cuCHimUH9tkffJPwXEpoprImjqN0gd6245zCA&oe=62ADE0C0,3121,https://www.facebook.com/100036468950441,facebook_page,Find us at: Unit 9  Waddington Way Aldwarke Rotherham S65 3SH  Web: www.sytm.co.uk Email: info@sytm.,2010-10-16 19:15:36,False,2010-10,2010.0,2010-10-16
mm.ace.1121,19735537,North Weald Airfield Museum,NorthWealdAirfieldMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/241893462_3741382322630475_7577340755354619636_n.jpg?stp=dst-jpg_p200x200&_nc_cat=108&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=_sNPIiLPrN8AX8rI4I3&_nc_ht=scontent-sea1-1.xx&oh=00_AT9ilJiUmIG8xH819YhtSU23DNai3SxcHE2VNiNb4D6jvg&oe=62ABCCA2,2360,https://www.facebook.com/257161114385964,facebook_page,The museum is situated in the village of North Weald at what was the main entrance to the former Royal Air Force North Weald fighter base. ,2012-06-29 22:42:40,False,2012-06,2012.0,2012-06-29
mm.ace.1122,19735425,Sunnycroft NT,SunnycroftNT,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/48393745_1997485066968044_3421596622755201024_n.jpg?stp=dst-jpg_p200x200&_nc_cat=105&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=RPdQ4RfP0SgAX8aTf7s&_nc_ht=scontent-sea1-1.xx&oh=00_AT9UgwpPHjw-mRorXPsc7yxJhqHlDakIEeYXo6G66ZYYfA&oe=62CEA74A,1780,https://www.facebook.com/281443248572243,facebook_page,"Tucked away in Wellington, Shropshire is this rare suburban villa and mini estate. This Edwardian time capsule, with original contents is a great day out.",2012-01-05 17:25:10,False,2012-01,2012.0,2012-01-05
mm.ace.1125,18810729,The Pen Museum,Pen.Museum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/12705711_1005653856147326_6220745098389201503_n.png?stp=dst-png_p200x200&_nc_cat=105&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=-soqOFmueIAAX8ihb3z&_nc_ht=scontent-sea1-1.xx&oh=00_AT-FHubVT8juEKLVFM0e43jeqgmQhCuIC1MXllDvGci4CA&oe=62CDEE80,2436,https://www.facebook.com/147631541949566,facebook_page,"Throughout the Museum there are a range of activities for people of all ages to enjoy including writing with a quill and ink, using typewriters plus an exciting opportunity to make your own nib. Check website for disclaimer. 

",2010-11-03 15:42:54,False,2010-11,2010.0,2010-11-03
mm.ace.1125,18810729,The Pen Museum,Pen.Museum,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.18169-1/12705711_1005653856147326_6220745098389201503_n.png?stp=dst-png_p200x200&_nc_cat=105&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=-soqOFmueIAAX8ihb3z&_nc_ht=scontent-sjc3-1.xx&oh=00_AT-75JTqgjmnpLCNfzTfA5WQOJdbhca3I6ljn8zzSHXzGA&oe=62CDEE80,2436,https://www.facebook.com/147631541949566,facebook_page,"Throughout the Museum there are a range of activities for people of all ages to enjoy including writing with a quill and ink, using typewriters plus an exciting opportunity to make your own nib. Check website for disclaimer. 

",2010-11-03 15:42:54,False,2010-11,2010.0,2010-11-03
