NO.,Gender,Age,Household car count,Monthly income,Trip purpose (Post PP),Weekly trip frequency (Post PP),Acceptable access distance (Post PP), Acceptable transfer count (Post PP), Acceptable wait time (Post PP),Acceptable access distance (Critical PP), Acceptable transfer count (Critical PP), Acceptable wait time (Critical PP),Alternative route (Post PE),Trip distance (Post PE),Accompany (Post PE),Bus (Critical PP),Subway (Critical PP),Customized bus/shuttle (Critical PP),Private car (Critical PP),Online car-hailing/taxi (Critical PP),Non-motor vehicle (Critical PP),Other trip modes (Critical PP)
32,Female,16-29,1 car,<5000,Non-necessary,<3,800,1,<10,500,0,<10,With,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
33,Female,30-49,>1 car,<5000,Necessary,3-5,500,>1,<10,500,>1,<10,With,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
34,Male,50-65,0 car,<5000,Necessary,6-10,<300,1,20,<300,1,20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
35,Female,50-65,0 car,<5000,Non-necessary,6-10,<300,>1,15,<300,>1,15,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
36,Male,30-49,1 car,<5000,Necessary,3-5,500,1,15,500,1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
37,Female,30-49,1 car,>10000,Necessary,3-5,>800,>1,20,>800,>1,20,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
38,Male,16-29,1 car,5000-10000,Necessary,<3,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
39,Male,30-49,0 car,>10000,Necessary,6-10,800,>1,<10,800,>1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
40,Female,30-49,1 car,>10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
41,Female,50-65,1 car,<5000,Non-necessary,>10,500,>1,<10,500,>1,<10,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
42,Male,30-49,1 car,>10000,Non-necessary,<3,<300,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
43,Male,30-49,>1 car,<5000,Non-necessary,<3,800,1,20,800,1,20,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
44,Female,16-29,0 car,<5000,Necessary,>10,>800,>1,20,>800,>1,20,Without,>15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
45,Male,30-49,1 car,5000-10000,Necessary,>10,<300,>1,20,<300,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
46,Male,16-29,1 car,<5000,Necessary,3-5,800,1,15,500,1,15,With,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
47,Male,16-29,1 car,<5000,Necessary,3-5,500,0,15,500,0,15,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
48,Male,50-65,1 car,<5000,Necessary,>10,500,>1,>20,500,>1,>20,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
49,Male,16-29,1 car,5000-10000,Necessary,6-10,500,>1,20,500,>1,20,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
50,Male,50-65,1 car,5000-10000,Necessary,<3,800,>1,>20,500,1,>20,Without,6-15 stops,>1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
51,Female,16-29,1 car,<5000,Necessary,<3,>800,>1,<10,>800,>1,<10,With,6-15 stops,>1 person,Not use,Not use,Not use,Use,Not use,Use,Not use
52,Female,16-29,1 car,<5000,Necessary,3-5,500,>1,20,500,>1,20,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
53,Male,50-65,1 car,5000-10000,Necessary,<3,500,>1,20,500,>1,20,Without,<6 stops,1 person,Use,Not use,Not use,Not use,Not use,Use,Not use
54,Female,50-65,1 car,<5000,Necessary,>10,500,1,20,500,1,20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
55,Male,16-29,1 car,5000-10000,Necessary,3-5,>800,>1,<10,>800,>1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
56,Female,30-49,1 car,5000-10000,Non-necessary,<3,>800,>1,15,>800,>1,15,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
57,Male,16-29,0 car,5000-10000,Non-necessary,<3,500,1,15,500,1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
58,Male,30-49,1 car,5000-10000,Non-necessary,3-5,500,>1,15,500,>1,15,Without,<6 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
59,Male,30-49,1 car,5000-10000,Non-necessary,<3,<300,1,<10,<300,1,<10,With,<6 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
60,Female,16-29,1 car,5000-10000,Necessary,3-5,<300,1,<10,<300,1,<10,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
61,Female,16-29,0 car,5000-10000,Necessary,<3,<300,>1,<10,<300,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
62,Female,16-29,0 car,<5000,Necessary,<3,800,1,<10,800,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
63,Female,16-29,0 car,5000-10000,Necessary,6-10,<300,>1,20,<300,>1,20,Without,<6 stops,0 person,Use,Use,Not use,Not use,Use,Use,Not use
64,Female,30-49,>1 car,5000-10000,Necessary,3-5,500,>1,<10,500,>1,<10,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
65,Male,16-29,0 car,<5000,Necessary,>10,<300,1,<10,<300,1,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
66,Male,16-29,0 car,5000-10000,Necessary,<3,500,1,<10,500,1,<10,With,<6 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
67,Male,16-29,1 car,>10000,Necessary,<3,500,>1,<10,500,0,<10,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
68,Male,16-29,>1 car,5000-10000,Necessary,<3,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
69,Female,16-29,0 car,<5000,Necessary,3-5,800,0,<10,>800,1,20,With,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Use,Not use
70,Female,16-29,0 car,<5000,Necessary,3-5,500,1,<10,500,1,20,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
71,Female,30-49,0 car,>10000,Necessary,6-10,500,1,<10,500,1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
72,Male,16-29,0 car,5000-10000,Necessary,>10,800,0,15,800,0,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Use
73,Female,16-29,0 car,5000-10000,Necessary,<3,500,1,15,500,1,15,With,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Use
74,Female,16-29,0 car,>10000,Necessary,6-10,800,>1,20,800,>1,20,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Use,Not use
75,Male,16-29,0 car,<5000,Necessary,3-5,>800,>1,<10,800,0,<10,With,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
76,Male,16-29,0 car,5000-10000,Necessary,6-10,500,1,>20,800,1,>20,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
77,Female,16-29,0 car,5000-10000,Necessary,>10,500,0,<10,<300,1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
78,Male,16-29,1 car,<5000,Necessary,3-5,<300,0,<10,<300,0,<10,With,<6 stops,1 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
79,Female,16-29,0 car,5000-10000,Necessary,6-10,800,1,<10,800,0,20,With,6-15 stops,>1 person,Not use,Not use,Not use,Not use,Use,Not use,Not use
80,Female,16-29,1 car,>10000,Necessary,3-5,500,>1,20,>800,>1,>20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
81,Female,16-29,0 car,<5000,Necessary,<3,<300,1,<10,800,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
82,Male,16-29,>1 car,5000-10000,Necessary,>10,>800,>1,15,>800,>1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
83,Female,16-29,1 car,<5000,Necessary,3-5,<300,0,<10,<300,0,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
84,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,>20,<300,>1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Use,Not use,Not use
85,Male,30-49,>1 car,<5000,Necessary,<3,<300,1,<10,<300,1,15,With,6-15 stops,>1 person,Use,Not use,Not use,Use,Not use,Use,Not use
86,Male,16-29,0 car,5000-10000,Necessary,3-5,<300,0,15,<300,0,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
87,Male,16-29,0 car,<5000,Necessary,6-10,500,>1,<10,500,>1,<10,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
88,Male,16-29,0 car,<5000,Necessary,>10,500,>1,20,500,>1,20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
89,Female,16-29,1 car,<5000,Necessary,3-5,>800,1,20,>800,1,>20,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
90,Female,16-29,1 car,<5000,Non-necessary,<3,>800,>1,15,>800,>1,>20,With,>15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Use
91,Male,30-49,1 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
92,Male,30-49,1 car,5000-10000,Necessary,>10,500,>1,<10,800,>1,15,Without,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
93,Female,16-29,1 car,5000-10000,Necessary,6-10,500,>1,15,500,>1,15,Without,<6 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
94,Male,16-29,0 car,<5000,Non-necessary,>10,500,1,15,500,1,15,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
95,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,15,>800,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
96,Male,16-29,1 car,<5000,Necessary,3-5,800,>1,15,500,0,<10,With,<6 stops,0 person,Not use,Use,Not use,Use,Not use,Not use,Not use
97,Female,30-49,0 car,5000-10000,Non-necessary,<3,>800,>1,>20,>800,>1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
98,Male,16-29,0 car,<5000,Necessary,6-10,800,0,<10,800,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
99,Female,30-49,1 car,>10000,Non-necessary,3-5,800,>1,15,<300,0,<10,With,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
100,Male,16-29,1 car,5000-10000,Necessary,3-5,<300,1,<10,500,>1,<10,Without,6-15 stops,0 person,Use,Use,Use,Not use,Not use,Not use,Not use
101,Male,16-29,0 car,<5000,Necessary,3-5,800,1,<10,800,1,<10,Without,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
102,Female,16-29,>1 car,5000-10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
103,Male,16-29,1 car,<5000,Necessary,<3,<300,0,<10,<300,1,<10,With,<6 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
104,Female,16-29,0 car,<5000,Non-necessary,<3,500,1,15,500,0,<10,With,<6 stops,>1 person,Use,Not use,Not use,Use,Use,Use,Not use
105,Female,16-29,>1 car,5000-10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,With,<6 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
106,Male,16-29,0 car,<5000,Necessary,3-5,>800,1,20,>800,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
107,Female,16-29,0 car,<5000,Necessary,3-5,800,>1,<10,500,>1,<10,With,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
108,Male,16-29,1 car,<5000,Non-necessary,<3,500,1,<10,500,1,<10,Without,<6 stops,1 person,Use,Use,Not use,Use,Use,Not use,Not use
109,Male,50-65,1 car,<5000,Necessary,<3,<300,1,<10,<300,1,15,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
110,Male,30-49,1 car,<5000,Necessary,3-5,800,>1,20,500,>1,15,With,>15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
111,Male,30-49,1 car,5000-10000,Non-necessary,<3,>800,>1,20,500,>1,<10,With,6-15 stops,>1 person,Use,Use,Not use,Use,Not use,Not use,Not use
112,Female,16-29,0 car,<5000,Necessary,6-10,500,>1,<10,500,>1,<10,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
113,Female,30-49,1 car,<5000,Non-necessary,<3,800,>1,>20,800,>1,>20,Without,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Use
114,Male,16-29,0 car,<5000,Necessary,3-5,>800,1,15,>800,1,15,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Use,Not use
115,Female,30-49,1 car,5000-10000,Non-necessary,3-5,800,>1,15,800,>1,20,With,<6 stops,1 person,Use,Use,Not use,Use,Not use,Use,Not use
116,Female,16-29,>1 car,<5000,Non-necessary,3-5,500,>1,15,500,>1,15,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Use,Not use,Not use
117,Male,30-49,1 car,<5000,Necessary,3-5,500,>1,<10,500,>1,<10,With,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
118,Female,30-49,>1 car,<5000,Necessary,3-5,<300,1,<10,<300,1,<10,With,<6 stops,>1 person,Use,Use,Not use,Use,Not use,Not use,Not use
119,Female,30-49,1 car,<5000,Necessary,<3,>800,1,<10,>800,1,<10,With,<6 stops,>1 person,Not use,Use,Not use,Use,Not use,Not use,Not use
120,Male,30-49,1 car,5000-10000,Necessary,<3,>800,1,<10,>800,1,<10,With,<6 stops,>1 person,Use,Use,Not use,Use,Not use,Not use,Not use
121,Male,30-49,1 car,<5000,Necessary,3-5,<300,0,<10,<300,0,<10,With,<6 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
122,Male,30-49,1 car,<5000,Necessary,3-5,<300,1,15,<300,1,<10,With,<6 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
123,Male,30-49,1 car,<5000,Non-necessary,<3,500,>1,15,800,>1,20,With,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
124,Male,30-49,1 car,<5000,Necessary,3-5,<300,1,15,800,>1,20,With,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
125,Female,30-49,0 car,<5000,Necessary,>10,800,>1,<10,500,>1,<10,Without,<6 stops,>1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
126,Male,16-29,0 car,5000-10000,Non-necessary,3-5,800,>1,20,800,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
127,Male,16-29,1 car,5000-10000,Non-necessary,<3,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
128,Female,16-29,1 car,<5000,Necessary,6-10,500,1,<10,800,1,<10,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
129,Male,16-29,>1 car,<5000,Necessary,<3,>800,1,<10,>800,0,15,With,<6 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
130,Male,16-29,1 car,5000-10000,Necessary,3-5,500,0,<10,500,0,<10,With,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
131,Male,16-29,1 car,5000-10000,Necessary,3-5,<300,1,20,<300,1,20,Without,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
132,Male,30-49,1 car,>10000,Necessary,3-5,<300,0,<10,500,1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
133,Female,16-29,1 car,>10000,Necessary,>10,<300,1,<10,<300,1,<10,With,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
134,Female,16-29,0 car,<5000,Necessary,3-5,800,1,20,500,0,15,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
135,Male,30-49,1 car,<5000,Necessary,<3,500,1,<10,500,0,15,Without,6-15 stops,>1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
136,Female,30-49,0 car,<5000,Necessary,3-5,500,>1,<10,>800,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
137,Female,30-49,0 car,>10000,Non-necessary,<3,<300,>1,20,800,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
138,Female,16-29,1 car,<5000,Necessary,<3,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
139,Male,16-29,0 car,<5000,Non-necessary,<3,800,1,>20,800,1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
140,Female,16-29,1 car,<5000,Non-necessary,<3,500,1,<10,500,1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
141,Male,30-49,1 car,5000-10000,Necessary,3-5,<300,>1,<10,800,>1,15,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
142,Male,16-29,0 car,5000-10000,Non-necessary,6-10,<300,1,15,500,1,20,Without,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
143,Male,16-29,0 car,<5000,Non-necessary,6-10,>800,>1,20,>800,>1,>20,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Use,Not use,Use
144,Female,16-29,0 car,<5000,Non-necessary,<3,500,1,15,800,1,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
145,Male,30-49,1 car,>10000,Necessary,<3,800,>1,15,500,1,15,With,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
146,Male,30-49,1 car,>10000,Necessary,<3,500,0,<10,500,0,<10,Without,6-15 stops,1 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
147,Female,16-29,0 car,5000-10000,Necessary,<3,>800,1,>20,>800,1,>20,Without,<6 stops,>1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
148,Female,16-29,0 car,5000-10000,Necessary,<3,<300,0,<10,<300,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
149,Female,16-29,0 car,5000-10000,Necessary,6-10,<300,1,<10,500,1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
150,Female,16-29,1 car,5000-10000,Necessary,>10,500,>1,<10,500,>1,<10,Without,6-15 stops,>1 person,Not use,Not use,Not use,Use,Use,Use,Not use
151,Female,16-29,1 car,5000-10000,Non-necessary,<3,500,>1,15,500,>1,15,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
152,Female,16-29,0 car,<5000,Non-necessary,6-10,800,>1,20,800,>1,>20,With,6-15 stops,>1 person,Use,Use,Not use,Use,Not use,Not use,Not use
153,Female,16-29,1 car,>10000,Necessary,<3,<300,1,<10,<300,1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
154,Male,16-29,1 car,<5000,Necessary,>10,800,>1,20,800,>1,20,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
155,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,<10,800,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
156,Female,16-29,0 car,5000-10000,Necessary,3-5,>800,0,<10,>800,1,<10,With,>15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
157,Female,30-49,0 car,5000-10000,Necessary,3-5,<300,1,<10,>800,1,<10,Without,6-15 stops,0 person,Not use,Not use,Use,Not use,Not use,Not use,Not use
158,Female,16-29,0 car,5000-10000,Necessary,>10,800,>1,>20,800,>1,>20,Without,<6 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
159,Female,16-29,1 car,5000-10000,Necessary,>10,500,>1,20,500,>1,20,Without,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
160,Male,16-29,1 car,5000-10000,Non-necessary,3-5,>800,1,<10,>800,1,<10,With,<6 stops,1 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
161,Female,16-29,1 car,>10000,Necessary,<3,500,1,<10,500,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
162,Female,30-49,0 car,5000-10000,Necessary,3-5,>800,1,15,>800,>1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
163,Female,16-29,0 car,<5000,Non-necessary,<3,500,>1,<10,<300,1,<10,Without,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
164,Male,16-29,0 car,<5000,Non-necessary,3-5,500,>1,15,800,>1,20,With,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
165,Male,16-29,0 car,<5000,Necessary,<3,800,>1,20,500,>1,15,Without,<6 stops,0 person,Use,Use,Not use,Use,Not use,Use,Not use
