Table S2 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3
0.011154286,12.8886022,up,OR5H1
0.010598542,12.8742932,up,TARS
0.000531515,12.7383125,up,FXYD6
0.00029821,12.6769686,up,PPP1R3B
0.001608606,12.6754154,up,DEFB119
0.000535847,12.6434293,up,CDK14
0.003301727,12.6100728,up,C6orf58
0.001910715,12.583225,up,RPL11
0.000151411,12.5716283,up,SPINK8
0.031577402,12.5697618,up,RPUSD4
0.004993573,12.4772336,up,AC104452.1
0.027604232,12.4601523,up,RPL10L
0.000803852,12.4511723,up,AX748369
0.000807834,12.4328871,up,ZDHHC9
0.001757015,12.3557993,up,PPP1R7
0.000371626,12.2367307,up,CATG00000034676.1
0.000790794,12.2224312,up,BTBD19
0.001612521,12.2055774,up,ACSBG1
0.000886319,12.1942931,up,NSG2
0.001181903,12.1251106,up,SLC26A4
0.000601174,12.0312135,up,C2orf73
0.006775437,11.9677855,up,APELA
0.000521586,11.964326,up,CEP19
0.000360316,11.9160807,up,ZCWPW1
0.032873154,11.8726206,up,FFAR2
0.001153995,11.8000457,up,PCSK4
0.001165696,11.6591551,up,AC091948.1
0.00160968,11.6572097,up,GRAPL
0.044482289,11.5692746,up,TMEM221
0.005195218,11.5532777,up,NAT16
0.000630834,11.5276361,up,TMEM236
0.010158094,11.5198974,up,EXO5
0.011702063,11.5194553,up,CDX2
0.000440046,11.504375,up,ROM1
0.000740494,11.4647332,up,PXMP4
0.0017305,11.4590211,up,GALNT17
0.001828203,11.4194482,up,CXCL6
0.003165303,11.4018198,up,CATG00000038300.1
0.007902623,11.3437198,up,CCT7
0.006721041,11.3070272,up,DEFA5
0.000222066,11.3058414,up,LONRF1
0.000371506,11.2831715,up,KIAA2012
0.000329919,11.217748,up,JADE1
0.015720761,11.1914328,up,CXorf40B
0.000476216,11.1093648,up,CPNE5
0.001459985,11.0529377,up,KCNK5
0.00034692,11.0487381,up,COA7
0.000151411,11.0219715,up,TLR6
0.02646889,11.0088945,up,SERPINB10
0.01244055,10.9900163,up,KRT6B
0.000601174,10.9713166,up,CDKN2B
0.001037109,10.9678489,up,AC008397.1
0.007545896,10.9617414,up,C1QTNF3
0.000538322,10.946556,up,THBD
0.008669583,10.904304,up,CATG00000023380.1
0.001610618,10.7558329,up,NBPF6
0.001206874,10.7493633,up,CATG00000107322.1
0.00316884,10.7473587,up,SLC28A3
0.013586804,10.746983,up,S100P
0.000391604,10.7383836,up,HAL
0.00133996,10.7163861,up,KBTBD6
0.00226786,10.7157024,up,OOSP3
0.006409331,10.7049664,up,IQCE
0.013586804,10.657709,up,TAS2R41
0.022528639,10.654916,up,HTR7
0.000480489,10.6451971,up,CATG00000015125.1
0.000480489,10.6223383,up,FCGR3A
0.000531622,10.5986754,up,SLC16A3
0.033496562,10.5743411,up,TOMM40
0.00029821,10.5728895,up,FBXO11
0.045021522,10.5366686,up,REC8
0.00084935,10.4966781,up,CHRNA6
0.000597824,10.4730642,up,LCN9
0.001551514,10.4695897,up,KMT5B
0.003598971,10.4623518,up,GPR15
0.001525284,10.456373,up,MAU2
0.001161575,10.3952904,up,ANKRD40CL
0.003177114,10.3410992,up,ITGA9
0.001612391,10.3256758,up,ALDH18A1
0.000401587,10.3000303,up,ACAP2
0.000562658,10.249828,up,VSIG8
0.047162647,10.2475002,up,RSAD2
0.000464879,10.2074826,up,TULP2
0.000615579,10.1930966,up,KIF27
0.007878813,10.1731954,up,GBGT1
0.016445429,10.1682325,up,POFUT1
0.000316163,10.1536608,up,KDM4A
0.007971515,10.0748671,up,CCDC148
0.000820988,10.0619072,up,CARD6
0.000151411,10.0572929,up,RALGAPA2
0.000324714,10.0169498,up,LIMK2
0.002511881,10.0051112,up,CPZ
0.000671642,9.9620755,up,TMEM169
0.004467642,9.9251579,up,RAD1
0.001359173,9.9187849,up,C17orf58
0.000575254,9.9016135,up,CCKBR
0.000155215,9.9011332,up,USH2A
0.024346134,9.8883325,up,IQGAP3
0.003961494,9.8848995,up,CATG00000038628.1
0.001961896,9.7370603,up,AQP1
0.000414108,9.7324458,up,IPMK
0.000509449,9.7318973,up,RNF122
0.002713328,9.724453,up,ZBTB1
0.000662583,9.6442495,up,CATG00000095962.1
0.001699899,9.5466694,up,BCL6
0.000590184,9.5360218,up,CATG00000113188.1
0.012883188,9.5331295,up,ETV3L
0.001008246,9.529562,up,ODF2L
0.000391143,9.5265954,up,GMEB2
0.00433372,9.5221754,up,PLIN5
0.000193761,9.4878618,up,FARSA
0.004290352,9.4796612,up,CEP170
0.002049062,9.4636379,up,COL4A5
0.005617478,9.3841509,up,CSMD1
0.013406279,9.3389995,up,DHPS
0.003958421,9.3359546,up,OR4D10
0.000775579,9.3277286,up,TUBB3
0.000660575,9.3212999,up,PPY
0.006212755,9.3054828,up,CD7
0.000151411,9.303761,up,GPM6A
0.00215209,9.2678906,up,GOLGA8N
0.011136157,9.2640316,up,AC025283.3
0.004494295,9.2217885,up,PRDM5
0.015933355,9.2073051,up,JAM3
0.000433447,9.1560895,up,ABCA1
0.01614624,9.1445343,up,GIF
0.002306525,9.1340374,up,TMEM140
0.000193761,9.1076715,up,NDUFA4L2
0.000212511,9.1039864,up,TLR10
0.007367431,9.0961121,up,ABCB7
0.020991871,9.0843356,up,RGSL1
0.000321574,8.9983002,up,NAPEPLD
0.001269035,8.9968962,up,CATG00000030178.1
0.000804583,8.9746392,up,RRAGD
0.004922024,8.934046,up,VSIG4
0.000597824,8.930157,up,HORMAD1
0.001180464,8.9022405,up,KLK6
0.027045519,8.8599085,up,CRB3
0.020409736,8.8437522,up,HYAL2
0.03960205,8.8088202,up,AC007919.2
0.005802767,8.7786981,up,MMP25
0.000970177,8.749474,up,RIT2
0.001248048,8.7358976,up,PPP4C
6.6077e-05,8.7296373,up,SEPT12
0.0013163,8.7286384,up,SYT17
0.003969646,8.7096175,up,CXCR2
0.014679002,8.679222,up,LCE5A
0.027993916,8.6680945,up,PLA2G4D
0.015964539,8.6467615,up,SATB2
0.000213788,8.6423283,up,CATG00000038268.1
0.0089077,8.642122,up,TRPC3
0.001512562,8.6378488,up,SLC8A1
0.000151411,8.5846004,up,DLL4
0.001495432,8.5666656,up,MBD3L1
0.049145608,8.5610762,up,ASB11
0.000597546,8.5532947,up,CATG00000024467.1
0.000819094,8.5421725,up,B4GALNT3
0.006330956,8.5414534,up,IFNB1
0.000990877,8.5163596,up,IZUMO2
0.014222243,8.4608322,up,CATG00000074072.1
0.010229624,8.4535592,up,TROAP
0.000193761,8.4438677,up,CR1
0.047246351,8.4422877,up,CELF6
0.008669583,8.4167029,up,TBC1D13
0.003097128,8.4128691,up,HDAC4
0.008998661,8.3153999,up,OLFM4
0.000193761,8.3105766,up,KRTAP10-5
0.017626952,8.3033555,up,PLAU
0.000333835,8.3007776,up,LRFN1
0.002424625,8.2708527,up,ZSCAN12
0.001657362,8.2505495,up,TNFRSF25
0.00110512,8.24816,up,HSD17B14
0.000147822,8.2318756,up,FAM189B
0.001037109,8.229701,up,ISL2
0.007011891,8.2102659,up,CPE
0.003621234,8.2042082,up,MAOA
0.006011704,8.1500573,up,ELK1
0.009031104,8.1480317,up,BCL2A1
0.002587485,8.1472592,up,DLL3
0.002219961,8.1304477,up,CATG00000032673.1
0.001726868,8.1247171,up,SPRR2E
0.000155215,8.1232076,up,TECPR2
0.000124569,8.1105379,up,CATG00000088201.1
0.001612521,8.0966784,up,SOD2
0.002161211,8.094576,up,EXT1
0.014048217,8.0521254,up,CCL22
0.010715085,8.0413181,up,INO80D
0.000151411,8.0315517,up,RASSF2
0.025633797,8.0152998,up,RELL1
0.000590184,8.0034697,up,CYP11B1
0.001217422,7.9901297,up,CATG00000038258.1
0.001668296,7.9854154,up,VEZF1
0.004806767,7.978448,up,FGF13
0.000371318,7.9737028,up,ABHD5
0.007108082,7.9730477,up,H2AFX
0.001021789,7.9531932,up,ZNF268
0.000505998,7.9381691,up,ENO3
0.030133197,7.935606,up,CAMTA2
6.0388e-05,7.9027744,up,TMEM151A
0.008459664,7.8374586,up,UGT1A9
0.002576116,7.8225264,up,HNRNPU
0.001951004,7.8224109,up,STOX2
0.004086055,7.8143167,up,VEGFC
0.044342652,7.8099783,up,LMOD3
0.00999673,7.8057379,up,ADRA1D
0.000480489,7.7950809,up,FZR1
0.000364905,7.7731715,up,KYAT1
0.007180414,7.7587813,up,CATG00000079024.1
0.000598897,7.7570953,up,S100A16
0.011135718,7.7304479,up,PDE8B
0.006184907,7.7200727,up,ERICH4
0.002070344,7.7003511,up,CRYGA
0.004101026,7.6700474,up,AX746903
0.001958473,7.6607163,up,S100A13
0.002498418,7.6292154,up,ADGRE2
0.001035276,7.628548,up,BHLHB9
0.000439205,7.6127673,up,TIGD3
0.000512725,7.6107039,up,VNN3
0.004401985,7.6055291,up,MED29
0.000561845,7.602901,up,ATP2B2
0.015907901,7.5503132,up,SHANK3
0.00160688,7.5480685,up,KIAA0895L
0.009366086,7.5126042,up,CATG00000070293.1
0.001386809,7.5024911,up,PLK5
0.00802309,7.4920967,up,FAR2
0.004346101,7.4882282,up,EIF6
0.00309609,7.4795295,up,CLEC4E
0.001571549,7.4788018,up,TMUB1
0.001489238,7.4670843,up,CATG00000031415.1
0.001560362,7.4633172,up,PAPOLB
0.003187109,7.4558387,up,RNF135
0.001025772,7.4436124,up,FAM153C
0.000561989,7.4399044,up,CYGB
0.002626716,7.4380663,up,RXYLT1
0.000752045,7.4250217,up,KCNJ11
0.007057773,7.4244003,up,HELB
0.006415549,7.4100568,up,PLXDC1
0.000590184,7.4009329,up,MPDZ
0.001037109,7.3615965,up,ARMH2
0.01152651,7.3615553,up,FCGR1A
0.004844203,7.3540144,up,ZFP69
0.007273262,7.3174507,up,ARHGEF40
0.002091975,7.2819643,up,SRPX2
0.002314053,7.2240761,up,HBEGF
0.012331368,7.2208486,up,PCARE
0.000780347,7.2177099,up,RASSF3
0.001206874,7.209498,up,HELZ2
0.00422722,7.2093761,up,SERP2
0.000850779,7.2088683,up,SIGLEC5
0.001240096,7.1832776,up,PCDHB2
0.000193761,7.148256,up,LEUTX
0.015324319,7.1282918,up,NRP1
0.001119489,7.1281517,up,CIC
0.000772546,7.1188249,up,TRIM25
0.008565811,7.1072153,up,MFSD2A
0.000561845,7.0820188,up,ACTB
0.001180464,7.0593339,up,NEK7
0.019593572,7.0400999,up,ZNF251
0.018679643,7.0092885,up,CATG00000011123.1
0.000276995,7.0078123,up,SLCO4C1
0.000532961,7.0062306,up,PACSIN2
0.000729355,6.9961292,up,C19orf57
0.008847237,6.9714954,up,CFAP97D2
0.02019033,6.951869,up,KBTBD4
0.00648796,6.9431084,up,RAVER1
0.005001939,6.9337335,up,GNGT2
0.001262221,6.9305507,up,MKNK1
0.00042919,6.9098447,up,SIRT4
0.011369505,6.9093628,up,APOD
0.002329601,6.9077843,up,MPO
0.004361038,6.8830041,up,PIGT
0.002199595,6.8561679,up,GJE1
0.020262548,6.85466,up,POU3F4
0.000841293,6.8486131,up,STIM1
0.00116964,6.8362518,up,ITPRIP
0.003910711,6.8280116,up,SLC6A2
0.001960351,6.8233956,up,MC4R
0.000637787,6.8098612,up,RAB7A
0.000826249,6.7828703,up,CATG00000026215.1
0.000598897,6.7757595,up,DOCK5
0.001668296,6.7613716,up,ALDH1L1
0.004341582,6.7575981,up,MCAM
0.002576775,6.7306688,up,LITAF
0.000480489,6.7152569,up,IRGQ
0.0073091,6.7058927,up,MARCH2
0.002694844,6.6754208,up,SEMA5A
0.012962218,6.6702374,up,CATG00000063921.1
0.000657144,6.6700054,up,GAS2L2
0.005757787,6.6679792,up,CATG00000068982.1
0.005916815,6.6640176,up,TEDDM1
0.002580405,6.6600916,up,OR7G2
0.009832987,6.6541766,up,OPN5
0.007329763,6.6449436,up,HIST2H2AA3
0.001299541,6.6419906,up,SOX17
0.001495432,6.6417458,up,CCDC73
0.007944071,6.6351657,up,CATG00000066043.1
0.00327154,6.6018566,up,EGR1
0.000530216,6.5985429,up,IFI6
0.001551514,6.5903464,up,KRTAP10-2
0.023051027,6.5761367,up,HIBCH
0.003824828,6.5693071,up,FCGR3B
0.000515416,6.5538273,up,CIPC
0.000376823,6.5364105,up,EXOSC3
0.003720694,6.5350546,up,IL36A
0.003014189,6.5208316,up,FZD10
0.012711253,6.5126866,up,AP000781.2
0.00309609,6.5010558,up,NEIL3
0.000480489,6.5003589,up,OPN1LW
0.000701213,6.4838845,up,KIAA2013
0.000283499,6.4831505,up,IFNAR1
0.01174994,6.4785951,up,ST6GALNAC1
0.007902623,6.4531341,up,NAMPT
0.001640631,6.4506264,up,IQCF3
0.001889506,6.4450996,up,TMEM143
0.002623803,6.4220919,up,SLC30A1
0.008520439,6.4206253,up,PRR36
0.00411389,6.418333,up,PJA2
0.001620711,6.3492918,up,PREX1
0.000356327,6.3477953,up,KDM6B
0.003868854,6.3376404,up,CD163
0.021058416,6.334909,up,TNFSF13
0.000316163,6.3326113,up,SRPK1
0.011134319,6.3262316,up,CAGE1
0.001004328,6.3233196,up,TMEM183A
0.003868854,6.3162116,up,TMEM25
0.000401745,6.3036997,up,DVL3
0.001357051,6.2949134,up,OR6T1
0.003102494,6.2891844,up,CXCL1
0.0011929,6.27864,up,KCNG1
0.027560121,6.2651473,up,ZMAT5
0.000276995,6.2526063,up,SP140
0.000782503,6.2489485,up,CCKAR
0.001449442,6.2466607,up,FOSL1
0.000763655,6.2390194,up,DNAJB4
0.014629044,6.2302118,up,PNLIPRP3
0.000558215,6.2142163,up,GPR132
0.004160338,6.2101858,up,BBS10
0.022595552,6.2002279,up,PADI6
0.007709374,6.1654101,up,GK
0.00076156,6.1584058,up,TRDMT1
0.000993068,6.1375238,up,FXYD1
0.000414108,6.1336677,up,SBK2
0.000886319,6.126084,up,ZNF7
0.000235646,6.1250542,up,BIN3
0.003127069,6.1249777,up,SH2D4B
0.001557902,6.1173297,up,EDN3
0.000804399,6.1144439,up,USP49
0.000599728,6.1017527,up,OR2A12
0.017169818,6.1013978,up,CXCL8
0.037731969,6.100344,up,FUT10
0.003932447,6.0913787,up,CYSTM1
0.000333835,6.0901572,up,HSDL2
0.000983517,6.0866957,up,LMO3
0.003561308,6.0863125,up,SCD
0.004009575,6.0817815,up,PRRT4
0.001037109,6.0792417,up,DENND2C
0.001167936,6.06423,up,DFFB
0.000333835,6.0630898,up,ZSCAN18
0.00070526,6.0494872,up,CATG00000057669.1
0.000598897,6.0478638,up,ANKRD22
0.007047811,6.0308931,up,BRD3OS
0.001755921,6.0295457,up,ZSCAN22
0.00910023,6.0270644,up,IFNA6
0.002190203,6.0220476,up,RGS3
0.001601001,6.0120678,up,MSRB3
0.001359588,6.0024324,up,HORMAD2
0.006674523,5.9985121,up,FNIP1
0.003102152,5.9916623,up,C3orf62
0.022238815,5.9874619,up,COA1
0.000239059,5.9665698,up,POMT1
0.000371506,5.9615307,up,HIST2H2AB
0.003489095,5.9606759,up,ZNF717
0.005859648,5.9475738,up,AGPAT1
0.002281776,5.9441951,up,ZNF572
0.001612521,5.9320727,up,SLC25A40
0.000212511,5.9246002,up,USP44
0.041998978,5.9089058,up,CMTR1
0.003736359,5.9045671,up,DSC3
0.000740494,5.8970393,up,ZNF662
0.000401745,5.8916466,up,UBC
0.002131332,5.8727257,up,TXLNB
0.002679474,5.8720009,up,C15orf48
0.001741703,5.8674763,up,PCDHA10
0.003294066,5.8673185,up,PXYLP1
0.008589673,5.8642487,up,ANGPTL6
0.000998768,5.8545548,up,KRT20
0.01045132,5.8496303,up,SCARB1
0.00222131,5.8248926,up,AQP7
0.003882,5.8245027,up,WDFY3
0.00411389,5.8171179,up,AMELY
0.000329919,5.8144724,up,FSD1
0.009303329,5.8107593,up,PCSK1
0.003569527,5.8036568,up,KRTAP5-11
0.007085711,5.7949915,up,AMELX
0.001455347,5.7942587,up,GNAS
0.000598708,5.7931375,up,SAMD12
0.00490147,5.7913115,up,ADGRG1
0.002761091,5.7911198,up,VCPIP1
0.010918502,5.7870306,up,AC103809.2
0.000584441,5.7788885,up,OTX1
0.005631323,5.7560215,up,IDI2
0.007357481,5.7490832,up,BRIP1
0.004163494,5.7430491,up,PTGS2
0.000700345,5.7344808,up,GSG1L
0.000804399,5.7297974,up,OR4A16
0.007864152,5.7224549,up,CATG00000108425.1
0.000329919,5.7213325,up,GJD3
0.003107099,5.7110914,up,SLC5A1
0.001206874,5.696762,up,ZNF641
0.004137156,5.6854636,up,OGFOD2
0.02045215,5.6828432,up,OSM
0.020230781,5.6799195,up,GABRA3
0.000337973,5.6695997,up,CSAD
0.000480489,5.6669924,up,GALNT8
0.003813725,5.6619978,up,MTRNR2L5
0.000754365,5.6572758,up,TET2
0.012332488,5.6504544,up,ZNF277
0.003961494,5.6397378,up,LY6G6C
0.001435665,5.6389192,up,CHMP7
0.001540986,5.6345387,up,EIF4E1B
0.006856255,5.6329142,up,DEFB125
0.002261564,5.6326713,up,GJB7
0.000990877,5.624468,up,SPAG6
0.001244753,5.6231959,up,GLT1D1
0.002058868,5.6163946,up,FAM71D
0.00136044,5.6028067,up,GAP43
0.001333038,5.5971849,up,ZNF695
0.005177794,5.5956631,up,TOR1A
0.006663834,5.5894263,up,SLC16A4
0.002916769,5.5884696,up,OR6Y1
0.006388872,5.5878437,up,CATG00000030276.1
0.002713363,5.5741426,up,XRCC4
0.015545496,5.5697123,up,SLC1A3
0.002126587,5.5653297,up,CATG00000059258.1
0.020852559,5.5639429,up,DIAPH3
0.003507318,5.5613981,up,ARHGAP42
0.008999951,5.5594865,up,ACOX1
0.002133942,5.5585742,up,C8orf88
0.011000964,5.555753,up,ACTG2
0.000189393,5.5394976,up,HNRNPK
0.003799764,5.5271992,up,CDKL5
0.002952167,5.5260576,up,TMEM79
0.005453275,5.5107009,up,FHOD3
0.022452818,5.5080357,up,CLMP
0.004650898,5.5063491,up,GTF2IRD1
0.001560362,5.5038339,up,CATG00000009021.1
0.008104473,5.5028616,up,SOHLH2
0.0100758,5.4752537,up,NDUFA5
0.001195256,5.4563273,up,OSBPL11
0.000575384,5.4528259,up,CFLAR
0.011443336,5.4465221,up,SLC19A2
0.000601174,5.4415857,up,NLGN2
0.03929874,5.4414502,up,SLC25A18
0.002693013,5.4322628,up,GRM5
0.001037109,5.4303392,up,KCNN3
0.009568015,5.4282614,up,MS4A4E
0.019002032,5.4183763,up,CUX2
0.00133996,5.4178608,up,FRY
0.000437969,5.4161255,up,TRIB1
0.009370613,5.4143573,up,ENPP5
0.000463591,5.4131234,up,TNNC2
0.003174589,5.4121136,up,WDR64
0.001652078,5.4119747,up,JAKMIP3
0.004191602,5.4083774,up,GOLGA6L7
0.02041375,5.4008895,up,TMCC1
0.001519401,5.4004401,up,FKBP5
0.001071865,5.3944553,up,CR1L
0.000597824,5.3766176,up,KLHL8
0.005881584,5.370775,up,PEX5L
0.000480489,5.3705265,up,NOTCH1
0.015800312,5.3625127,up,RNF103-CHMP3
0.001391195,5.3563038,up,PPP1R2B
