count,n_museums,mean_count,attribute,attr_val,time_unit,ts
3009,4,0.037,region,Isle of Man,M,2020-06-30
3468,4,0.0426,region,Isle of Man,M,2020-07-31
3076,4,0.0378,region,Isle of Man,M,2020-08-31
2632,4,0.0323,region,Isle of Man,M,2020-09-30
2563,4,0.0315,region,Isle of Man,M,2020-10-31
2386,4,0.0293,region,Isle of Man,M,2020-11-30
2292,4,0.0282,region,Isle of Man,M,2020-12-31
2404,4,0.0295,region,Isle of Man,M,2021-01-31
1845,4,0.0227,region,Isle of Man,M,2021-02-28
2240,4,0.0275,region,Isle of Man,M,2021-03-31
2379,4,0.0292,region,Isle of Man,M,2021-04-30
2085,4,0.0256,region,Isle of Man,M,2021-05-31
2109,4,0.0259,region,Isle of Man,M,2021-06-30
1936,4,0.0238,region,Isle of Man,M,2021-07-31
825,3,0.0101,region,Isle of Man,M,2021-08-31
1073,3,0.0132,region,Isle of Man,M,2021-09-30
1099,3,0.0135,region,Isle of Man,M,2021-10-31
1096,4,0.0135,region,Isle of Man,M,2021-11-30
993,4,0.0122,region,Isle of Man,M,2021-12-31
1310,3,0.0161,region,Isle of Man,M,2022-01-31
1273,3,0.0156,region,Isle of Man,M,2022-02-28
1226,4,0.0151,region,Isle of Man,M,2022-03-31
1361,4,0.0167,region,Isle of Man,M,2022-04-30
1030,3,0.0127,region,Isle of Man,M,2022-05-31
16120,160,0.0258,region,London,M,2019-01-31
16703,158,0.0267,region,London,M,2019-02-28
17097,159,0.0273,region,London,M,2019-03-31
16090,163,0.0257,region,London,M,2019-04-30
17050,165,0.0272,region,London,M,2019-05-31
16277,161,0.026,region,London,M,2019-06-30
15664,163,0.025,region,London,M,2019-07-31
15055,160,0.0241,region,London,M,2019-08-31
14878,162,0.0238,region,London,M,2019-09-30
17698,158,0.0283,region,London,M,2019-10-31
14575,158,0.0233,region,London,M,2019-11-30
12106,155,0.0193,region,London,M,2019-12-31
14043,162,0.0224,region,London,M,2020-01-31
14166,159,0.0226,region,London,M,2020-02-29
18077,157,0.0289,region,London,M,2020-03-31
21741,155,0.0347,region,London,M,2020-04-30
20766,148,0.0332,region,London,M,2020-05-31
17798,154,0.0284,region,London,M,2020-06-30
16093,155,0.0257,region,London,M,2020-07-31
13796,154,0.022,region,London,M,2020-08-31
17201,154,0.0275,region,London,M,2020-09-30
17516,157,0.028,region,London,M,2020-10-31
13983,159,0.0223,region,London,M,2020-11-30
14074,154,0.0225,region,London,M,2020-12-31
15806,157,0.0253,region,London,M,2021-01-31
13679,153,0.0219,region,London,M,2021-02-28
15411,157,0.0246,region,London,M,2021-03-31
14283,156,0.0228,region,London,M,2021-04-30
14528,156,0.0232,region,London,M,2021-05-31
15601,155,0.0249,region,London,M,2021-06-30
14067,158,0.0225,region,London,M,2021-07-31
11961,156,0.0191,region,London,M,2021-08-31
12589,156,0.0201,region,London,M,2021-09-30
13906,153,0.0222,region,London,M,2021-10-31
13840,152,0.0221,region,London,M,2021-11-30
13432,151,0.0215,region,London,M,2021-12-31
12339,148,0.0197,region,London,M,2022-01-31
13272,157,0.0212,region,London,M,2022-02-28
14177,153,0.0227,region,London,M,2022-03-31
13688,153,0.0219,region,London,M,2022-04-30
14573,156,0.0233,region,London,M,2022-05-31
2988,59,0.0276,region,North East,M,2019-01-31
3627,61,0.0335,region,North East,M,2019-02-28
3759,58,0.0348,region,North East,M,2019-03-31
3817,60,0.0353,region,North East,M,2019-04-30
3693,60,0.0342,region,North East,M,2019-05-31
2981,58,0.0276,region,North East,M,2019-06-30
2950,59,0.0273,region,North East,M,2019-07-31
2565,61,0.0237,region,North East,M,2019-08-31
2438,56,0.0225,region,North East,M,2019-09-30
2841,58,0.0263,region,North East,M,2019-10-31
2584,59,0.0239,region,North East,M,2019-11-30
2103,57,0.0194,region,North East,M,2019-12-31
2016,55,0.0186,region,North East,M,2020-01-31
2470,54,0.0228,region,North East,M,2020-02-29
2995,62,0.0277,region,North East,M,2020-03-31
3876,55,0.0358,region,North East,M,2020-04-30
3792,52,0.0351,region,North East,M,2020-05-31
2787,55,0.0258,region,North East,M,2020-06-30
2491,52,0.023,region,North East,M,2020-07-31
2070,54,0.0191,region,North East,M,2020-08-31
2068,51,0.0191,region,North East,M,2020-09-30
2472,54,0.0229,region,North East,M,2020-10-31
2235,54,0.0207,region,North East,M,2020-11-30
2442,57,0.0226,region,North East,M,2020-12-31
1934,51,0.0179,region,North East,M,2021-01-31
2530,52,0.0234,region,North East,M,2021-02-28
2153,56,0.0199,region,North East,M,2021-03-31
2045,56,0.0189,region,North East,M,2021-04-30
2797,58,0.0259,region,North East,M,2021-05-31
2338,57,0.0216,region,North East,M,2021-06-30
2644,56,0.0245,region,North East,M,2021-07-31
2370,55,0.0219,region,North East,M,2021-08-31
2108,53,0.0195,region,North East,M,2021-09-30
2250,58,0.0208,region,North East,M,2021-10-31
2593,55,0.024,region,North East,M,2021-11-30
2545,51,0.0235,region,North East,M,2021-12-31
2289,54,0.0212,region,North East,M,2022-01-31
2305,55,0.0213,region,North East,M,2022-02-28
2094,55,0.0194,region,North East,M,2022-03-31
2320,59,0.0215,region,North East,M,2022-04-30
2726,56,0.0252,region,North East,M,2022-05-31
8303,137,0.0242,region,North West,M,2019-01-31
8529,143,0.0248,region,North West,M,2019-02-28
8806,136,0.0256,region,North West,M,2019-03-31
8590,145,0.025,region,North West,M,2019-04-30
9947,140,0.0289,region,North West,M,2019-05-31
8516,142,0.0248,region,North West,M,2019-06-30
8768,148,0.0255,region,North West,M,2019-07-31
9302,138,0.0271,region,North West,M,2019-08-31
7489,146,0.0218,region,North West,M,2019-09-30
9853,140,0.0287,region,North West,M,2019-10-31
9703,144,0.0282,region,North West,M,2019-11-30
6698,135,0.0195,region,North West,M,2019-12-31
6882,139,0.02,region,North West,M,2020-01-31
7805,139,0.0227,region,North West,M,2020-02-29
9796,146,0.0285,region,North West,M,2020-03-31
12911,139,0.0376,region,North West,M,2020-04-30
11346,131,0.033,region,North West,M,2020-05-31
9602,137,0.0279,region,North West,M,2020-06-30
8660,135,0.0252,region,North West,M,2020-07-31
7722,138,0.0225,region,North West,M,2020-08-31
7844,141,0.0228,region,North West,M,2020-09-30
9910,144,0.0288,region,North West,M,2020-10-31
8360,135,0.0243,region,North West,M,2020-11-30
7470,133,0.0217,region,North West,M,2020-12-31
6702,128,0.0195,region,North West,M,2021-01-31
8252,131,0.024,region,North West,M,2021-02-28
10069,134,0.0293,region,North West,M,2021-03-31
8228,138,0.0239,region,North West,M,2021-04-30
8664,145,0.0252,region,North West,M,2021-05-31
7751,143,0.0225,region,North West,M,2021-06-30
7863,140,0.0229,region,North West,M,2021-07-31
7128,134,0.0207,region,North West,M,2021-08-31
8301,142,0.0241,region,North West,M,2021-09-30
8548,134,0.0249,region,North West,M,2021-10-31
7324,136,0.0213,region,North West,M,2021-11-30
6653,136,0.0194,region,North West,M,2021-12-31
5815,132,0.0169,region,North West,M,2022-01-31
7054,137,0.0205,region,North West,M,2022-02-28
7375,139,0.0215,region,North West,M,2022-03-31
6595,136,0.0192,region,North West,M,2022-04-30
8541,140,0.0248,region,North West,M,2022-05-31
1058,38,0.0114,region,Northern Ireland,M,2019-01-31
943,37,0.0101,region,Northern Ireland,M,2019-02-28
1201,37,0.0129,region,Northern Ireland,M,2019-03-31
1394,39,0.015,region,Northern Ireland,M,2019-04-30
1715,37,0.0184,region,Northern Ireland,M,2019-05-31
1307,35,0.014,region,Northern Ireland,M,2019-06-30
1143,34,0.0123,region,Northern Ireland,M,2019-07-31
1435,36,0.0154,region,Northern Ireland,M,2019-08-31
1367,36,0.0147,region,Northern Ireland,M,2019-09-30
1365,36,0.0147,region,Northern Ireland,M,2019-10-31
1372,34,0.0147,region,Northern Ireland,M,2019-11-30
1010,36,0.0109,region,Northern Ireland,M,2019-12-31
969,37,0.0104,region,Northern Ireland,M,2020-01-31
1087,34,0.0117,region,Northern Ireland,M,2020-02-29
1697,38,0.0182,region,Northern Ireland,M,2020-03-31
3293,35,0.0354,region,Northern Ireland,M,2020-04-30
4014,36,0.0431,region,Northern Ireland,M,2020-05-31
2985,36,0.0321,region,Northern Ireland,M,2020-06-30
2942,34,0.0316,region,Northern Ireland,M,2020-07-31
2535,37,0.0272,region,Northern Ireland,M,2020-08-31
2126,32,0.0229,region,Northern Ireland,M,2020-09-30
2680,32,0.0288,region,Northern Ireland,M,2020-10-31
2335,33,0.0251,region,Northern Ireland,M,2020-11-30
1758,37,0.0189,region,Northern Ireland,M,2020-12-31
2306,32,0.0248,region,Northern Ireland,M,2021-01-31
2346,32,0.0252,region,Northern Ireland,M,2021-02-28
2589,37,0.0278,region,Northern Ireland,M,2021-03-31
3384,35,0.0364,region,Northern Ireland,M,2021-04-30
2380,36,0.0256,region,Northern Ireland,M,2021-05-31
2898,35,0.0312,region,Northern Ireland,M,2021-06-30
3096,34,0.0333,region,Northern Ireland,M,2021-07-31
2725,35,0.0293,region,Northern Ireland,M,2021-08-31
2855,33,0.0307,region,Northern Ireland,M,2021-09-30
2457,33,0.0264,region,Northern Ireland,M,2021-10-31
2884,35,0.031,region,Northern Ireland,M,2021-11-30
2276,32,0.0245,region,Northern Ireland,M,2021-12-31
2294,31,0.0247,region,Northern Ireland,M,2022-01-31
3392,32,0.0365,region,Northern Ireland,M,2022-02-28
4661,34,0.0501,region,Northern Ireland,M,2022-03-31
3746,35,0.0403,region,Northern Ireland,M,2022-04-30
2963,32,0.0318,region,Northern Ireland,M,2022-05-31
11824,204,0.0244,region,Scotland,M,2019-01-31
11502,211,0.0238,region,Scotland,M,2019-02-28
12868,215,0.0266,region,Scotland,M,2019-03-31
13228,222,0.0273,region,Scotland,M,2019-04-30
13691,216,0.0283,region,Scotland,M,2019-05-31
10924,219,0.0226,region,Scotland,M,2019-06-30
12334,210,0.0255,region,Scotland,M,2019-07-31
11234,206,0.0232,region,Scotland,M,2019-08-31
10633,209,0.022,region,Scotland,M,2019-09-30
12200,198,0.0252,region,Scotland,M,2019-10-31
11725,200,0.0242,region,Scotland,M,2019-11-30
9048,189,0.0187,region,Scotland,M,2019-12-31
10275,193,0.0212,region,Scotland,M,2020-01-31
10839,190,0.0224,region,Scotland,M,2020-02-29
14588,198,0.0301,region,Scotland,M,2020-03-31
17252,186,0.0356,region,Scotland,M,2020-04-30
16879,181,0.0349,region,Scotland,M,2020-05-31
13479,181,0.0278,region,Scotland,M,2020-06-30
12830,186,0.0265,region,Scotland,M,2020-07-31
11235,183,0.0232,region,Scotland,M,2020-08-31
12203,192,0.0252,region,Scotland,M,2020-09-30
14022,192,0.029,region,Scotland,M,2020-10-31
12079,186,0.0249,region,Scotland,M,2020-11-30
10956,192,0.0226,region,Scotland,M,2020-12-31
12209,187,0.0252,region,Scotland,M,2021-01-31
12633,182,0.0261,region,Scotland,M,2021-02-28
14040,182,0.029,region,Scotland,M,2021-03-31
12445,185,0.0257,region,Scotland,M,2021-04-30
12365,191,0.0255,region,Scotland,M,2021-05-31
12857,201,0.0266,region,Scotland,M,2021-06-30
11185,191,0.0231,region,Scotland,M,2021-07-31
11590,194,0.0239,region,Scotland,M,2021-08-31
11787,191,0.0243,region,Scotland,M,2021-09-30
11290,186,0.0233,region,Scotland,M,2021-10-31
10824,195,0.0224,region,Scotland,M,2021-11-30
8209,181,0.017,region,Scotland,M,2021-12-31
8473,189,0.0175,region,Scotland,M,2022-01-31
9154,186,0.0189,region,Scotland,M,2022-02-28
9296,193,0.0192,region,Scotland,M,2022-03-31
8813,193,0.0182,region,Scotland,M,2022-04-30
8932,192,0.0184,region,Scotland,M,2022-05-31
18193,274,0.0275,region,South East,M,2019-01-31
16078,280,0.0243,region,South East,M,2019-02-28
17155,281,0.0259,region,South East,M,2019-03-31
17367,283,0.0262,region,South East,M,2019-04-30
15981,280,0.0241,region,South East,M,2019-05-31
15621,265,0.0236,region,South East,M,2019-06-30
14568,264,0.022,region,South East,M,2019-07-31
15232,268,0.023,region,South East,M,2019-08-31
14681,266,0.0222,region,South East,M,2019-09-30
15237,267,0.023,region,South East,M,2019-10-31
14240,263,0.0215,region,South East,M,2019-11-30
11468,261,0.0173,region,South East,M,2019-12-31
13577,262,0.0205,region,South East,M,2020-01-31
12833,269,0.0194,region,South East,M,2020-02-29
16494,270,0.0249,region,South East,M,2020-03-31
23205,254,0.035,region,South East,M,2020-04-30
23195,235,0.035,region,South East,M,2020-05-31
18177,247,0.0275,region,South East,M,2020-06-30
21932,254,0.0331,region,South East,M,2020-07-31
17303,258,0.0261,region,South East,M,2020-08-31
16526,255,0.025,region,South East,M,2020-09-30
19735,256,0.0298,region,South East,M,2020-10-31
16207,250,0.0245,region,South East,M,2020-11-30
15033,254,0.0227,region,South East,M,2020-12-31
17987,247,0.0272,region,South East,M,2021-01-31
16537,243,0.025,region,South East,M,2021-02-28
20492,242,0.031,region,South East,M,2021-03-31
17241,254,0.026,region,South East,M,2021-04-30
17964,260,0.0271,region,South East,M,2021-05-31
16049,263,0.0242,region,South East,M,2021-06-30
16185,258,0.0244,region,South East,M,2021-07-31
15486,249,0.0234,region,South East,M,2021-08-31
15578,249,0.0235,region,South East,M,2021-09-30
14938,260,0.0226,region,South East,M,2021-10-31
14192,244,0.0214,region,South East,M,2021-11-30
12675,236,0.0191,region,South East,M,2021-12-31
12735,235,0.0192,region,South East,M,2022-01-31
13160,253,0.0199,region,South East,M,2022-02-28
13922,244,0.021,region,South East,M,2022-03-31
13095,257,0.0198,region,South East,M,2022-04-30
13666,249,0.0206,region,South East,M,2022-05-31
7202,207,0.0252,region,South West,M,2019-01-31
8253,210,0.0289,region,South West,M,2019-02-28
8640,218,0.0303,region,South West,M,2019-03-31
8711,223,0.0305,region,South West,M,2019-04-30
9027,211,0.0316,region,South West,M,2019-05-31
7631,213,0.0267,region,South West,M,2019-06-30
7478,211,0.0262,region,South West,M,2019-07-31
7445,209,0.0261,region,South West,M,2019-08-31
7378,217,0.0259,region,South West,M,2019-09-30
7496,206,0.0263,region,South West,M,2019-10-31
6720,206,0.0235,region,South West,M,2019-11-30
5449,196,0.0191,region,South West,M,2019-12-31
6098,197,0.0214,region,South West,M,2020-01-31
6379,206,0.0224,region,South West,M,2020-02-29
7401,206,0.0259,region,South West,M,2020-03-31
8840,187,0.031,region,South West,M,2020-04-30
8440,186,0.0296,region,South West,M,2020-05-31
9634,183,0.0338,region,South West,M,2020-06-30
8560,191,0.03,region,South West,M,2020-07-31
7742,192,0.0271,region,South West,M,2020-08-31
7570,188,0.0265,region,South West,M,2020-09-30
7909,194,0.0277,region,South West,M,2020-10-31
6525,191,0.0229,region,South West,M,2020-11-30
6641,191,0.0233,region,South West,M,2020-12-31
6139,177,0.0215,region,South West,M,2021-01-31
6021,183,0.0211,region,South West,M,2021-02-28
6721,182,0.0235,region,South West,M,2021-03-31
6183,185,0.0217,region,South West,M,2021-04-30
6977,198,0.0244,region,South West,M,2021-05-31
7062,193,0.0247,region,South West,M,2021-06-30
6708,184,0.0235,region,South West,M,2021-07-31
5911,190,0.0207,region,South West,M,2021-08-31
6097,180,0.0214,region,South West,M,2021-09-30
5824,187,0.0204,region,South West,M,2021-10-31
5245,177,0.0184,region,South West,M,2021-11-30
4937,172,0.0173,region,South West,M,2021-12-31
4615,173,0.0162,region,South West,M,2022-01-31
5286,183,0.0185,region,South West,M,2022-02-28
5526,188,0.0194,region,South West,M,2022-03-31
5993,187,0.021,region,South West,M,2022-04-30
6828,189,0.0239,region,South West,M,2022-05-31
3185,92,0.0232,region,Wales,M,2019-01-31
3421,95,0.0249,region,Wales,M,2019-02-28
4027,95,0.0293,region,Wales,M,2019-03-31
3723,99,0.0271,region,Wales,M,2019-04-30
4269,98,0.031,region,Wales,M,2019-05-31
3916,93,0.0285,region,Wales,M,2019-06-30
3550,96,0.0258,region,Wales,M,2019-07-31
3589,90,0.0261,region,Wales,M,2019-08-31
2878,90,0.0209,region,Wales,M,2019-09-30
3729,93,0.0271,region,Wales,M,2019-10-31
2910,91,0.0212,region,Wales,M,2019-11-30
2231,86,0.0162,region,Wales,M,2019-12-31
2696,94,0.0196,region,Wales,M,2020-01-31
3194,94,0.0232,region,Wales,M,2020-02-29
3381,98,0.0246,region,Wales,M,2020-03-31
3965,84,0.0288,region,Wales,M,2020-04-30
5290,86,0.0385,region,Wales,M,2020-05-31
4530,86,0.0329,region,Wales,M,2020-06-30
4398,87,0.032,region,Wales,M,2020-07-31
3744,94,0.0272,region,Wales,M,2020-08-31
3280,87,0.0238,region,Wales,M,2020-09-30
3493,90,0.0254,region,Wales,M,2020-10-31
3254,90,0.0237,region,Wales,M,2020-11-30
3175,83,0.0231,region,Wales,M,2020-12-31
3131,81,0.0228,region,Wales,M,2021-01-31
3256,85,0.0237,region,Wales,M,2021-02-28
4233,83,0.0308,region,Wales,M,2021-03-31
3270,86,0.0238,region,Wales,M,2021-04-30
3542,89,0.0258,region,Wales,M,2021-05-31
3071,90,0.0223,region,Wales,M,2021-06-30
3347,96,0.0243,region,Wales,M,2021-07-31
3113,90,0.0226,region,Wales,M,2021-08-31
2667,87,0.0194,region,Wales,M,2021-09-30
3085,87,0.0224,region,Wales,M,2021-10-31
2865,84,0.0208,region,Wales,M,2021-11-30
2402,81,0.0175,region,Wales,M,2021-12-31
2361,87,0.0172,region,Wales,M,2022-01-31
2645,87,0.0192,region,Wales,M,2022-02-28
2796,81,0.0203,region,Wales,M,2022-03-31
2759,82,0.0201,region,Wales,M,2022-04-30
3087,86,0.0224,region,Wales,M,2022-05-31
6222,113,0.0254,region,West Midlands,M,2019-01-31
6645,110,0.0272,region,West Midlands,M,2019-02-28
6438,113,0.0263,region,West Midlands,M,2019-03-31
6606,115,0.027,region,West Midlands,M,2019-04-30
7143,112,0.0292,region,West Midlands,M,2019-05-31
6223,109,0.0254,region,West Midlands,M,2019-06-30
6111,113,0.025,region,West Midlands,M,2019-07-31
6262,110,0.0256,region,West Midlands,M,2019-08-31
6085,107,0.0249,region,West Midlands,M,2019-09-30
6261,111,0.0256,region,West Midlands,M,2019-10-31
5891,107,0.0241,region,West Midlands,M,2019-11-30
4712,107,0.0193,region,West Midlands,M,2019-12-31
4708,104,0.0192,region,West Midlands,M,2020-01-31
5289,111,0.0216,region,West Midlands,M,2020-02-29
6715,112,0.0274,region,West Midlands,M,2020-03-31
9342,104,0.0382,region,West Midlands,M,2020-04-30
8229,101,0.0336,region,West Midlands,M,2020-05-31
6380,104,0.0261,region,West Midlands,M,2020-06-30
7020,102,0.0287,region,West Midlands,M,2020-07-31
6551,110,0.0268,region,West Midlands,M,2020-08-31
6001,110,0.0245,region,West Midlands,M,2020-09-30
7218,104,0.0295,region,West Midlands,M,2020-10-31
5744,106,0.0235,region,West Midlands,M,2020-11-30
5681,101,0.0232,region,West Midlands,M,2020-12-31
5398,98,0.0221,region,West Midlands,M,2021-01-31
5405,98,0.0221,region,West Midlands,M,2021-02-28
6096,102,0.0249,region,West Midlands,M,2021-03-31
5237,103,0.0214,region,West Midlands,M,2021-04-30
6877,106,0.0281,region,West Midlands,M,2021-05-31
5421,108,0.0222,region,West Midlands,M,2021-06-30
5561,106,0.0227,region,West Midlands,M,2021-07-31
4951,107,0.0202,region,West Midlands,M,2021-08-31
5538,101,0.0226,region,West Midlands,M,2021-09-30
5314,105,0.0217,region,West Midlands,M,2021-10-31
5035,104,0.0206,region,West Midlands,M,2021-11-30
4556,97,0.0186,region,West Midlands,M,2021-12-31
4156,102,0.017,region,West Midlands,M,2022-01-31
4833,100,0.0198,region,West Midlands,M,2022-02-28
5524,101,0.0226,region,West Midlands,M,2022-03-31
5320,102,0.0217,region,West Midlands,M,2022-04-30
5839,101,0.0239,region,West Midlands,M,2022-05-31
6357,126,0.0195,region,Yorkshire and The Humber,M,2019-01-31
6230,131,0.0191,region,Yorkshire and The Humber,M,2019-02-28
6386,130,0.0195,region,Yorkshire and The Humber,M,2019-03-31
6746,133,0.0207,region,Yorkshire and The Humber,M,2019-04-30
7657,132,0.0234,region,Yorkshire and The Humber,M,2019-05-31
7029,133,0.0215,region,Yorkshire and The Humber,M,2019-06-30
7673,130,0.0235,region,Yorkshire and The Humber,M,2019-07-31
7304,129,0.0224,region,Yorkshire and The Humber,M,2019-08-31
6602,130,0.0202,region,Yorkshire and The Humber,M,2019-09-30
6979,129,0.0214,region,Yorkshire and The Humber,M,2019-10-31
7029,134,0.0215,region,Yorkshire and The Humber,M,2019-11-30
5090,128,0.0156,region,Yorkshire and The Humber,M,2019-12-31
6197,126,0.019,region,Yorkshire and The Humber,M,2020-01-31
6643,126,0.0203,region,Yorkshire and The Humber,M,2020-02-29
