ts,indicator_code_merged,count
2021-08-31,reopen_intent,215
2021-08-31,staff_working,35
2021-09-30,closed_cur,34
2021-09-30,funding,17
2021-09-30,online_engag,146
2021-09-30,open_cur,26
2021-09-30,reopen_intent,142
2021-09-30,staff_working,7
2021-10-31,closed_cur,44
2021-10-31,funding,24
2021-10-31,online_engag,143
2021-10-31,open_cur,17
2021-10-31,reopen_intent,130
2021-10-31,staff_working,19
2021-11-30,closed_cur,64
2021-11-30,funding,24
2021-11-30,online_engag,122
2021-11-30,open_cur,36
2021-11-30,reopen_intent,166
2021-11-30,staff_working,24
2021-12-31,closed_cur,75
2021-12-31,funding,27
2021-12-31,online_engag,339
2021-12-31,open_cur,27
2021-12-31,reopen_intent,139
2021-12-31,staff_working,16
2022-01-31,closed_cur,38
2022-01-31,funding,17
2022-01-31,online_engag,177
2022-01-31,open_cur,14
2022-01-31,reopen_intent,139
2022-01-31,staff_working,17
2022-02-28,closed_cur,52
2022-02-28,funding,19
2022-02-28,online_engag,164
2022-02-28,open_cur,19
2022-02-28,reopen_intent,305
2022-02-28,staff_working,22
2022-03-31,closed_cur,20
2022-03-31,funding,53
2022-03-31,online_engag,88
2022-03-31,open_cur,17
2022-03-31,reopen_intent,237
2022-03-31,staff_working,11
2022-04-30,closed_cur,47
2022-04-30,funding,11
2022-04-30,online_engag,94
2022-04-30,open_cur,39
2022-04-30,reopen_intent,240
2022-04-30,staff_working,12
2022-05-31,closed_cur,39
2022-05-31,funding,11
2022-05-31,online_engag,220
2022-05-31,open_cur,28
2022-05-31,reopen_intent,175
2022-05-31,staff_working,14
