id,logFC,AveExpr,t,P.Value,adj.P.Val,B
CCNB1,1.74421794067963,8.09332542131034,10.9306698041138,4.93370301013387e-18,9.85096034356729e-16,30.5943019532536
NEK2,1.96368025955,5.98304064696552,10.9007867356834,5.67020547903868e-18,1.11834430746942e-15,30.4574580241976
CENPE,1.55696605507593,7.52535982756322,10.7912614480289,9.44719346107224e-18,1.84083686561351e-15,29.9553520712085
ANLN,2.17102587362778,6.77998113874713,10.7820541572301,9.86181785089372e-18,1.89875214407743e-15,29.9131034218087
RNASE1,4.0641748077963,7.28697934716092,10.7130688027315,1.36082434677093e-17,2.58924848945014e-15,29.5963702665669
GGH,1.90855157146852,7.76745719822989,10.6664798496131,1.69170045030147e-17,3.1813803933402e-15,29.3822836154903
KIF23,1.36891662558148,7.36602843328736,10.6585244860448,1.75577853161426e-17,3.26393174618361e-15,29.3457125517697
NUF2,1.56095383231852,6.82443647917241,10.6542391610562,1.79129865023246e-17,3.29212193979654e-15,29.3260110521555
ACOXL,2.16186264763518,4.6451252838046,10.5885556805099,2.43531118602136e-17,4.42542559680039e-15,29.0238867709077
BHLHA15,3.11082772009815,5.19509420083908,10.5476261636383,2.94938218982704e-17,5.30003979511919e-15,28.835484826813
SPAG5,1.60762194633148,8.62469539909195,10.5268309872738,3.25093153678499e-17,5.77772700488171e-15,28.7397231511153
E2F8,2.34793814368148,6.05246146348276,10.4731227015434,4.18070094606384e-17,7.3493996087707e-15,28.4922755999366
SLCO4A1,2.24263179688703,6.48923763483908,10.4656585682738,4.32949045158373e-17,7.52912355628641e-15,28.4578728640003
RAD51,1.75421424598704,6.93146016622989,10.4595074055068,4.45608997195887e-17,7.66684501239265e-15,28.4295192449518
IGLV3-1,3.50131594308889,10.5859612358506,10.4354798496452,4.98720624005918e-17,8.49032489689234e-15,28.3187437416532
CACNA2D3,-2.82402201214815,5.60636674212644,-10.4071995538834,5.69422465141978e-17,9.59298909243876e-15,28.188319034934
UCHL1,3.56094212691482,4.74067156634483,10.3125772886086,8.87605702454139e-17,1.47992237379286e-14,27.7516106574018
PIF1,1.30404741405555,6.26296195128736,10.2912205404836,9.8120901566981e-17,1.61929524596202e-14,27.6529765448824
IGHV1-24,4.78135530326296,9.18121313874713,10.2771217606665,1.04836205583028e-16,1.71264237666092e-14,27.5878496277973
STIL,1.40180701224815,7.23919397190805,10.2712390891812,1.0777259812234e-16,1.74300622943261e-14,27.5606725918797
ZNF419,-0.894857064122222,7.51934775171264,-10.2554946450094,1.16043594201139e-16,1.85819113763864e-14,27.4879269743398
IGLV2-14,2.72253854453333,11.5135340366667,10.2121769659716,1.42233199451583e-16,2.25523287718672e-14,27.2877176545198
CROCC2,-3.02495404296852,2.98157969847126,-10.1663031104559,1.764572128745e-16,2.75008316033831e-14,27.0755939497387
IGLC3,2.89828975038703,13.2901665878046,10.1658382201792,1.76843287377224e-16,2.75008316033831e-14,27.0734437531214
LMNB1,1.05308430846297,11.0944820483563,10.1597278112627,1.81997147491984e-16,2.80327606322653e-14,27.0451811288471
IGLV1-40,2.74154225213518,10.7388352343908,10.0667444990439,2.81842045980115e-16,4.30021831097774e-14,26.614893092786
CDCA8,1.39454865632222,7.57937368745977,10.0588301655258,2.92536746234775e-16,4.4216792493972e-14,26.5782512469587
E2F7,2.20384445660555,5.37152103947126,10.0435328092531,3.14374391598943e-16,4.70775651419418e-14,26.507419883952
E2F1,2.01424462915741,8.20265957293103,10.0398904092584,3.19810420074417e-16,4.74522378336105e-14,26.4905530244912
IGLV3-25,3.78183202346852,10.9161434406667,10.0203371983608,3.50643303198437e-16,5.15541285693484e-14,26.3999985654316
IGKV4-1,2.60397039829444,11.7979971182184,9.97761889669053,4.28764599859461e-16,6.24721610227664e-14,26.2021084078427
HMGB2,1.04803499872222,12.8240806855172,9.96818212986941,4.48249855333873e-16,6.47280795563815e-14,26.1583833805823
IGHV1-18,3.34376962957963,10.0707334897701,9.91681454395314,5.70965191933135e-16,8.17187614967664e-14,25.9203135576233
GALNT14,2.50493754613889,6.57464551704598,9.91365647989182,5.79524648741639e-16,8.22162468780573e-14,25.905673902987
IGHV1-46,3.15362615608333,9.5106288504023,9.88328377062614,6.68699528320649e-16,9.40424127959118e-14,25.7648586599726
UBE2J1,0.937960009277775,12.7549948774713,9.87728323241562,6.87880645189063e-16,9.59059799538166e-14,25.7370348672516
POC1A,1.28653847549259,6.88878101187356,9.86796163290462,7.18776552153392e-16,9.93570357092035e-14,25.6938092367827
IGLV4-69,3.36457325897778,9.35719456757471,9.86312083595479,7.35365536857435e-16,1.00788701928774e-13,25.6713605750326
IGLV2-11,2.81696490561111,10.0004348552184,9.84416963647787,8.04082812257046e-16,1.09280935484313e-13,25.5834688773114
IFI27,5.14314734271481,9.83987181824138,9.80322640929123,9.75301686534467e-16,1.31446284802683e-13,25.393542630333
IGKV3-15,2.62802401447963,10.8901243208506,9.7959282870372,1.00945186192405e-15,1.34924503825601e-13,25.3596827349955
CHEK1,1.41415651872037,7.25502279536782,9.78771652698905,1.0493111135436e-15,1.39102529830661e-13,25.3215820224174
OIP5,1.33710409940556,5.00349129932184,9.77064069273004,1.13731442545678e-15,1.49542977259451e-13,25.2423474628961
CDKN3,1.76980537805926,6.43515676988506,9.67146733613915,1.81589324348846e-15,2.36842269572087e-13,24.7820040633891
DHFR,1.15718404214075,8.65179864202299,9.65727249659617,1.94171586879112e-15,2.5122696596767e-13,24.7160932476393
IGHV3-23,2.90593878965926,11.6410308480805,9.63264666235435,2.18105639553618e-15,2.79954167341323e-13,24.6017367640797
MCM4,1.40864301637963,8.97344345036782,9.62458489014485,2.26565810253947e-15,2.88523531435991e-13,24.5642967558711
APOBEC3B,2.07483059266296,7.95950501448276,9.61112890175004,2.41424906755054e-15,3.05044141949178e-13,24.5018019866437
NDC80,1.07121163297222,7.8675251782069,9.55292829460775,3.17780035387524e-15,3.98407481575382e-13,24.2314518578559
IGLC2,2.7745021185,14.3264428472299,9.53271064175308,3.49616336266311e-15,4.3494961587962e-13,24.1375223900461
GLDC,2.94228276408703,7.36720747191954,9.50653348264776,3.95625784104764e-15,4.88431740940943e-13,24.0158947050475
IGLV1-51,3.16881863826667,9.37108326732184,9.48481981620323,4.3835547985763e-15,5.37085089071019e-13,23.9149971736296
IGLV1-47,2.86477973655185,10.4094716762874,9.47921149130353,4.50123352476396e-15,5.47356765383515e-13,23.8889355939161
TRAJ33,-2.01640765951481,2.8200134734023,-9.4592350942849,4.94667841784506e-15,5.97034552625434e-13,23.7961025341408
CLU,1.92229775253704,12.4381337882529,9.4252824241838,5.80730845415826e-15,6.95715552808159e-13,23.63830702848
CENPW,1.38917138137407,6.57957572445977,9.42224486510793,5.8912502207093e-15,7.00582278084791e-13,23.6241892017756
ALDH1L2,2.00632552086296,5.76271710671264,9.41662866180906,6.0496625783584e-15,7.14169291093361e-13,23.5980861745669
MCM2,1.29040096013518,9.4675222527931,9.40599908227311,6.36124507844206e-15,7.45510265606111e-13,23.548680917694
IGHV4-34,3.36487489235371,10.6304102156667,9.39042141696022,6.84711065968936e-15,7.96678566180979e-13,23.4762751260181
IFI27L1,1.24815136716111,6.73853342787356,9.37307679364516,7.4319013415664e-15,8.58543859979668e-13,23.3956534105501
IGLV6-57,3.45439322463333,9.62458668691954,9.34444828958071,8.50846745048071e-15,9.75939319692373e-13,23.2625754568061
ARNTL2,1.41426448908333,6.58911649805747,9.34166780967866,8.62100009009321e-15,9.81883341247024e-13,23.2496501814924
MYL6B,0.972827451222219,6.96232204671264,9.33907244506333,8.72738392946692e-15,9.87048813225654e-13,23.2375853733127
LIX1L,-0.613717115033339,10.3118394005517,-9.32992556893371,9.11289422359879e-15,1.02349193248794e-12,23.1950648046499
IGLV2-23,2.7959989973463,10.0061237922874,9.31984838302175,9.55736725183341e-15,1.06600896940622e-12,23.1482188495313
TXNDC5,2.34511064750926,11.5938139493448,9.30308863070301,1.03451335480336e-14,1.14597154022155e-12,23.0703060583969
IGLV3-10,3.99664002070185,9.09951168836782,9.28417352208852,1.131250602698e-14,1.24460653043774e-12,22.9823714770184
IGHV5-51,2.72855366213703,10.1947615045977,9.28000997617764,1.15373095116636e-14,1.26076288332524e-12,22.9630152947228
IGHV3-33,3.14606527389815,11.0631558460805,9.23475061707816,1.42890382124087e-14,1.55098399335091e-12,22.7526018040101
NT5DC2,1.88966909405556,8.16009403131035,9.20203585218618,1.66784421008751e-14,1.77588452671847e-12,22.6005059543853
WDR62,1.19759935727222,7.024431476,9.20188373830733,1.66904376467698e-14,1.77588452671847e-12,22.5997987520476
ZNF649,-0.860924134585185,7.23502510937931,-9.16965351306843,1.94369018520137e-14,2.05459486047463e-12,22.4499553596676
BOD1,-0.657213702572222,7.9550664791954,-9.16605052636518,1.97707426647423e-14,2.07631312413556e-12,22.433204576427
MND1,1.87128699775,4.3751874904023,9.09557425067303,2.75861704739366e-14,2.87839441983855e-12,22.1055587426316
FER1L4,2.24447106915926,5.35112833091954,9.07078732901376,3.1014960877442e-14,3.21541642481327e-12,21.9903296984442
AURKA,1.21258468361296,7.49606313541379,9.05489584499621,3.34342020358331e-14,3.44414872309253e-12,21.9164559459536
TGFBR2,-0.604359631370368,12.9348027812644,-9.04693522934643,3.47161183693397e-14,3.55356824295779e-12,21.8794507010343
IGKC,2.21121109925925,15.6466800693103,9.0437923422511,3.52356514266754e-14,3.58406409134353e-12,21.8648410142947
RRBP1,1.12123163409259,11.4742733596667,9.03443668226965,3.68286460113628e-14,3.72268557463606e-12,21.8213518313571
IGHV3-21,3.14707004443704,10.3231557277241,9.01380332358898,4.06010244320768e-14,4.0785116033539e-12,21.7254420075614
IGKV1-5,2.61902019263333,11.3205003155057,9.00679689381609,4.19679570979144e-14,4.18980105027512e-12,21.6928751090297
TEF,-1.12968849428704,7.44385930506897,-8.99116503065837,4.51857970809187e-14,4.48337359625582e-12,21.6202179576124
CAV1,2.52228056220185,6.10340611348276,8.97561247817313,4.86320293006866e-14,4.79588908463417e-12,21.5479323825837
CENPU,1.30752083987962,7.39774478263218,8.95575985564262,5.34154595029605e-14,5.23568622146291e-12,21.4556654476268
ELL2,1.55002401352592,10.4543874270345,8.92764815868078,6.1004091342494e-14,5.94348897157925e-12,21.325023423539
PAIP2B,-0.981847918640741,6.79369996945977,-8.92181740530814,6.27082348163604e-14,6.07293581847304e-12,21.2979280054911
POLE2,1.28792330586111,5.79617084144828,8.9201490960265,6.32045251148236e-14,6.08456419453597e-12,21.2901755006444
HMGB3,1.61303367111481,7.74545734708046,8.91531913440852,6.46635915371411e-14,6.1881909226638e-12,21.2677313001022
SIL1,0.829920072192591,9.40025775555172,8.90349265840343,6.837992021848e-14,6.50534382172634e-12,21.2127768767244
NDRG2,-1.18061312485185,7.72718330501149,-8.8976168978153,7.03049275116862e-14,6.64936603886843e-12,21.1854747159788
MIXL1,2.1152563146037,4.81195694131034,8.8752213472873,7.8151968722809e-14,7.34855691949994e-12,21.081417880147
IGLV1-44,2.87962597166851,10.3793497064598,8.8657307098671,8.17359455162807e-14,7.63606504899614e-12,21.0373242402599
GOLGA2,0.602296881651856,9.72312595890805,8.864651073901,8.21539181676453e-14,7.63606504899614e-12,21.0323083481159
ZNF19,-0.824904821783337,5.80243172457471,-8.84506615450825,9.01179025742674e-14,8.32843907619215e-12,20.9413226747905
TYSND1,-0.59599758927593,8.8920401694023,-8.82834738180015,9.75239113020989e-14,8.96167169027753e-12,20.8636586646545
ZNF599,-0.876942588022222,6.14494115214943,-8.80363683352894,1.09598082632933e-13,1.00142926012567e-11,20.7488817797392
MTFR2,1.15145233751111,5.79524913324138,8.800926465287,1.11010170181789e-13,1.0086334170506e-11,20.7362933823383
CENPM,1.51184100950926,7.01830362814943,8.79671049814893,1.13242881040443e-13,1.02317157266317e-11,20.7167125301757
ORC6,1.0808532294037,6.51398723224138,8.78601666195499,1.19109472797171e-13,1.07019861308258e-11,20.6670474772587
FAM111B,1.35254620013889,7.34541352629885,8.78296383810944,1.20839279002836e-13,1.07974235321153e-11,20.6528698614949
IGLV9-49,2.98901085934444,7.11840660610345,8.77017341609005,1.28363745166147e-13,1.14067409372093e-11,20.5934724441546
METTL7B,3.69104612012778,6.00664060691954,8.76353886158924,1.32449347940252e-13,1.1705482536818e-11,20.5626639124845
JCHAIN,2.45028573770369,13.5411333065287,8.75596957441323,1.37269449571236e-13,1.20655369995413e-11,20.5275162311903
CIT,1.55649843126296,6.84845557334483,8.72415475996304,1.59520904851861e-13,1.38705999686513e-11,20.379802583164
IGHG3,3.35037788343332,11.8925654181839,8.71152004280549,1.69326579590337e-13,1.4644485410238e-11,20.3211486105333
RNF144A,-0.93831106424074,8.88688647028736,-8.70088029128369,1.78049451241499e-13,1.53169881645147e-11,20.2717595213942
C1QC,2.41663429132037,6.45775035713793,8.68164254664506,1.94976398632651e-13,1.66844089687083e-11,20.1824678785394
IGHV3-43,2.94751047200185,7.69586346557471,8.66487634012919,2.11034160841219e-13,1.7872134720974e-11,20.1046574042127
CCNE2,1.16590558764259,6.57479685213793,8.66484392465334,2.11066452217031e-13,1.7872134720974e-11,20.1045069757198
SLC4A10,-2.89652829986482,5.63772546977011,-8.64530481249397,2.31456863881554e-13,1.94966242685228e-11,20.013839396567
DERL3,1.90468912222222,8.17724231575862,8.64214780442222,2.34931246871032e-13,1.96867515836538e-11,19.9991911053536
IGLV3-19,3.59551445471481,10.8565020633678,8.62661806751277,2.52795439265501e-13,2.10745393775307e-11,19.9271392705066
NPC1,-0.601145427400002,10.3588311532874,-8.62246830662069,2.57794533425925e-13,2.13810819953717e-11,19.907887458705
IGHV3-74,2.28349903596667,9.49278800135632,8.60393094494739,2.81359202431033e-13,2.32164407189647e-11,19.8218954342028
IGHV3-15,2.78295793460926,9.61285941528736,8.6022981742631,2.83535100998335e-13,2.32772243068329e-11,19.8143218599743
CD38,1.42604766272222,10.6004539198161,8.59685399872331,2.90912386136607e-13,2.37622526312493e-11,19.789069876642
BRCA2,0.94083329552037,7.79996868993103,8.59505635283814,2.93390188238483e-13,2.38442186652311e-11,19.7807320119067
IGHV3-11,2.98917702011667,9.01159731285057,8.56779089913001,3.33662033513627e-13,2.69815803400794e-11,19.6542841487917
FAM20A,2.62027150336296,7.64869400612644,8.5348276512774,3.89786534891946e-13,3.12080080634032e-11,19.501451157425
PLK4,1.07968324035,7.32192538627586,8.53302713284853,3.93110304959267e-13,3.13190786310651e-11,19.4931043977025
IGKV3-20,2.44272933218518,11.9406722282299,8.51723186860114,4.23508465892327e-13,3.35755020533167e-11,19.4198873066134
FAM72B,1.34001239701296,5.2792966864023,8.50246101384804,4.54054702150952e-13,3.56477024169289e-11,19.3514284366909
TNFRSF17,2.31194414550185,8.37744999509195,8.48399731041587,4.95348593854986e-13,3.87018010068439e-11,19.2658677461038
ZNF502,-1.22287167126482,5.81186077552874,-8.47969734976973,5.05491525679034e-13,3.93043963692645e-11,19.2459439543456
ARHGAP23,1.28941847372963,5.11305852751724,8.47866248283875,5.0796340634651e-13,3.93076180423067e-11,19.2411490423134
IGKV3-11,2.4556639928537,9.96841708401149,8.45933894348691,5.56400529931919e-13,4.26477050738811e-11,19.1516251754616
PKHD1L1,1.72393172463889,6.94766903456322,8.45699342545341,5.62585245812468e-13,4.29183546251182e-11,19.1407598290998
IL10RA,-0.774579206925923,13.3468925894253,-8.43529060399979,6.23167663951998e-13,4.73168574135947e-11,19.0402364045087
ZNF582,-0.814207874983338,6.1078078535977,-8.40534314547868,7.1759656982914e-13,5.42321931020873e-11,18.9015632046206
GINS1,1.30467630643704,5.88805574802299,8.40399725904827,7.22160559573431e-13,5.432326851154e-11,18.8953320675805
ARHGAP18,0.764992220003704,9.66513779634483,8.39990129284365,7.36229250645736e-13,5.51251651420995e-11,18.8763692781382
CENPN,0.874703243685184,7.03975325714943,8.39537975612106,7.52077500939169e-13,5.60523014870469e-11,18.855437255831
PTTG1,1.32804559783148,8.24328976926437,8.38400505172855,7.93468309366748e-13,5.88658851715065e-11,18.802783829029
FMNL3,-0.913561387722222,9.44111182752874,-8.37512938269452,8.27338030189221e-13,6.06441524976831e-11,18.7617031256885
RNASE2,1.86843473517592,11.1043576605057,8.37405306172112,8.3154216938384e-13,6.06441524976831e-11,18.7567216974165
IGHV4-61,2.7029870707463,8.76255286767816,8.37382470056215,8.3243689201049e-13,6.06441524976831e-11,18.7556648043124
FEN1,1.04869701701111,9.44745449196552,8.36789833456557,8.55995463376786e-13,6.20807830905505e-11,18.7282375773213
SPATS2,1.06697294628889,8.11717053601149,8.36163738525667,8.81607113588378e-13,6.32291761555527e-11,18.699263943737
TRBV6-4,-2.03392569311667,3.49097265243678,-8.36116778911088,8.83558635451365e-13,6.32291761555527e-11,18.6970908909727
MBLAC2,-1.06871252236666,6.8811503467931,-8.35143026415624,9.25010942644049e-13,6.59039734598335e-11,18.6520332640666
PPARG,2.28691147497778,5.84047355345977,8.33596520049524,9.94869324760314e-13,7.02621030102557e-11,18.5804837881585
IGHV3-20,3.42835589605556,8.44548652503448,8.32605032925052,1.04240104161811e-12,7.31270096353163e-11,18.5346194271092
TXN,0.755496898055556,11.0380283945977,8.32562748235722,1.04447778555358e-12,7.31270096353163e-11,18.532663538911
ADAMTS5,-2.80190673712963,3.39958430941379,-8.31830832738638,1.08108585387124e-12,7.50403498483243e-11,18.4988102275382
TUBG1,1.01883347589815,8.666310303,8.31533146244951,1.09633887275317e-12,7.54678805998633e-11,18.4850421999585
RECQL4,1.30616520830185,7.37261791574713,8.31528517129214,1.09657774939516e-12,7.54678805998633e-11,18.4848281069474
EZH2,0.760417377518515,8.90980005474713,8.30421422766566,1.1552244933823e-12,7.91671429299661e-11,18.4336294045207
TRIB1,0.908848997314811,11.3163574844598,8.26676046627843,1.37782567707134e-12,9.3791409675103e-11,18.2604742392334
ZNF345,-0.755532599133337,7.11131322408046,-8.26639080153349,1.38022355176371e-12,9.3791409675103e-11,18.2587656361966
ZNF571,-0.799327265637038,7.05923996317241,-8.25776080147385,1.43740145556297e-12,9.72681746477823e-11,18.2188798629219
IGKV5-2,2.33791841780555,5.66329885463218,8.25512376339607,1.45533994073843e-12,9.80717202565112e-11,18.2066930257543
ABCB9,1.23144968081852,6.92219410875862,8.23975955435667,1.56438549904543e-12,1.04982600315609e-10,18.1356973096185
