ts,indicator_code_merged,count
2020-03-31,open_cur,101
2020-03-31,reopen_intent,1154
2020-03-31,staff_working,216
2020-04-30,closed_cur,400
2020-04-30,funding,216
2020-04-30,online_engag,1877
2020-04-30,open_cur,85
2020-04-30,reopen_intent,1022
2020-04-30,staff_working,288
2020-05-31,closed_cur,299
2020-05-31,funding,276
2020-05-31,online_engag,2054
2020-05-31,open_cur,53
2020-05-31,reopen_intent,1030
2020-05-31,staff_working,211
2020-06-30,closed_cur,287
2020-06-30,funding,211
2020-06-30,online_engag,1583
2020-06-30,open_cur,57
2020-06-30,reopen_intent,1305
2020-06-30,staff_working,223
2020-07-31,closed_cur,275
2020-07-31,funding,240
2020-07-31,online_engag,1431
2020-07-31,open_cur,188
2020-07-31,reopen_intent,3178
2020-07-31,staff_working,177
2020-08-31,closed_cur,191
2020-08-31,funding,127
2020-08-31,online_engag,1109
2020-08-31,open_cur,199
2020-08-31,reopen_intent,1728
2020-08-31,staff_working,177
2020-09-30,closed_cur,212
2020-09-30,funding,128
2020-09-30,online_engag,1130
2020-09-30,open_cur,139
2020-09-30,reopen_intent,1415
2020-09-30,staff_working,127
2020-10-31,closed_cur,140
2020-10-31,funding,158
2020-10-31,online_engag,1462
2020-10-31,open_cur,124
2020-10-31,reopen_intent,865
2020-10-31,staff_working,182
2020-11-30,closed_cur,704
2020-11-30,funding,228
2020-11-30,online_engag,2293
2020-11-30,open_cur,127
2020-11-30,reopen_intent,1479
2020-11-30,staff_working,207
2020-12-31,closed_cur,458
2020-12-31,funding,189
2020-12-31,online_engag,1526
2020-12-31,open_cur,92
2020-12-31,reopen_intent,1464
2020-12-31,staff_working,169
2021-01-31,closed_cur,366
2021-01-31,funding,126
2021-01-31,online_engag,1434
2021-01-31,open_cur,69
2021-01-31,reopen_intent,880
2021-01-31,staff_working,154
2021-02-28,closed_cur,157
2021-02-28,funding,185
2021-02-28,online_engag,1661
2021-02-28,open_cur,52
2021-02-28,reopen_intent,592
2021-02-28,staff_working,124
2021-03-31,closed_cur,200
2021-03-31,funding,156
2021-03-31,online_engag,1565
2021-03-31,open_cur,77
2021-03-31,reopen_intent,986
2021-03-31,staff_working,163
2021-04-30,closed_cur,151
2021-04-30,funding,140
2021-04-30,online_engag,1460
2021-04-30,open_cur,123
2021-04-30,reopen_intent,1661
2021-04-30,staff_working,189
2021-05-31,closed_cur,198
2021-05-31,funding,165
2021-05-31,online_engag,1109
2021-05-31,open_cur,179
2021-05-31,reopen_intent,2603
2021-05-31,staff_working,162
2021-06-30,closed_cur,147
2021-06-30,funding,132
2021-06-30,online_engag,1263
2021-06-30,open_cur,195
2021-06-30,reopen_intent,1017
2021-06-30,staff_working,202
2021-07-31,closed_cur,151
2021-07-31,funding,104
2021-07-31,online_engag,1135
2021-07-31,open_cur,143
2021-07-31,reopen_intent,619
2021-07-31,staff_working,221
2021-08-31,closed_cur,111
2021-08-31,funding,73
2021-08-31,online_engag,1008
2021-08-31,open_cur,99
2021-08-31,reopen_intent,574
2021-08-31,staff_working,120
2021-09-30,closed_cur,139
2021-09-30,funding,96
2021-09-30,online_engag,1114
2021-09-30,open_cur,157
2021-09-30,reopen_intent,773
2021-09-30,staff_working,164
2021-10-31,closed_cur,97
2021-10-31,funding,42
2021-10-31,online_engag,692
2021-10-31,open_cur,122
2021-10-31,reopen_intent,668
2021-10-31,staff_working,77
2021-11-30,closed_cur,98
2021-11-30,funding,108
2021-11-30,online_engag,1023
2021-11-30,open_cur,129
2021-11-30,reopen_intent,636
2021-11-30,staff_working,106
2021-12-31,closed_cur,245
2021-12-31,funding,129
2021-12-31,online_engag,648
2021-12-31,open_cur,76
2021-12-31,reopen_intent,1092
2021-12-31,staff_working,80
2022-01-31,closed_cur,123
2022-01-31,funding,39
2022-01-31,online_engag,505
2022-01-31,open_cur,88
2022-01-31,reopen_intent,760
2022-01-31,staff_working,116
2022-02-28,closed_cur,149
2022-02-28,funding,28
2022-02-28,online_engag,494
2022-02-28,open_cur,112
2022-02-28,reopen_intent,557
2022-02-28,staff_working,62
2022-03-31,closed_cur,170
2022-03-31,funding,74
2022-03-31,online_engag,526
2022-03-31,open_cur,114
2022-03-31,reopen_intent,738
2022-03-31,staff_working,87
2022-04-30,closed_cur,136
2022-04-30,funding,46
2022-04-30,online_engag,434
2022-04-30,open_cur,138
2022-04-30,reopen_intent,685
2022-04-30,staff_working,73
2022-05-31,closed_cur,92
2022-05-31,funding,43
2022-05-31,online_engag,477
2022-05-31,open_cur,111
2022-05-31,reopen_intent,640
2022-05-31,staff_working,109
