MS2 name,pic name,auc,ci(0.95)
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:2(11Z,14Z))",pos,0.938172043010753,0.890065761127546--0.986278324893959
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:3(5Z,8Z,11Z))",pos,0.950537634408602,0.909168581897876--0.991906686919328
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:4(5Z,8Z,11Z,14Z))",pos,0.926344086021505,0.875742099537077--0.976946072505934
"PC(P-16:0/20:3(5Z,8Z,11Z))",pos,0.694623655913978,0.58771837561838--0.801528936209577
"PC(P-18:0/20:5(5Z,8Z,11Z,14Z,17Z))",pos,0.783333333333333,0.688256738942769--0.878409927723898
"PC(P-18:1(11Z)/20:3(5Z,8Z,11Z))",pos,0.720430107526882,0.611056684114612--0.829803530939151
"PC(P-18:1(11Z)/22:5(4Z,7Z,10Z,13Z,16Z))",pos,0.832258064516129,0.74621122358484--0.918304905447418
"PE(16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",pos,0.891935483870968,0.828842251999026--0.955028715742909
"PE(20:3(8Z,11Z,14Z)/14:1(9Z))",pos,0.837634408602151,0.752961967600218--0.922306849604082
"PE(20:4(5Z,8Z,11Z,14Z)/15:0)",pos,0.863440860215054,0.782596684460328--0.944285035969779
"PE(P-18:0/22:4(7Z,10Z,13Z,16Z))",pos,0.758602150537634,0.654348413128112--0.862855887947157
"PE(P-18:1(11Z)/18:3(6Z,9Z,12Z))",pos,0.766666666666667,0.672653304733831--0.860680028599502
"PE(P-18:1(9Z)/20:3(5Z,8Z,11Z))",pos,0.75,0.650278937152723--0.849721062847277
Phenylalanyl-Tryptophan,pos,0.947849462365591,0.902265935430037--0.993432989301146
"PI(20:2(11Z,14Z)/18:2(9Z,12Z))",pos,0.740860215053763,0.642462567041142--0.839257863066385
"PS(18:0/20:3(8Z,11Z,14Z))",pos,0.852150537634409,0.774684846801696--0.929616228467122
"PS(22:2(13Z,16Z)/22:0)",pos,0.81989247311828,0.730843289068114--0.908941657168445
Pyrohyperforin,pos,0.967741935483871,0.927246163137449--1
Thiomorpholine 3-carboxylate,pos,0.733333333333333,0.633912632957817--0.83275403370885
Triethanolamine,pos,0.996774193548387,0.991115170568718--1
Trigonelline,pos,0.786559139784946,0.691583092659843--0.881535186910049
"(E)-8-(3,6-Dimethyl-2-heptenyl)-4',5,7-trihydroxyflavanone",pos,0.962365591397849,0.93061142022176--0.994119762573939
1-Arachidonoylglycerophosphoinositol,pos,0.990860215053763,0.97725051742187--1
1-Cyano-2-hydroxy-3-butene,pos,0.853763440860215,0.77928509087383--0.9282417908466
1-Ethyl-1H-pyrrole-2-carboxaldehyde,pos,0.854838709677419,0.778767685766142--0.930909733588697
1-Methylhypoxanthine,pos,0.684408602150538,0.578622952537093--0.790194251763983
"1,2-Dihydro-1,1,6-trimethylnaphthalene",pos,0.723118279569892,0.620387024643481--0.825849534496304
"2-(1,2-Diamino-1-propenyl)phenol",pos,0.840322580645161,0.761735705341279--0.918909455949043
2-Methylhexanoyl-CoA,pos,0.790860215053763,0.701542019759475--0.880178410348051
2-Pyrrolidinone,pos,0.879032258064516,0.807807739074751--0.950256777054281
"2,6-Dimethoxy-4-(1-propenyl)phenol",pos,0.78494623655914,0.687176108904549--0.882716364213731
"28-Glucosyl-3b,23-dihydroxy-12,19(29)-ursadien-28-oate 3-arabinoside",pos,0.65,0.539246254083082--0.760753745916918
3-(1-Pyrrolidinyl)-2-pentanone,pos,0.826344086021505,0.743449749624625--0.909238422418386
3-Hydroxyisovalerylcarnitine,pos,0.929569892473118,0.876105082252717--0.98303470269352
"3,4-O-Dimethylgallic acid",pos,0.75752688172043,0.660631160919712--0.854422602521149
"3',4'-Dihydrodiol",pos,0.761827956989247,0.665561083613223--0.858094830365272
4-Pyridoxic acid,pos,0.750537634408602,0.643335554725287--0.857739714091918
5-Butyl-2-ethyloxazole,pos,0.760215053763441,0.664956414654139--0.855473692872743
Allopregnanolone,pos,0.929569892473118,0.873864978601801--0.985274806344435
alpha-Chaconine,pos,0.647849462365591,0.536982607518017--0.758716317213166
alpha-Methylstyrene,pos,0.98494623655914,0.96823335883265--1
Benzeneacetonitrile,pos,0.766666666666667,0.671326394975281--0.862006938358052
Beta-Guanidinopropionic acid,pos,0.931720430107527,0.879224223251233--0.98421663696382
Butyrylcarnitine,pos,0.83010752688172,0.746103764420101--0.91411128934334
Calystegine C1,pos,0.939784946236559,0.887917401233278--0.991652491239841
Cer(d18:0/14:0),pos,0.947849462365591,0.902296873391393--0.99340205133979
Chavicol,pos,0.998387096774194,0.994768424933599--1
Coriandrone D,pos,0.822043010752688,0.73477558937243--0.909310432132946
Crispolide,pos,0.986559139784946,0.970929950761221--1
Dehydroepiandrosterone,pos,0.920967741935484,0.859803740413338--0.98213174345763
Disialosyl galactosyl globoside,pos,0.81505376344086,0.727269661094838--0.902837865786883
Flusilazole,pos,0.784408602150538,0.692015428271713--0.876801776029363
Formiminoglutamic acid,pos,0.912365591397849,0.855943062594622--0.968788120201077
Guanidinosuccinic acid,pos,0.829032258064516,0.747678450644735--0.910386065484297
Hexadecanedioic acid mono-L-carnitine ester,pos,0.836559139784946,0.756696345871651--0.916421933698241
Kanzonol K,pos,0.965591397849462,0.935114525644497--0.996068270054428
Kynurenic acid,pos,0.760215053763441,0.663055553430372--0.85737455409651
L-alpha-Amino-1H-pyrrole-1-hexanoic acid,pos,0.897311827956989,0.834368300362147--0.960255355551832
L-alpha-Aminobutyric acid,pos,0.795698924731183,0.707123911247922--0.884273938214443
L-Gulose,pos,0.889784946236559,0.820996429228909--0.95857346324421
L-Methionine,pos,0.728494623655914,0.627539820198946--0.829449427112882
L-Phenylalanine,pos,0.839784946236559,0.759770810656674--0.919799081816445
L-Tyrosine,pos,0.883333333333333,0.815914163769794--0.950752502896872
"L,L-Cyclo(leucylprolyl)",pos,0.883333333333333,0.809990250933175--0.956676415733492
Lactapiperanol D,pos,0.768279569892473,0.674095503043908--0.862463636741039
Lyciumoside VII,pos,0.666666666666667,0.557376581260024--0.775956752073309
LysoPE(16:0/0:0),pos,0.829569892473118,0.747418805620291--0.911720979325946
m-Xylene,pos,0.967741935483871,0.932034602838674--1
Montecristin,pos,0.915591397849462,0.847340226004589--0.983842569694336
N-Cyclopropyl-trans-2-cis-6-nonadienamide,pos,0.716129032258065,0.614055539033487--0.818202525482642
N-Ethylglycine,pos,0.894086021505376,0.832309124338268--0.955862918672484
N1-Methyl-2-pyridone-5-carboxamide,pos,0.753225806451613,0.655523054425982--0.850928558477244
"N2,N2-Dimethylguanosine",pos,0.828494623655914,0.746970227728348--0.91001901958348
N6-Methyladenosine,pos,0.761290322580645,0.665397480859184--0.857183164302107
PC(15:0/14:0),pos,0.855913978494624,0.774060506055825--0.937767450933423
PC(16:1(9Z)/14:0),pos,0.840860215053763,0.75718092082329--0.924539509284237
PC(18:1(11Z)/14:0),pos,0.903225806451613,0.843876878158968--0.962574734744258
"PC(18:2(9Z,12Z)/15:0)",pos,0.830645161290323,0.73981986578765--0.921470456792995
"PC(22:5(7Z,10Z,13Z,16Z,19Z)/18:3(6Z,9Z,12Z))",pos,0.648924731182796,0.53814359243104--0.759705869934551
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:5(5Z,8Z,11Z,14Z,17Z))",pos,0.650537634408602,0.539783338755032--0.761291930062172
"PE(16:0/18:2(9Z,12Z))",pos,0.906451612903226,0.836302627259575--0.976600598546877
"PE(22:2(13Z,16Z)/14:1(9Z))",pos,0.878494623655914,0.811073284850417--0.945915962461411
"PE(22:5(7Z,10Z,13Z,16Z,19Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",pos,0.695698924731183,0.590748906392281--0.800648943070085
Periandrin V,pos,0.666129032258065,0.556839285706798--0.775418778809331
Phenoxyacetic acid,pos,0.786021505376344,0.695080077059943--0.876962933692745
Phenylacetylglutamine,pos,0.752150537634409,0.654013635340621--0.850287439928196
Phytosphingosine,pos,0.979569892473118,0.939320857410841--1
Propionylcarnitine,pos,0.803225806451613,0.715669193719795--0.890782419183431
"PS(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(6Z,9Z,12Z))",pos,0.762365591397849,0.663737596665657--0.860993586130042
"PS(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/16:1(9Z))",pos,0.773655913978495,0.680771507034807--0.866540320922182
Rotundine A,pos,0.640322580645161,0.528704325465232--0.751940835825091
Sphinganine,pos,1.0,1--1
Styrene,pos,0.666129032258065,0.556839285706798--0.775418778809331
Tyramine-O-sulfate,pos,0.961827956989247,0.928746551710289--0.994909362268206
Valproic acid glucuronide,pos,0.785483870967742,0.687594615405591--0.883373126529893
