ts,indicator_code_merged,count
2019-10-09,online_engag,3
2019-10-10,online_engag,9
2019-10-10,reopen_intent,1
2019-10-10,staff_working,1
2019-10-12,online_engag,16
2019-10-12,reopen_intent,5
2019-10-13,reopen_intent,7
2019-10-14,reopen_intent,9
2019-10-15,reopen_intent,2
2019-10-16,online_engag,1
2019-10-19,online_engag,1
2019-10-21,online_engag,2
2019-10-22,open_cur,1
2019-10-22,reopen_intent,1
2019-10-23,open_cur,1
2019-10-23,reopen_intent,3
2019-10-24,online_engag,1
2019-10-24,open_cur,1
2019-10-24,reopen_intent,1
2019-10-25,online_engag,2
2019-10-25,open_cur,1
2019-10-25,reopen_intent,1
2019-10-26,online_engag,4
2019-10-28,online_engag,2
2019-10-28,open_cur,1
2019-10-30,reopen_intent,2
2019-10-31,staff_working,3
2019-11-01,open_cur,1
2019-11-01,reopen_intent,2
2019-11-02,reopen_intent,1
2019-11-09,online_engag,1
2019-11-10,online_engag,2
2019-11-11,staff_working,1
2019-11-15,online_engag,2
2019-11-15,reopen_intent,1
2019-11-16,reopen_intent,3
2019-11-18,reopen_intent,1
2019-11-19,online_engag,1
2019-11-19,open_cur,1
2019-11-19,reopen_intent,3
2019-11-20,reopen_intent,2
2019-11-21,open_cur,1
2019-11-22,reopen_intent,1
2019-11-27,reopen_intent,1
2019-11-28,open_cur,1
2019-11-28,reopen_intent,3
2019-11-28,staff_working,1
2019-11-29,online_engag,1
2019-11-29,staff_working,1
2019-11-30,closed_cur,1
2019-12-01,reopen_intent,1
2019-12-02,closed_cur,2
2019-12-02,online_engag,1
2019-12-02,reopen_intent,3
2019-12-03,funding,3
2019-12-03,open_cur,2
2019-12-03,staff_working,1
2019-12-05,open_cur,1
2019-12-05,reopen_intent,1
2019-12-06,online_engag,1
2019-12-06,open_cur,1
2019-12-06,reopen_intent,1
2019-12-08,online_engag,1
2019-12-10,online_engag,1
2019-12-10,reopen_intent,2
2019-12-11,reopen_intent,7
2019-12-12,staff_working,1
2019-12-13,reopen_intent,1
2019-12-16,online_engag,1
2019-12-16,open_cur,1
2019-12-16,reopen_intent,1
2019-12-16,staff_working,1
2019-12-18,open_cur,2
2019-12-18,reopen_intent,1
2019-12-18,staff_working,1
2019-12-19,reopen_intent,10
2019-12-20,online_engag,1
2019-12-20,staff_working,1
2019-12-21,online_engag,1
2019-12-22,closed_cur,1
2019-12-22,online_engag,2
2019-12-24,online_engag,4
2019-12-26,closed_cur,3
2019-12-26,reopen_intent,2
2019-12-27,open_cur,1
2019-12-27,reopen_intent,5
2020-01-01,reopen_intent,1
2020-01-06,staff_working,1
2020-01-08,open_cur,1
2020-01-12,reopen_intent,4
2020-01-14,online_engag,4
2020-01-15,online_engag,1
2020-01-17,funding,1
2020-01-18,open_cur,1
2020-01-19,staff_working,1
2020-01-20,online_engag,5
2020-01-21,closed_cur,1
2020-01-21,online_engag,4
2020-01-22,staff_working,1
2020-01-25,online_engag,1
2020-02-02,open_cur,1
2020-02-07,closed_cur,1
2020-02-12,reopen_intent,2
2020-02-13,staff_working,1
2020-02-18,reopen_intent,6
2020-02-22,online_engag,1
2020-02-24,staff_working,1
2020-02-28,online_engag,1
2020-03-02,online_engag,1
2020-03-04,online_engag,1
2020-03-05,closed_cur,1
2020-03-05,reopen_intent,12
2020-03-06,online_engag,1
2020-03-15,closed_cur,1
2020-03-15,staff_working,4
2020-03-17,closed_cur,6
2020-03-17,reopen_intent,2
2020-03-18,closed_cur,4
2020-03-18,online_engag,5
2020-03-18,reopen_intent,1
2020-03-18,staff_working,1
2020-03-19,closed_cur,1
2020-03-19,reopen_intent,9
2020-03-20,funding,1
2020-03-22,closed_cur,2
2020-03-23,closed_cur,4
2020-03-23,open_cur,1
2020-03-26,closed_cur,3
2020-03-26,funding,1
2020-03-26,online_engag,4
2020-03-26,reopen_intent,1
2020-03-27,online_engag,4
2020-03-27,open_cur,1
2020-03-28,online_engag,8
2020-03-31,online_engag,4
2020-04-02,online_engag,6
2020-04-03,online_engag,1
2020-04-04,online_engag,2
2020-04-07,online_engag,1
2020-04-08,online_engag,1
2020-04-08,reopen_intent,2
2020-04-09,online_engag,3
2020-04-10,online_engag,5
2020-04-11,closed_cur,1
2020-04-11,online_engag,2
2020-04-12,closed_cur,4
2020-04-12,online_engag,7
2020-04-12,reopen_intent,6
2020-04-13,online_engag,3
2020-04-14,online_engag,4
2020-04-14,reopen_intent,2
2020-04-17,online_engag,4
2020-04-18,closed_cur,1
2020-04-18,online_engag,2
2020-04-19,closed_cur,1
2020-04-19,online_engag,2
2020-04-23,online_engag,1
2020-04-23,staff_working,2
2020-04-25,online_engag,2
2020-04-26,online_engag,7
2020-04-28,online_engag,2
2020-04-29,funding,1
2020-04-29,online_engag,1
2020-04-30,closed_cur,4
2020-04-30,funding,1
2020-04-30,online_engag,9
2020-04-30,open_cur,1
2020-04-30,reopen_intent,1
2020-04-30,staff_working,3
2020-05-01,online_engag,5
2020-05-02,online_engag,2
2020-05-03,closed_cur,1
2020-05-03,reopen_intent,1
2020-05-07,closed_cur,1
2020-05-07,online_engag,1
2020-05-07,reopen_intent,4
2020-05-08,online_engag,2
2020-05-09,reopen_intent,6
2020-05-10,online_engag,2
2020-05-10,reopen_intent,6
2020-05-14,closed_cur,2
2020-05-14,reopen_intent,1
2020-05-16,online_engag,2
2020-05-16,reopen_intent,2
2020-05-17,online_engag,3
2020-05-18,reopen_intent,1
2020-05-20,funding,1
2020-05-20,online_engag,4
2020-05-21,online_engag,4
2020-05-23,online_engag,2
2020-05-25,online_engag,3
2020-05-25,reopen_intent,14
2020-05-26,online_engag,6
2020-05-27,closed_cur,3
2020-05-27,open_cur,1
2020-05-27,reopen_intent,4
2020-05-28,closed_cur,1
2020-05-28,reopen_intent,7
2020-06-04,online_engag,2
2020-06-05,funding,1
2020-06-05,online_engag,8
2020-06-06,closed_cur,1
2020-06-06,open_cur,1
2020-06-07,reopen_intent,2
2020-06-08,online_engag,4
2020-06-10,funding,1
2020-06-10,online_engag,6
2020-06-11,online_engag,5
2020-06-11,reopen_intent,1
2020-06-12,closed_cur,4
2020-06-12,online_engag,4
2020-06-12,reopen_intent,22
2020-06-13,closed_cur,4
2020-06-13,reopen_intent,14
2020-06-15,online_engag,5
2020-06-15,open_cur,1
2020-06-15,reopen_intent,3
2020-06-16,online_engag,13
2020-06-19,online_engag,2
2020-06-20,online_engag,2
2020-06-21,online_engag,4
2020-06-23,funding,1
2020-06-23,online_engag,4
2020-06-23,reopen_intent,2
2020-06-24,online_engag,2
2020-06-25,closed_cur,1
2020-06-25,online_engag,4
2020-06-25,open_cur,1
2020-06-25,reopen_intent,1
2020-06-26,online_engag,4
2020-06-26,reopen_intent,2
2020-06-27,online_engag,10
2020-06-28,online_engag,4
2020-06-30,online_engag,4
2020-07-01,online_engag,5
2020-07-02,reopen_intent,7
2020-07-05,reopen_intent,2
2020-07-06,online_engag,8
2020-07-07,online_engag,4
2020-07-08,online_engag,1
2020-07-08,open_cur,1
2020-07-08,reopen_intent,3
2020-07-10,online_engag,4
2020-07-12,online_engag,2
2020-07-13,online_engag,6
2020-07-13,open_cur,1
2020-07-13,reopen_intent,2
2020-07-14,online_engag,4
2020-07-14,open_cur,1
2020-07-14,reopen_intent,15
2020-07-15,closed_cur,1
2020-07-15,online_engag,5
2020-07-15,open_cur,1
2020-07-15,reopen_intent,7
2020-07-16,online_engag,4
2020-07-16,open_cur,1
2020-07-17,online_engag,4
2020-07-17,open_cur,1
2020-07-17,reopen_intent,1
2020-07-18,online_engag,14
2020-07-18,open_cur,1
2020-07-18,reopen_intent,1
2020-07-19,online_engag,2
2020-07-20,closed_cur,4
2020-07-20,reopen_intent,2
2020-07-21,online_engag,12
2020-07-22,online_engag,2
2020-07-23,reopen_intent,7
2020-07-24,closed_cur,2
2020-07-25,online_engag,2
2020-07-26,online_engag,16
2020-07-28,online_engag,6
2020-07-28,reopen_intent,1
2020-07-31,open_cur,2
2020-08-02,online_engag,12
2020-08-04,online_engag,4
2020-08-04,reopen_intent,3
2020-08-04,staff_working,1
2020-08-05,closed_cur,2
2020-08-05,open_cur,1
2020-08-05,reopen_intent,18
2020-08-07,online_engag,4
2020-08-07,open_cur,1
2020-08-07,reopen_intent,1
2020-08-12,reopen_intent,6
2020-08-13,reopen_intent,1
2020-08-14,online_engag,4
2020-08-14,reopen_intent,6
2020-08-15,online_engag,5
2020-08-19,closed_cur,2
2020-08-19,open_cur,1
2020-08-19,reopen_intent,4
2020-08-20,online_engag,3
2020-08-20,reopen_intent,7
2020-08-23,online_engag,16
2020-08-23,reopen_intent,2
2020-08-24,open_cur,2
2020-08-27,closed_cur,1
2020-08-27,reopen_intent,2
2020-08-28,reopen_intent,1
2020-09-02,online_engag,4
2020-09-03,online_engag,5
2020-09-04,online_engag,4
2020-09-05,reopen_intent,2
2020-09-07,online_engag,4
2020-09-08,closed_cur,1
2020-09-09,closed_cur,2
2020-09-09,reopen_intent,4
2020-09-11,online_engag,8
2020-09-11,reopen_intent,6
2020-09-12,closed_cur,1
2020-09-12,reopen_intent,12
2020-09-13,online_engag,4
2020-09-13,reopen_intent,6
2020-09-15,online_engag,1
2020-09-16,open_cur,1
2020-09-16,reopen_intent,1
2020-09-16,staff_working,2
2020-09-17,closed_cur,1
2020-09-17,funding,2
2020-09-17,online_engag,4
2020-09-17,open_cur,1
2020-09-17,reopen_intent,5
2020-09-18,staff_working,1
2020-09-20,online_engag,8
2020-09-21,reopen_intent,2
2020-09-22,closed_cur,1
2020-09-23,online_engag,1
2020-09-23,reopen_intent,6
2020-09-24,online_engag,7
2020-09-25,funding,1
2020-09-25,online_engag,8
2020-09-26,online_engag,4
2020-09-26,reopen_intent,1
2020-09-27,online_engag,4
2020-09-28,closed_cur,2
2020-09-28,reopen_intent,2
2020-09-29,online_engag,8
2020-09-29,open_cur,1
2020-09-30,online_engag,5
2020-10-02,reopen_intent,5
2020-10-02,staff_working,2
2020-10-03,online_engag,4
2020-10-04,online_engag,8
2020-10-04,reopen_intent,1
2020-10-05,open_cur,1
2020-10-05,reopen_intent,2
2020-10-06,online_engag,4
2020-10-07,online_engag,5
2020-10-08,online_engag,8
2020-10-09,online_engag,8
2020-10-09,reopen_intent,3
2020-10-10,online_engag,3
2020-10-11,online_engag,8
2020-10-13,open_cur,1
2020-10-15,online_engag,4
2020-10-16,online_engag,8
2020-10-16,open_cur,1
2020-10-16,reopen_intent,2
2020-10-17,online_engag,4
2020-10-18,online_engag,4
2020-10-19,online_engag,9
2020-10-20,closed_cur,1
2020-10-20,funding,1
2020-10-20,online_engag,4
2020-10-20,reopen_intent,1
2020-10-21,funding,2
2020-10-21,online_engag,4
2020-10-21,open_cur,1
2020-10-21,reopen_intent,7
2020-10-22,online_engag,8
2020-10-23,online_engag,4
2020-10-25,online_engag,10
2020-10-26,funding,1
2020-10-26,online_engag,5
2020-10-26,open_cur,1
2020-10-27,online_engag,9
2020-10-28,closed_cur,1
2020-10-28,online_engag,12
2020-10-28,reopen_intent,3
2020-10-28,staff_working,1
2020-10-29,funding,1
2020-10-29,online_engag,12
2020-10-31,online_engag,4
2020-11-01,funding,4
2020-11-01,online_engag,19
2020-11-01,open_cur,3
2020-11-01,reopen_intent,12
2020-11-02,closed_cur,2
2020-11-03,closed_cur,4
2020-11-03,funding,4
2020-11-03,online_engag,14
2020-11-03,open_cur,2
2020-11-03,reopen_intent,10
2020-11-05,closed_cur,5
2020-11-05,online_engag,4
2020-11-05,reopen_intent,4
2020-11-09,online_engag,6
2020-11-10,online_engag,8
2020-11-11,online_engag,9
2020-11-12,funding,1
2020-11-12,online_engag,4
2020-11-13,funding,1
2020-11-14,closed_cur,1
2020-11-14,online_engag,7
2020-11-15,funding,1
2020-11-15,online_engag,9
2020-11-15,staff_working,1
2020-11-17,funding,1
2020-11-19,funding,1
2020-11-21,online_engag,3
2020-11-23,online_engag,4
2020-11-24,online_engag,4
2020-11-25,closed_cur,1
2020-11-25,online_engag,5
2020-11-27,online_engag,4
2020-11-29,funding,1
2020-11-29,online_engag,5
2020-11-29,open_cur,1
2020-11-30,online_engag,9
2020-11-30,open_cur,2
2020-12-01,closed_cur,8
2020-12-04,reopen_intent,4
2020-12-06,closed_cur,1
2020-12-06,online_engag,11
2020-12-08,funding,1
2020-12-08,online_engag,8
2020-12-09,online_engag,4
2020-12-11,online_engag,4
2020-12-12,online_engag,2
2020-12-14,online_engag,8
2020-12-15,online_engag,5
2020-12-16,online_engag,4
2020-12-17,closed_cur,9
2020-12-17,online_engag,13
2020-12-17,reopen_intent,1
2020-12-18,reopen_intent,1
2020-12-19,closed_cur,2
2020-12-19,reopen_intent,2
2020-12-20,closed_cur,1
2020-12-20,online_engag,4
2020-12-21,online_engag,6
2020-12-21,open_cur,1
2020-12-21,reopen_intent,1
2020-12-22,online_engag,4
2020-12-24,funding,1
2020-12-24,online_engag,8
2020-12-24,reopen_intent,1
2020-12-29,online_engag,1
2020-12-30,online_engag,2
2020-12-30,staff_working,1
2021-01-02,closed_cur,3
2021-01-02,online_engag,4
2021-01-02,reopen_intent,2
2021-01-03,online_engag,6
2021-01-04,online_engag,4
2021-01-04,staff_working,1
2021-01-06,online_engag,1
2021-01-07,online_engag,4
2021-01-08,online_engag,4
2021-01-10,online_engag,8
2021-01-14,online_engag,5
2021-01-14,staff_working,5
2021-01-18,online_engag,4
2021-01-22,online_engag,4
2021-01-27,online_engag,8
2021-01-31,online_engag,9
2021-02-01,closed_cur,10
2021-02-01,online_engag,4
2021-02-01,reopen_intent,2
2021-02-02,online_engag,4
2021-02-03,online_engag,6
2021-02-04,funding,1
2021-02-05,online_engag,5
2021-02-07,online_engag,8
2021-02-08,online_engag,2
2021-02-09,online_engag,7
2021-02-10,online_engag,2
2021-02-11,online_engag,2
2021-02-12,online_engag,1
2021-02-12,reopen_intent,4
2021-02-12,staff_working,1
2021-02-13,online_engag,1
2021-02-14,reopen_intent,6
2021-02-15,online_engag,5
2021-02-16,online_engag,5
2021-02-16,reopen_intent,1
2021-02-17,online_engag,5
2021-02-17,reopen_intent,4
2021-02-18,online_engag,1
2021-02-19,online_engag,4
2021-02-21,online_engag,1
2021-02-22,online_engag,10
2021-02-23,online_engag,11
2021-02-23,reopen_intent,6
2021-02-24,reopen_intent,7
2021-02-25,reopen_intent,2
2021-02-26,online_engag,1
2021-03-02,online_engag,4
2021-03-05,online_engag,1
2021-03-08,online_engag,5
2021-03-09,reopen_intent,3
2021-03-10,closed_cur,1
2021-03-10,online_engag,1
2021-03-10,open_cur,1
2021-03-10,reopen_intent,6
2021-03-13,online_engag,4
2021-03-14,online_engag,4
2021-03-16,funding,1
2021-03-16,online_engag,4
2021-03-17,online_engag,2
2021-03-18,closed_cur,5
2021-03-18,reopen_intent,1
2021-03-19,online_engag,1
2021-03-24,online_engag,4
2021-03-24,reopen_intent,2
2021-03-25,open_cur,1
2021-03-25,reopen_intent,1
2021-03-26,online_engag,4
2021-03-27,online_engag,5
2021-03-28,reopen_intent,3
2021-03-28,staff_working,1
2021-03-31,funding,2
2021-03-31,online_engag,8
2021-03-31,reopen_intent,1
2021-04-01,funding,1
2021-04-01,online_engag,8
2021-04-02,online_engag,8
2021-04-03,online_engag,6
2021-04-09,closed_cur,1
2021-04-09,online_engag,2
2021-04-10,online_engag,4
2021-04-11,online_engag,8
2021-04-13,online_engag,13
2021-04-14,reopen_intent,5
2021-04-15,online_engag,6
2021-04-15,open_cur,1
2021-04-15,reopen_intent,1
2021-04-16,reopen_intent,14
2021-04-17,online_engag,8
2021-04-18,online_engag,6
2021-04-19,funding,2
2021-04-19,reopen_intent,6
2021-04-19,staff_working,2
2021-04-20,online_engag,8
2021-04-24,online_engag,2
2021-04-24,reopen_intent,5
2021-04-25,online_engag,4
2021-04-27,funding,1
2021-04-27,online_engag,1
2021-04-28,reopen_intent,1
2021-04-29,reopen_intent,1
2021-04-29,staff_working,1
2021-05-03,online_engag,2
2021-05-04,online_engag,8
2021-05-05,online_engag,4
2021-05-05,open_cur,3
2021-05-05,reopen_intent,6
2021-05-06,open_cur,1
2021-05-06,reopen_intent,13
2021-05-07,online_engag,8
2021-05-07,open_cur,2
2021-05-07,reopen_intent,1
2021-05-08,online_engag,20
2021-05-09,online_engag,1
2021-05-10,reopen_intent,1
2021-05-11,online_engag,3
2021-05-11,reopen_intent,3
2021-05-12,funding,1
2021-05-12,online_engag,2
2021-05-14,reopen_intent,1
2021-05-15,funding,1
2021-05-16,online_engag,6
2021-05-18,online_engag,4
2021-05-19,closed_cur,1
2021-05-19,reopen_intent,4
2021-05-20,online_engag,1
2021-05-21,online_engag,4
2021-05-22,online_engag,12
2021-05-23,online_engag,2
2021-05-24,online_engag,3
2021-05-24,open_cur,1
2021-05-24,reopen_intent,1
2021-05-24,staff_working,1
2021-05-25,online_engag,4
2021-05-26,online_engag,1
2021-05-28,online_engag,1
2021-05-29,online_engag,1
2021-05-31,reopen_intent,3
2021-06-01,online_engag,5
2021-06-01,reopen_intent,7
2021-06-02,staff_working,1
2021-06-03,online_engag,4
2021-06-03,open_cur,1
2021-06-03,reopen_intent,1
2021-06-05,online_engag,8
2021-06-06,online_engag,2
2021-06-10,online_engag,4
2021-06-12,online_engag,3
2021-06-13,online_engag,4
2021-06-15,online_engag,2
2021-06-17,online_engag,5
2021-06-17,open_cur,1
2021-06-17,reopen_intent,1
2021-06-19,online_engag,1
2021-06-24,online_engag,4
2021-06-26,online_engag,8
2021-07-01,online_engag,5
2021-07-01,reopen_intent,10
2021-07-03,closed_cur,2
2021-07-03,funding,2
2021-07-03,online_engag,6
2021-07-03,reopen_intent,2
2021-07-05,funding,1
2021-07-06,closed_cur,1
2021-07-06,open_cur,1
2021-07-06,reopen_intent,1
2021-07-07,reopen_intent,3
2021-07-08,online_engag,4
2021-07-09,online_engag,2
2021-07-09,open_cur,1
2021-07-09,reopen_intent,2
2021-07-10,online_engag,4
2021-07-13,online_engag,5
2021-07-16,reopen_intent,1
2021-07-17,online_engag,4
2021-07-19,closed_cur,1
2021-07-19,funding,1
2021-07-19,reopen_intent,2
2021-07-19,staff_working,1
2021-07-21,online_engag,5
2021-07-21,open_cur,1
2021-07-21,reopen_intent,1
2021-07-22,reopen_intent,1
2021-07-23,staff_working,1
2021-07-24,online_engag,4
2021-07-28,online_engag,4
2021-07-31,online_engag,2
2021-08-01,online_engag,6
2021-08-04,online_engag,1
2021-08-05,online_engag,4
2021-08-08,online_engag,1
2021-08-10,reopen_intent,2
2021-08-11,closed_cur,1
2021-08-12,online_engag,4
2021-08-14,online_engag,2
2021-08-19,online_engag,4
2021-08-19,staff_working,2
2021-08-20,reopen_intent,1
2021-08-22,online_engag,4
2021-08-26,online_engag,5
2021-08-27,online_engag,6
2021-09-03,open_cur,1
2021-09-03,reopen_intent,2
2021-09-05,online_engag,2
2021-09-06,online_engag,4
2021-09-06,open_cur,1
2021-09-06,reopen_intent,4
2021-09-08,funding,1
2021-09-12,online_engag,3
2021-09-13,open_cur,1
2021-09-13,reopen_intent,1
2021-09-15,reopen_intent,2
2021-09-16,funding,1
2021-09-16,online_engag,9
2021-09-16,reopen_intent,2
2021-09-17,online_engag,1
2021-09-18,online_engag,2
2021-09-20,online_engag,1
2021-09-23,online_engag,6
2021-09-23,open_cur,2
2021-09-23,reopen_intent,3
2021-09-24,online_engag,3
2021-09-25,reopen_intent,10
2021-09-26,online_engag,4
2021-09-28,open_cur,1
2021-09-28,reopen_intent,1
2021-09-29,online_engag,2
2021-09-29,reopen_intent,5
2021-10-03,online_engag,9
2021-10-03,reopen_intent,2
2021-10-06,funding,3
2021-10-06,online_engag,2
2021-10-06,open_cur,2
2021-10-08,closed_cur,3
2021-10-08,online_engag,4
2021-10-08,open_cur,1
2021-10-08,reopen_intent,3
2021-10-08,staff_working,2
2021-10-09,online_engag,4
2021-10-10,online_engag,5
2021-10-10,reopen_intent,3
2021-10-11,closed_cur,1
2021-10-12,online_engag,4
2021-10-12,staff_working,1
2021-10-16,online_engag,1
2021-10-17,online_engag,4
2021-10-18,online_engag,2
2021-10-19,staff_working,1
2021-10-20,online_engag,1
2021-10-21,online_engag,4
2021-10-22,open_cur,2
2021-10-22,reopen_intent,1
2021-10-23,open_cur,1
2021-10-25,funding,1
2021-10-25,online_engag,4
2021-10-25,staff_working,1
2021-10-28,online_engag,11
2021-10-29,online_engag,1
2021-10-30,online_engag,1
2021-10-30,reopen_intent,1
2021-11-01,closed_cur,1
2021-11-02,reopen_intent,2
2021-11-03,online_engag,2
2021-11-03,reopen_intent,11
2021-11-06,online_engag,2
2021-11-09,funding,1
2021-11-09,online_engag,2
2021-11-10,online_engag,2
2021-11-11,online_engag,8
2021-11-12,online_engag,2
2021-11-13,closed_cur,2
2021-11-13,online_engag,2
2021-11-13,reopen_intent,1
2021-11-14,online_engag,1
2021-11-15,online_engag,1
2021-11-16,online_engag,1
2021-11-16,open_cur,1
2021-11-16,staff_working,1
2021-11-17,online_engag,5
2021-11-17,open_cur,1
2021-11-17,reopen_intent,2
2021-11-18,online_engag,4
2021-11-22,online_engag,4
2021-11-22,open_cur,1
2021-11-22,reopen_intent,1
2021-11-23,online_engag,4
2021-11-24,online_engag,1
2021-11-26,online_engag,1
2021-11-27,reopen_intent,4
2021-11-27,staff_working,2
2021-11-28,funding,1
2021-11-28,online_engag,12
2021-11-28,open_cur,1
2021-11-29,open_cur,1
2021-12-01,funding,1
2021-12-02,online_engag,4
2021-12-05,online_engag,2
2021-12-06,reopen_intent,1
2021-12-08,online_engag,4
2021-12-09,online_engag,4
2021-12-10,online_engag,4
2021-12-11,funding,2
2021-12-11,online_engag,2
2021-12-13,online_engag,2
2021-12-13,staff_working,1
2021-12-15,funding,1
2021-12-16,online_engag,4
2021-12-17,closed_cur,1
2021-12-18,online_engag,6
2021-12-19,online_engag,4
2021-12-19,reopen_intent,3
2021-12-21,online_engag,5
2021-12-21,reopen_intent,1
2021-12-22,funding,1
2021-12-22,online_engag,12
2021-12-23,closed_cur,7
2021-12-23,online_engag,4
2021-12-23,open_cur,1
2021-12-23,reopen_intent,3
2021-12-23,staff_working,1
2021-12-24,online_engag,6
2021-12-25,online_engag,4
2022-01-09,online_engag,2
2022-01-10,online_engag,5
2022-01-12,online_engag,1
2022-01-12,open_cur,1
2022-01-14,online_engag,4
2022-01-17,online_engag,4
2022-01-18,online_engag,1
2022-01-19,staff_working,1
2022-01-20,online_engag,4
2022-01-21,online_engag,1
2022-01-23,online_engag,4
2022-01-24,online_engag,4
2022-01-25,online_engag,2
2022-01-26,online_engag,1
2022-01-27,online_engag,4
2022-01-27,open_cur,1
2022-01-27,staff_working,5
2022-01-28,online_engag,2
2022-01-28,reopen_intent,1
2022-02-03,online_engag,5
2022-02-05,online_engag,1
2022-02-06,reopen_intent,3
2022-02-07,online_engag,1
2022-02-08,online_engag,1
2022-02-09,online_engag,2
2022-02-10,online_engag,4
2022-02-11,open_cur,1
2022-02-11,reopen_intent,2
2022-02-12,online_engag,1
2022-02-14,open_cur,1
2022-02-15,online_engag,1
2022-02-16,online_engag,6
2022-02-16,open_cur,2
2022-02-16,reopen_intent,2
2022-02-17,reopen_intent,7
2022-02-18,online_engag,4
2022-02-18,open_cur,1
2022-02-18,reopen_intent,1
2022-02-18,staff_working,1
2022-02-19,online_engag,5
2022-02-19,open_cur,1
2022-02-19,reopen_intent,4
2022-02-21,funding,1
2022-02-21,online_engag,2
2022-02-21,reopen_intent,6
2022-02-22,online_engag,2
2022-02-25,online_engag,1
2022-02-25,open_cur,1
2022-02-27,closed_cur,3
2022-02-27,open_cur,1
2022-02-27,reopen_intent,1
2022-03-02,online_engag,5
2022-03-03,online_engag,1
