Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,London,2444,349.1,411.7,0,21,94,652,1004,7,488.8,5,71.4,0.5,632,90.3,127,0,9.5,20,146.5,300,7,126.4,5,71.4,0.5,766,109.4,147.8,0,0,0,203,360,7,255.3,3,42.9,-0.7
,North East,3607,450.9,441.9,0,2.2,469,698.8,1233,8,601.2,6,75,0.7,1216,152,164.8,0,2.2,119.5,257,440,8,202.7,6,75,0.6,3941,492.6,542,0,99,321.5,769.5,1552,8,656.8,6,75,0.5
,North West,8345,556.3,522.4,0,202,351,960.5,1624,15,641.9,13,86.7,1.1,3561,237.4,315.2,0,36,82,321.5,918,15,273.9,13,86.7,1,6267,417.8,339.9,0,187.5,334,660,1008,15,522.2,12,80,0.7
,Northern Ireland,1692,241.7,437.3,0,0,0,298,1096,7,846,2,28.6,-0.9,349,49.9,88.1,0,0,0,67.5,214,7,174.5,2,28.6,-1,4598,656.9,323.8,0,649,717,765,1053,7,766.3,6,85.7,0.9
,South East,22059,612.8,1168.2,0,0,290.5,687.2,5409,36,919.1,24,66.7,0.4,8094,224.8,553.4,0,0.8,50,209,3145,36,299.8,27,75,0.6,11179,310.5,329.9,0,34.5,190.5,477.2,1286,36,414,27,75,0.5
,South West,22244,483.6,1645.1,0,0,35.5,369.2,10974,46,926.8,24,52.2,-0.1,4772,103.7,207.7,0,0,3,135.8,1145,46,190.9,25,54.3,-0.1,14254,309.9,336.5,0,0,195,594.5,1037,46,445.4,32,69.6,0.3
,Wales,8804,677.2,624.1,0,166,631,967,2104,13,880.4,10,76.9,0.7,1464,112.6,108.1,0,22,86,216,276,13,146.4,10,76.9,0.7,5365,412.7,250.4,0,248,463,586,777,13,487.7,11,84.6,0.8
,West Midlands,10788,599.3,690.2,0,59.2,405,807.2,2698,18,770.6,14,77.8,0.8,2749,152.7,179.8,0,15.8,83,233.8,579,18,196.4,14,77.8,0.7,9957,553.2,340.7,0,275.2,578.5,782,1113,18,585.7,17,94.4,1.2
,Yorkshire and The Humber,3719,531.3,438.5,0,277.5,558,622,1362,7,619.8,6,85.7,1,857,122.4,87.7,0,82.5,85,184.5,238,7,142.8,6,85.7,1,3846,549.4,309.9,171,294.5,508,824,930,7,549.4,7,100,1.4
Independent:National Trust for Scotland,Scotland,10297,396,584,0,0,26.5,644,1856,26,792.1,13,50,-0.2,3630,139.6,265.4,0,0,4,92.8,822,26,279.2,13,50,-0.2,14303,550.1,591.7,0,63.8,365,698,1988,26,621.9,23,88.5,1
Independent:Not for profit,Channel Islands,1648,149.8,496.9,0,0,0,0,1648,11,1648,1,9.1,-1.6,643,58.5,193.9,0,0,0,0,643,11,643,1,9.1,-1.6,822,74.7,230.2,0,0,0,0,767,11,411,2,18.2,-1.6
,East Midlands,75816,729,2305.5,0,0,40.5,531.5,20844,104,1184.6,64,61.5,0.2,32149,309.1,1118.7,0,0,7,70.2,9950,104,502.3,64,61.5,0.2,45872,441.1,697.7,0,0,101,683.2,3646,104,739.9,62,59.6,-0.1
,East of England,82699,454.4,1414.2,0,0,44,342.2,16335,182,758.7,109,59.9,0.2,26877,147.7,707,0,0,7,48,7710,182,251.2,107,58.8,0.1,43839,240.9,355.6,0,0,73,384.2,2060,182,425.6,103,56.6,-0.2
,Isle of Man,1839,204.3,577.2,0,0,0,0,1741,9,919.5,2,22.2,-1.1,464,51.6,147.3,0,0,0,0,444,9,232,2,22.2,-1.2,112,12.4,24.8,0,0,0,0,61,9,56,2,22.2,-1.4
,London,190261,1534.4,2094.6,0,3,991.5,2051.2,13295,124,2045.8,93,75,0.7,100887,813.6,2613.1,0,4,160.5,488.5,22462,124,1073.3,94,75.8,0.7,72009,580.7,615.6,0,25,460.5,898.8,3423,124,742.4,97,78.2,0.6
,North East,32132,803.3,1207.6,0,0,198,1376,5153,40,1338.8,24,60,0.2,12433,310.8,613.4,0,0,13,316,2197,40,497.3,25,62.5,0.2,19428,485.7,643.4,0,0,168,761.8,2014,40,777.1,25,62.5,0
,North West,87537,911.8,1616.1,0,0,241,1012.5,8545,96,1326.3,66,68.8,0.5,35294,367.6,864.6,0,0,39,226.5,5461,96,519,68,70.8,0.5,57080,594.6,905.6,0,8.8,225.5,752,5325,96,781.9,73,76,0.5
,Northern Ireland,20020,690.3,1323.3,0,0,190,767,6402,29,1001,20,69,0.5,4461,153.8,271,0,0,52,89,1182,29,234.8,19,65.5,0.3,12173,419.8,509.5,0,0,264,697,1627,29,640.7,19,65.5,0.2
,Scotland,153930,719.3,3588.8,0,0,34,626,50844,214,1261.7,122,57,0.1,36974,172.8,835.7,0,0,6,109.5,10903,214,300.6,123,57.5,0,71712,335.1,550.3,0,0,84.5,470,4716,214,515.9,139,65,0.1
,South East,268660,1105.6,3905.9,0,0,152,1130,55081,243,1668.7,161,66.3,0.4,69654,286.6,736.1,0,0,19,163.5,6452,243,435.3,160,65.8,0.3,96885,398.7,577.9,0,0,123,557,3726,243,605.5,160,65.8,0.2
,South West,111932,554.1,909.3,0,0,124,747.5,5212,202,867.7,129,63.9,0.3,33263,164.7,648.3,0,0,13.5,121.8,8450,202,255.9,130,64.4,0.3,73553,364.1,541.6,0,0,137.5,538.2,3471,202,536.9,137,67.8,0.2
,Wales,33952,414,1029.7,0,0,24.5,408.5,6478,82,692.9,49,59.8,0.1,10151,123.8,492.3,0,0,5,46.2,4083,82,211.5,48,58.5,0.1,33021,402.7,625.7,0,0,135.5,503.8,2486,82,647.5,51,62.2,0
,West Midlands,55662,551.1,1080.2,0,0,12,515,6036,101,1012,55,54.5,0,30527,302.2,1455.7,0,0,4,103,13956,101,517.4,59,58.4,0.1,35918,355.6,593.4,0,0,55,423,3366,101,619.3,58,57.4,-0.1
,Yorkshire and The Humber,96288,1013.6,1799.4,0,0,302,1532.5,13083,95,1528.4,63,66.3,0.4,28830,303.5,665.2,0,0,35,266.5,4680,95,443.5,65,68.4,0.4,47828,503.5,682.1,0,0,261,705.5,4105,95,703.4,68,71.6,0.4
Independent:Private,Channel Islands,84,21,42,0,0,0,21,84,4,84,1,25,-1.1,16,4,8,0,0,0,4,16,4,16,1,25,-1.1,1292,323,456.6,0,21.8,155.5,456.8,981,4,430.7,3,75,0.5
,East Midlands,4204,110.6,246,0,0,0,90.5,1199,38,247.3,17,44.7,-0.4,2375,62.5,212.4,0,0,0.5,31,1279,38,125,19,50,-0.2,11548,303.9,463.7,0,0,140.5,505.5,2373,38,577.4,20,52.6,-0.3
,East of England,15805,336.3,797.1,0,0,0,189,4456,47,687.2,23,48.9,-0.2,5335,113.5,317.5,0,0,3,60.5,1400,47,213.4,25,53.2,-0.1,16643,354.1,566,0,0,69,543,2680,47,594.4,28,59.6,-0.1
,Isle of Man,52268,26134,36952,5,13069.5,26134,39198.5,52263,2,26134,2,100,1.5,24619,12309.5,17406.8,1,6155.2,12309.5,18463.8,24618,2,12309.5,2,100,1.5,1057,528.5,570.6,125,326.8,528.5,730.2,932,2,528.5,2,100,1.4
,London,8463,313.4,658.8,0,0,10,307,2740,27,528.9,16,59.3,0.1,5935,219.8,704,0,0,1,35,3385,27,395.7,15,55.6,0,6561,243,420.2,0,0,19,162,1598,27,410.1,16,59.3,-0.1
,North East,14721,981.4,2907.2,0,0,0,556,11368,15,2944.2,5,33.3,-0.8,3789,252.6,608,0,0,0,118.5,2288,15,541.3,7,46.7,-0.3,7462,497.5,908.4,0,0,2,652.5,3251,15,932.8,8,53.3,-0.3
,North West,38687,943.6,2794.4,0,0,154,720,17617,41,1682,23,56.1,0,28991,707.1,3824.5,0,0,18,110,24554,41,1115,26,63.4,0.2,15657,381.9,540.6,0,0,72,508,1964,41,652.4,24,58.5,-0.1
,Northern Ireland,4476,319.7,708.8,0,0,2.5,41,2477,14,639.4,7,50,-0.2,1447,103.4,239.8,0,0,0,18.8,772,14,241.2,6,42.9,-0.5,5368,383.4,523.7,0,0,121,669.8,1480,14,671,8,57.1,-0.2
,Scotland,15758,286.5,923,0,0,0,245,6584,55,583.6,27,49.1,-0.2,4993,90.8,304.2,0,0,3,49.5,2082,55,166.4,30,54.5,-0.1,17207,312.9,415.9,0,0,160,525,1818,55,555.1,31,56.4,-0.2
,South East,24611,403.5,1151.6,0,0,12,271,7814,61,745.8,33,54.1,0,9295,152.4,620.1,0,0,1,67,4641,61,273.4,34,55.7,0,18415,301.9,534.1,0,0,31,408,2859,61,541.6,34,55.7,-0.2
,South West,26759,318.6,951,0,0,0,316,7930,84,652.7,41,48.8,-0.2,7757,92.3,273.4,0,0,2.5,62.5,2067,84,176.3,44,52.4,-0.1,27944,332.7,657.4,0,0,95,407.5,5226,84,517.5,54,64.3,0.1
,Wales,7737,249.6,497.5,0,0,0,133,1786,31,552.6,14,45.2,-0.4,1933,62.4,166.2,0,0,0,21.5,809,31,128.9,15,48.4,-0.3,7341,236.8,395.6,0,0,6,243,1413,31,458.8,16,51.6,-0.4
,West Midlands,5047,201.9,385.5,0,0,0,103,1078,25,560.8,9,36,-0.7,1885,75.4,195.6,0,0,0,38,920,25,188.5,10,40,-0.6,5000,200,376.5,0,0,0,174,1453,25,500,10,40,-0.8
,Yorkshire and The Humber,7008,250.3,366.7,0,0,93.5,302.2,1347,28,467.2,15,53.6,-0.1,2226,79.5,191.8,0,0,15.5,64.2,995,28,148.4,15,53.6,-0.1,8871,316.8,472.4,0,0,47,385.2,1632,28,521.8,17,60.7,0
Independent:Unknown,Channel Islands,0,0,,0,0,0,0,0,1,,0,0,-1.9,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.2
,East Midlands,2263,125.7,276.6,0,0,0,0,874,18,565.8,4,22.2,-1.1,653,36.3,100.5,0,0,0,0,417,18,163.2,4,22.2,-1.2,8282,460.1,1211.7,0,0,0,187.8,4927,18,1183.1,7,38.9,-0.8
,East of England,7620,952.5,2588.7,0,0,0,66.2,7355,8,3810,2,25,-1.1,1797,224.6,610.7,0,0,0,15.5,1735,8,898.5,2,25,-1.1,4201,525.1,748.7,0,0,155,772.2,1786,8,1050.2,4,50,-0.4
,Isle of Man,0,0,,0,0,0,0,0,1,,0,0,-1.9,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.2
,London,4906,981.2,1630.8,0,74,473,488,3871,5,1226.5,4,80,0.8,3025,605,1187,0,8,111,182,2724,5,756.2,4,80,0.8,2528,505.6,765.8,0,3,223,471,1831,5,632,4,80,0.7
,North East,1228,614,154.1,505,559.5,614,668.5,723,2,614,2,100,1.5,1373,686.5,311.8,466,576.2,686.5,796.8,907,2,686.5,2,100,1.5,2848,1424,657.6,959,1191.5,1424,1656.5,1889,2,1424,2,100,1.4
,North West,2952,738,1446.8,0,0,22,760,2908,4,1476,2,50,-0.2,1031,257.8,514.2,0,0.8,1,258,1029,4,343.7,3,75,0.6,1160,290,522.4,0,29.2,43.5,304.2,1073,4,386.7,3,75,0.5
,Northern Ireland,2843,947.7,1641.4,0,0,0,1421.5,2843,3,2843,1,33.3,-0.8,756,252,436.5,0,0,0,378,756,3,756,1,33.3,-0.8,1277,425.7,737.3,0,0,0,638.5,1277,3,1277,1,33.3,-1
,Scotland,6443,379,697.8,0,0,0,317,1926,17,920.4,7,41.2,-0.5,1989,117,285.1,0,0,0,38,1107,17,248.6,8,47.1,-0.3,5099,299.9,418.1,0,0,49,638,1189,17,566.6,9,52.9,-0.3
,South East,10277,734.1,1428.4,0,0,50,876.2,5287,14,1284.6,8,57.1,0.1,2922,208.7,501.9,0,0,20,63.8,1859,14,324.7,9,64.3,0.3,5351,382.2,638.7,0,0,45,395,1819,14,594.6,9,64.3,0.1
,South West,4067,271.1,687.1,0,0,0,32.5,2337,15,813.4,5,33.3,-0.8,447,29.8,70.1,0,0,0,12,247,15,89.4,5,33.3,-0.8,4234,282.3,400.3,0,0,71,376,1153,15,529.2,8,53.3,-0.3
,Wales,460,115,209.8,0,0,15.5,130.5,429,4,230,2,50,-0.2,15,3.8,6.2,0,0,1,4.8,13,4,7.5,2,50,-0.2,357,89.2,157.3,0,0,16.5,105.8,324,4,178.5,2,50,-0.4
,West Midlands,12988,865.9,1601.1,0,0,0,1037,5153,15,2597.6,5,33.3,-0.8,3061,204.1,512.5,0,0,0,89,1951,15,612.2,5,33.3,-0.8,2414,160.9,481,0,0,0,64.5,1879,15,344.9,7,46.7,-0.5
,Yorkshire and The Humber,2417,402.8,632,0,0,0,788.2,1366,6,1208.5,2,33.3,-0.8,738,123,255,0,0,0,75.8,637,6,369,2,33.3,-0.8,1041,173.5,346.9,0,1.5,32.5,89,877,6,260.2,4,66.7,0.2
University,East Midlands,341,341,,341,341,341,341,341,1,341,1,100,1.5,34,34,,34,34,34,34,34,1,34,1,100,1.5,890,890,,890,890,890,890,890,1,890,1,100,1.4
,East of England,35759,2750.7,1647,0,1795,2690,3194,5866,13,2979.9,12,92.3,1.3,7397,569,528.7,0,262,384,568,1911,13,616.4,12,92.3,1.2,6920,532.3,641.5,0,0,347,861,2094,13,768.9,9,69.2,0.3
,London,17718,1610.7,1708.4,48,507,811,1895,5265,11,1610.7,11,100,1.5,5677,516.1,528.9,8,140.5,260,738,1492,11,516.1,11,100,1.5,7076,643.3,597.4,0,46.5,699,1122,1575,11,707.6,10,90.9,1.1
,North East,6676,2225.3,1953.3,322,1225.5,2129,3177,4225,3,2225.3,3,100,1.5,837,279,224.2,82,157,232,377.5,523,3,279,3,100,1.5,2693,897.7,895.7,14,444,874,1339.5,1805,3,897.7,3,100,1.4
,North West,21401,1945.5,2782.3,0,0,1039,2737,8761,11,3057.3,7,63.6,0.3,5000,454.5,725.9,0,0,62,589,2213,11,714.3,7,63.6,0.2,7789,708.1,761.8,0,0,886,1139,2204,11,1298.2,6,54.5,-0.2
,Northern Ireland,662,662,,662,662,662,662,662,1,662,1,100,1.5,93,93,,93,93,93,93,93,1,93,1,100,1.5,931,931,,931,931,931,931,931,1,931,1,100,1.4
,Scotland,48486,2203.9,2981.5,0,0,1171,2943.2,10192,22,3463.3,14,63.6,0.3,26758,1216.3,3226.1,0,0,131,495.5,11140,22,1911.3,14,63.6,0.2,9289,422.2,665.9,0,0,7,503.2,1862,22,844.5,11,50,-0.4
,South East,33562,2796.8,4347.4,0,0,804.5,4092.2,14651,12,4195.2,8,66.7,0.4,52954,4412.8,13962.7,0,0,234,714,48717,12,6619.2,8,66.7,0.3,4613,384.4,556.8,0,0,8,749.2,1486,12,768.8,6,50,-0.4
,South West,1654,551.3,97,456,502,548,599,650,3,551.3,3,100,1.5,196,65.3,15.3,56,56.5,57,70,83,3,65.3,3,100,1.5,1405,468.3,630.7,2,109.5,217,701.5,1186,3,468.3,3,100,1.4
,Wales,5607,1121.4,1620.1,0,0,240,1605,3762,5,1869,3,60,0.2,1594,318.8,598.8,0,0,7,209,1378,5,531.3,3,60,0.1,2097,419.4,492.9,0,0,219,798,1080,5,699,3,60,0
,West Midlands,8049,1609.8,1036,150,1178,1523,2523,2675,5,1609.8,5,100,1.5,1171,234.2,166.1,8,140,239,376,408,5,234.2,5,100,1.5,6999,1399.8,355.4,1140,1140,1146,1728,1845,5,1399.8,5,100,1.4
,Yorkshire and The Humber,8545,1709,2343.9,0,0,0,4086,4459,5,4272.5,2,40,-0.5,2298,459.6,655.2,0,0,0,891,1407,5,1149,2,40,-0.6,1916,383.2,648.5,0,0,0,419,1497,5,958,2,40,-0.8
Unknown,Channel Islands,186,186,,186,186,186,186,186,1,186,1,100,1.5,34,34,,34,34,34,34,34,1,34,1,100,1.5,171,171,,171,171,171,171,171,1,171,1,100,1.4
,East Midlands,0,0,0,0,0,0,0,0,3,,0,0,-1.9,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,East of England,4461,446.1,1345.9,0,0,0,2.5,4273,10,1115.2,4,40,-0.5,787,78.7,244,0,0,0,4.8,773,10,196.8,4,40,-0.6,5198,519.8,915.9,0,0,7.5,580.5,2251,10,866.3,6,60,0
,London,0,0,,0,0,0,0,0,1,,0,0,-1.9,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.2
