NATIONAL ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,14,Naive ,"MAE: 2823.850
RMSE: 3359.044
WAPE: 18.951","MAE: 1925.600
RMSE: 2260.872
WAPE: 17.634",
,,K-NN,"MAE: 3042.037
RMSE: 3781.265
WAPE: 20.416","MAE: 3217.625 
RMSE: 3716.568 
WAPE: 29.465",KNeighborsRegressor(n_neighbors=4)
,,Random Forest,"MAE: 1787.245
RMSE: 2380.366
WAPE: 11.994","MAE: 2463.664 
RMSE: 2965.327 
WAPE: 22.561","RandomForestRegressor(max_depth=7, min_samples_leaf=5,
                                       min_samples_split=10, n_estimators=50,
                                       random_state=1)"
,,SVR,"MAE: 1892.915
RMSE: 2344.538
WAPE: 12.704","MAE: 1509.200 
RMSE: 1786.943 
WAPE: 13.82","Pipeline(MinMaxScaler(), SVR(C=40, degree=5, kernel='poly'))"
,,GBoost,"MAE: 1313.957
RMSE: 1682.051
WAPE: 8.818","MAE: 2031.909 
RMSE: 2736.772 
WAPE: 18.607","GradientBoostingRegressor(learning_rate=0.01, max_depth=5,
                                           min_samples_leaf=2,
                                           min_samples_split=4,
                                           n_estimators=150, random_state=1)"
,,AdaBoost,"MAE: 1608.158
RMSE: 2068.202
WAPE: 10.793","MAE: 2061.803 
RMSE: 2601.723 
WAPE: 18.881","AdaBoostRegressor(base_estimator = DecisionTreeRegressor(max_depth=13,
min_samples_leaf=4, min_samples_split=8), random_state=1)"
,,LSTM,"MAE: 2863.229 
RMSE: 3178.313 
WAPE: 19.216","MAE: 1597.890 
RMSE: 1796.441 
WAPE: 14.633","{'units': 32, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.01, 'batch_size': 32, 'epochs': 30}"
,,BiLSTM,"MAE: 945.613 
RMSE: 1287.061 
WAPE: 6.346","MAE: 887.275 
RMSE: 1036.427 
WAPE: 8.125","{'units': 16, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.01, 'batch_size': 16, 'epochs': 10}"
,,GRU,"MAE: 1998.661 
RMSE: 2372.895 
WAPE: 13.413","MAE: 727.371 
RMSE: 967.736 
WAPE: 6.661","{'units': 128, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 32, 'epochs': 100}"
imputation,7,Naive ,"MAE: 2823.850
RMSE: 3359.044
WAPE: 18.951","MAE: 1925.600
RMSE: 2260.872
WAPE: 17.634",
,,K-NN,"MAE: 3443.220
RMSE: 4125.898
WAPE: 23.108","MAE: 4543.210 
RMSE: 4776.953 
WAPE: 41.604",KNeighborsRegressor(n_neighbors = 5)
,,Random Forest,"MAE: 1988.526
RMSE: 2347.932
WAPE: 13.345","MAE: 2049.024 
RMSE: 2630.000 
WAPE: 18.764","RandomForestRegressor(max_depth=11, min_samples_leaf=2,
                                       min_samples_split=4, n_estimators=150,
                                       random_state=1))"
,,SVR,"MAE: 2090.184
RMSE: 2452.172
WAPE: 14.028","MAE: 1331.504 
RMSE: 1657.775 
WAPE: 12.193","Pipeline(MinMaxScaler(), SVR(C=100, degree=4, kernel='poly'))"
,,GBoost,"MAE: 1209.162
RMSE: 1681.978
WAPE: 8.115","MAE: 1961.611 
RMSE: 2530.326 
WAPE: 17.963","GradientBoostingRegressor(learning_rate=0.01, max_depth=15,
                                           min_samples_leaf=5,
                                           min_samples_split=10,
                                           n_estimators=200, random_state=1))"
,,AdaBoost,"MAE: 1268.806
RMSE: 1513.696
WAPE: 8.515","MAE: 1875.232 
RMSE: 2514.380 
WAPE: 17.172","AdaBoostRegressor(base_estimator=DecisionTreeRegressor(max_depth=9,
min_samples_leaf=3, min_samples_split=6), random_state=1))"
,,LSTM,"MAE: 1601.865 
RMSE: 1836.956 
WAPE: 10.75","MAE: 882.552 
RMSE: 1068.896 
WAPE: 8.082","{'units': 64, 'activation': 'relu', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 16, 'epochs': 30}"
,,BiLSTM,"MAE: 2035.565 
RMSE: 2391.268 
WAPE: 13.661","MAE: 910.112 
RMSE: 1087.643 
WAPE: 8.334","{'units': 32, 'activation': 'relu', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 16, 'epochs': 40}"
,,GRU,"MAE: 2664.902 
RMSE: 3131.456 
WAPE: 17.885","MAE: 1326.465 
RMSE: 1537.463 
WAPE: 12.147","{'units': 128, 'activation': 'relu', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 16, 'epochs': 10}"
,14,Naive ,"MAE: 2823.850
RMSE: 3359.044
WAPE: 18.951","MAE: 1925.600
RMSE: 2260.872
WAPE: 17.634",
,,K-NN,"MAE: 3042.037
RMSE: 3781.265
WAPE: 20.416","MAE: 3217.625 
RMSE: 3716.568 
WAPE: 29.465",KNeighborsRegressor(n_neighbors=4))
,,Random Forest,"MAE: 1788.967
RMSE: 2375.161
WAPE: 12.006","MAE: 2414.866 
RMSE: 2913.556 
WAPE: 22.114","RandomForestRegressor(max_depth=7, min_samples_leaf=5,
                                       min_samples_split=10, n_estimators=50,
                                       random_state=1))"
,,SVR,"MAE: 1709.309
RMSE: 2067.298
WAPE: 11.471","MAE: 1970.416 
RMSE: 2257.962 
WAPE: 18.044","Pipeline(MinMaxScaler(), SVR(C=100, degree=4, kernel='poly'))"
,,GBoost,"MAE: 1313.087
RMSE: 1722.510
WAPE: 8.812","MAE: 1741.267 
RMSE: 2268.178 
WAPE: 15.946","GradientBoostingRegressor(learning_rate=0.01, max_depth=5,
                                           min_samples_leaf=5,
                                           min_samples_split=10,
                                           n_estimators=150, random_state=1))"
,,AdaBoost,"MAE: 1548.702
RMSE: 1960.318
WAPE: 10.394","MAE: 2080.654 
RMSE: 2662.830 
WAPE: 19.053","AdaBoostRegressor(base_estimator=DecisionTreeRegressor(max_depth=13, min_samples_leaf=3, min_samples_split=6), random_state=1))"
,,LSTM,"MAE: 2142.717 
RMSE: 2485.201 
WAPE: 14.38","MAE: 766.887 
RMSE: 1036.830 
WAPE: 7.023","{'units': 16, 'activation': 'relu', 'dropout': 0.0, 'learning_rate': 0.01, 'batch_size': 16, 'epochs': 20}"
,,BiLSTM,"MAE: 1422.783 
RMSE: 1720.841 
WAPE: 9.548","MAE: 892.185 
RMSE: 1104.637 
WAPE: 8.17","{'units': 8, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.01, 'batch_size': 16, 'epochs': 50}"
,,GRU,"MAE: 1409.124 
RMSE: 1652.066 
WAPE: 9.457","MAE: 802.730 
RMSE: 1026.420 
WAPE: 7.351","{'units': 32, 'activation': 'relu', 'dropout': 0.0, 'learning_rate': 0.01, 'batch_size': 16, 'epochs': 20}"
