"Table S1: List of KEGG pathways associated with ""host response signature network""",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
KEGG_PATHWAY,hsa05132:Salmonella infection,9,0.25090604962364,4.17439161708752e-10,"IL1A, IL6, CXCL8, CSF2, IL1B, CXCL1, CXCL3, CXCL2, NFKB1",27,83,6879,27.6265060240963,3.58997700455887e-08,3.58997679069527e-09,1.96196406003113e-09
KEGG_PATHWAY,hsa04062:Chemokine signaling pathway,11,0.306662949540005,5.98911228153223e-10,"CXCL6, CXCL8, STAT1, CCL20, STAT2, STAT3, CXCL1, CXCL3, CXCL2, NFKB1, CXCL5",27,186,6879,15.0675029868578,5.1506366505194e-08,4.68239687465247e-09,2.55898433847286e-09
KEGG_PATHWAY,hsa05161:Hepatitis B,10,0.278784499581823,1.47564533644399e-09,"IL6, CXCL8, STAT1, STAT2, STAT3, IRF7, TNF, MMP9, NFKB1, TLR2",27,145,6879,17.5708812260536,1.26905495001494e-07,1.05754582445152e-08,5.7796109010723e-09
KEGG_PATHWAY,hsa05321:Inflammatory bowel disease (IBD),8,0.223027599665458,2.46776374011573e-09,"IL1A, IL6, STAT1, IL1B, STAT3, TNF, NFKB1, TLR2",27,64,6879,31.8472222222222,2.12227662110819e-07,1.63252062807656e-08,8.92191506041841e-09
KEGG_PATHWAY,hsa05144:Malaria,7,0.195149149707276,1.96881549043731e-08,"CSF3, IL6, CXCL8, IL1B, TNF, ICAM1, TLR2",27,49,6879,36.3968253968254,1.69317990328377e-06,1.20941522984006e-07,6.60959486075385e-08
KEGG_PATHWAY,hsa04621:NOD-like receptor signaling pathway,7,0.195149149707276,4.49182183735442e-08,"IL6, CXCL8, IL1B, CXCL1, TNF, CXCL2, NFKB1",27,56,6879,31.8472222222222,3.86295940513203e-06,2.57531118674987e-07,1.40743750903772e-07
KEGG_PATHWAY,hsa04620:Toll-like receptor signaling pathway,8,0.223027599665458,8.73828598476635e-08,"IL6, CXCL8, STAT1, IL1B, IRF7, TNF, NFKB1, TLR2",27,106,6879,19.2285115303983,7.51489803729743e-06,4.69682871681191e-07,2.56687150802511e-07
KEGG_PATHWAY,hsa05140:Leishmaniasis,7,0.195149149707276,1.90820020203597e-07,"C3, IL1A, STAT1, IL1B, TNF, NFKB1, TLR2",27,71,6879,25.1189358372456,1.64103886535205e-05,9.65324808088788e-07,5.27561232327593e-07
KEGG_PATHWAY,hsa05142:Chagas disease (American trypanosomiasis),7,0.195149149707276,1.86085226640141e-06,"C3, IL6, CXCL8, IL1B, TNF, NFKB1, TLR2",27,104,6879,17.1485042735042,0.000160020639140223,8.8907386061401e-06,4.85889202893703e-06
KEGG_PATHWAY,hsa05146:Amoebiasis,7,0.195149149707276,2.08155029235013e-06,"IL6, CXCL8, CSF2, IL1B, TNF, NFKB1, TLR2",27,106,6879,16.8249475890985,0.000178997489492793,9.42175395484799e-06,5.14909809160297e-06
KEGG_PATHWAY,hsa05152:Tuberculosis,8,0.223027599665458,2.88531107516478e-06,"C3, IL1A, IL6, STAT1, IL1B, TNF, NFKB1, TLR2",27,177,6879,11.5153797865662,0.000248106326974917,1.24068376232085e-05,6.78048102663724e-06
KEGG_PATHWAY,hsa04380:Osteoclast differentiation,7,0.195149149707276,7.16060737714727e-06,"IL1A, STAT1, IL1B, STAT2, TNF, NFKB1, IRF9",27,131,6879,13.6140797285835,0.000615624864445107,2.93243921159364e-05,1.60261212726629e-05
KEGG_PATHWAY,hsa04630:Jak-STAT signaling pathway,7,0.195149149707276,1.28567909717875e-05,"CSF3, IL6, CSF2, STAT1, STAT2, STAT3, IRF9",27,145,6879,12.2996168582375,0.0011050800801976,5.02583647078965e-05,2.74667807124551e-05
KEGG_PATHWAY,hsa04640:Hematopoietic cell lineage,6,0.167270699749093,1.53790634144722e-05,"IL1A, CSF3, IL6, CSF2, IL1B, TNF",27,87,6879,17.5708812260536,0.00132173536128488,5.75043240715049e-05,3.14267817600085e-05
KEGG_PATHWAY,hsa04932:Non-alcoholic fatty liver disease (NAFLD),6,0.167270699749093,0.000216136510460318,"IL1A, IL6, CXCL8, IL1B, TNF, NFKB1",27,151,6879,10.1236203090507,0.0184180252971449,0.000774489162482807,0.00042326733298479
KEGG_PATHWAY,hsa05143:African trypanosomiasis,4,0.111513799832729,0.000242611152659033,"IL6, IL1B, TNF, ICAM1",27,33,6879,30.8821548821548,0.020650879303222,0.000802483043410649,0.000438566314422099
KEGG_PATHWAY,hsa05332:Graft-versus-host disease,4,0.111513799832729,0.000242611152659033,"IL1A, IL6, IL1B, TNF",27,33,6879,30.8821548821548,0.020650879303222,0.000802483043410649,0.000438566314422099
KEGG_PATHWAY,hsa04064:NF-kappa B signaling pathway,5,0.139392249790911,0.000288531753921034,"CXCL8, IL1B, TNF, NFKB1, ICAM1",27,87,6879,14.6424010217113,0.0245118935957604,0.000919027068044777,0.000502258979047727
KEGG_PATHWAY,hsa05145:Toxoplasmosis,5,0.139392249790911,0.000705467902009285,"STAT1, STAT3, TNF, NFKB1, TLR2",27,110,6879,11.580808080808,0.0588866127374599,0.00216679427045709,0.00118417826408701
KEGG_PATHWAY,hsa04623:Cytosolic DNA-sensing pathway,4,0.111513799832729,0.00171420875670909,"IL6, IL1B, IRF7, NFKB1",27,64,6879,15.9236111111111,0.137179369513025,0.00508351562334421,0.00277820039880439
KEGG_PATHWAY,hsa04622:RIG-I-like receptor signaling pathway,4,0.111513799832729,0.00221863429597042,"CXCL8, IRF7, TNF, NFKB1",27,70,6879,14.5587301587301,0.173879410164572,0.00636008498178189,0.00347586039702033
KEGG_PATHWAY,hsa05202:Transcriptional misregulation in cancer,5,0.139392249790911,0.00329978914688868,"IL6, CXCL8, CSF2, MMP9, NFKB1",27,167,6879,7.62807717897538,0.247422358302886,0.00915425376233635,0.005002906125928
KEGG_PATHWAY,hsa05203:Viral carcinogenesis,5,0.139392249790911,0.00684265948678138,"C3, STAT3, IRF7, NFKB1, IRF9",27,205,6879,6.2140921409214,0.445944985604948,0.0183896473707249,0.0100501561212101
KEGG_PATHWAY,hsa05020:Prion diseases,3,0.0836353498745469,0.00715501261112077,"IL1A, IL6, IL1B",27,34,6879,22.4803921568627,0.460732203816364,0.0186463965017086,0.0101904725067477
KEGG_PATHWAY,hsa04931:Insulin resistance,4,0.111513799832729,0.00752483460829385,"IL6, STAT3, TNF, NFKB1",27,108,6879,9.43621399176954,0.477736408918076,0.0190334051856844,0.0104019772526415
KEGG_PATHWAY,hsa04940:Type I diabetes mellitus,3,0.0836353498745469,0.0107798241038711,"IL1A, IL1B, TNF",27,42,6879,18.1984126984127,0.606273145838897,0.0264875677980832,0.0144757637966269
KEGG_PATHWAY,hsa05166:HTLV-I infection,5,0.139392249790911,0.0143035348717688,"IL6, CSF2, TNF, NFKB1, ICAM1",27,254,6879,5.01531058617672,0.710322260357337,0.0335029725645306,0.0183097640759644
KEGG_PATHWAY,hsa05200:Pathways in cancer,6,0.167270699749093,0.0144140695917166,"IL6, CXCL8, STAT1, STAT3, MMP9, NFKB1",27,393,6879,3.88973706530958,0.713102619228366,0.0335029725645306,0.0183097640759644
KEGG_PATHWAY,hsa05212:Pancreatic cancer,3,0.0836353498745469,0.0246961799050066,"STAT1, STAT3, NFKB1",27,65,6879,11.7589743589743,0.883578397299622,0.0558913545218571,0.0305452751456661
KEGG_PATHWAY,hsa04920:Adipocytokine signaling pathway,3,0.0836353498745469,0.028345780702786,"STAT3, TNF, NFKB1",27,70,6879,10.9190476190476,0.915664637485617,0.0625060805240922,0.0341602998213062
KEGG_PATHWAY,hsa04917:Prolactin signaling pathway,3,0.0836353498745469,0.0291004199734136,"STAT1, STAT3, NFKB1",27,71,6879,10.7652582159624,0.92111563431924,0.0625659029428393,0.034192993468761
KEGG_PATHWAY,hsa05205:Proteoglycans in cancer,4,0.111513799832729,0.0385075097022136,"STAT3, TNF, MMP9, TLR2",27,200,6879,5.09555555555555,0.965853428633883,0.0807718496192775,0.0441427550244888
KEGG_PATHWAY,hsa04066:HIF-1 signaling pathway,3,0.0836353498745469,0.0504247550787695,"IL6, STAT3, NFKB1",27,96,6879,7.96180555555555,0.988317735340846,0.103250688970813,0.0564277021119563
KEGG_PATHWAY,hsa04660:T cell receptor signaling pathway,3,0.0836353498745469,0.054239188876213,"CSF2, TNF, NFKB1",27,100,6879,7.64333333333333,0.991735947932927,0.108478377752426,0.0592846948181863
KEGG_PATHWAY,hsa04010:MAPK signaling pathway,4,0.111513799832729,0.0685942037851296,"IL1A, IL1B, TNF, NFKB1",27,253,6879,4.02810715854194,0.99778206651354,0.134070489216389,0.0732710813159338
KEGG_PATHWAY,hsa05169:Epstein-Barr virus infection,3,0.0836353498745469,0.0769207714973918,"STAT3, NFKB1, ICAM1",27,122,6879,6.26502732240437,0.998975405209982,0.143808398886428,0.0785929621821177
KEGG_PATHWAY,hsa04650:Natural killer cell mediated cytotoxicity,3,0.0836353498745469,0.0769207714973918,"CSF2, TNF, ICAM1",27,122,6879,6.26502732240437,0.998975405209982,0.143808398886428,0.0785929621821177
