Table S1. The Sample Source Information,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
AMP033,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),garbage bin (household garbage)
AMP034,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating lamp shade
AMP035,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,bedside
AMP036,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),switch key
AMP037,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,treatment cart
AMP038,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),door surface
AMP039,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,door knob 
AMP040,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,switch key
AMP041,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
AMP042,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating radiator
AMP043,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),wash basin 
AMP044,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
AMP045,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,split-type air conditioner 
AMP046,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,switch key
AMP047,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
AMP048,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,bed surface
AMP049,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating channel
AMP050,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,split-type air conditioner 
AMP051,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,armrests
AMP052,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),wall surface
AMP053,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,wall surface
AMP054,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,bedside
AMP055,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,bed surface
AMP056,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating lamp shade
AMP057,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating radiator
AMP058,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating radiator
AMP059,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
AMP060,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),sewer
AMP061,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,heating lamp shade
AMP062,No,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),door knob 
AMP063,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),wall surface
AMP064,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),armrest 
AMP065,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,door surface
AMP066,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),door knob 
AMP067,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),wall surface
AMP068,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,garbage bin (medical garbage)
AMP069,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
AMP070,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),switch key
AMP071,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,ventilation opening 
AMP072,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,door surface
AMP073,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,bed surface
AMP074,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,treatment cart
AMP075,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,chair 
AMP076,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,chair 
AMP077,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),door surface
AMP078,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,wardrobe
AMP079,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,bedside table
AMP080,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,treatment cart
AMP081,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,window handle
AMP082,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,curtain 
AMP083,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,ventilation opening 
AMP084,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,switch key
AMP085,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,desktop
AMP086,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,switch key
AMP087,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,chair 
AMP088,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,instrument panel 
AMP089,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,lamp handle
AMP090,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,garbage bin (household garbage)
AMP091,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,door knob 
AMP092,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,wardrobe
AMP093,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,chair 
AMP094,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,keyboard 
AMP095,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,mouse
AMP096,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,operation platform
AMP097,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,coat hanger
AMP098,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,bedside table
AMP099,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,passageway ,stair armrest 
AMP100,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,sofa
AMP101,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,door knob 
AMP102,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,wall surface
AMP103,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,door surface
AMP104,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,wall surface
AMP105,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,door surface
AMP106,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,door knob 
AMP107,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,chair 
AMP108,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,wall surface
AMP109,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,door knob 
AMP110,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,door surface
AMP111,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,desktop
AMP112,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,curtain 
AMP113,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,wall surface
AMP114,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,wall surface
AMP115,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,door knob 
AMP116,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,doctor’s office ,door surface
AMP117,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,curtain 
AMP118,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,wash basin 
AMP119,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,garbage bin (medical garbage)
AMP120,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,instrument panel 
AMP121,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),armrest 
AMP122,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,outpatient service ,door surface
AMP123,Yes,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,restricted area,operating room,ventilation opening 
AMP124,No,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,public area,toilet (outpatient service ),armrest 
AMP125,No,Yes,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,inpatient area,inpatient ward,sill
AMP126,No,No,Hospital A,Beijing,2022-04-05 00:00:00,surface,2ml,swab,negative control ,negative control ,negative control 
