"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"37460","Panama City, FL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",21335,22085,21439,24644,19658,23141
"37460","Panama City, FL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1977,1691,1782,3017,8225,8620
"37460","Panama City, FL (Metropolitan Statistical Area)","10","    Utilities",316966,285566,246582,281719,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","11","    Construction",259203,291923,330992,387215,440708,594582
"37460","Panama City, FL (Metropolitan Statistical Area)","12","    Manufacturing",426951,496433,603265,575487,615578,644047
"37460","Panama City, FL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",253870,285278,397576,362373,380713,392712
"37460","Panama City, FL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",173081,211155,205688,213113,234865,251335
"37460","Panama City, FL (Metropolitan Statistical Area)","34","    Wholesale trade",261120,258619,258742,253415,260061,276537
"37460","Panama City, FL (Metropolitan Statistical Area)","35","    Retail trade",598987,631630,664546,688568,703533,757760
"37460","Panama City, FL (Metropolitan Statistical Area)","36","    Transportation and warehousing",188212,181672,159631,157522,151577,162520
"37460","Panama City, FL (Metropolitan Statistical Area)","45","    Information",162253,146366,132544,113240,120415,121871
"37460","Panama City, FL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1565019,1677140,1688409,1793156,1920490,2105694
"37460","Panama City, FL (Metropolitan Statistical Area)","51","      Finance and insurance",193599,194956,195941,208747,235805,257907
"37460","Panama City, FL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1371420,1482184,1492467,1584409,1684685,1847787
"37460","Panama City, FL (Metropolitan Statistical Area)","59","    Professional and business services",776612,789764,836666,843084,913683,"(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",403518,419427,463727,459478,510617,551555
"37460","Panama City, FL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",50389,52329,52647,57253,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",322704,318008,320292,326353,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",695919,721742,756691,787690,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","69","      Educational services",19358,20559,22882,27337,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",676561,701183,733809,760353,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",534573,588187,603765,595966,595354,601770
"37460","Panama City, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",50221,60626,67218,70897,"(D)",62775
"37460","Panama City, FL (Metropolitan Statistical Area)","79","      Accommodation and food services",484352,527562,536547,525069,"(D)",538996
"37460","Panama City, FL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",172824,182335,185311,198023,206351,215420
"37460","Panama City, FL (Metropolitan Statistical Area)","83","Government and government enterprises",1540931,1596372,1611716,1668578,1721560,1545818
"37460","Panama City, FL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"37460","Panama City, FL (Metropolitan Statistical Area)","87","Natural resources and mining",23311,23776,23221,27661,27884,31761
"37460","Panama City, FL (Metropolitan Statistical Area)","88","Trade",860107,890249,923288,941984,963594,1034297
"37460","Panama City, FL (Metropolitan Statistical Area)","89","Transportation and utilities",505178,467239,406213,439241,"(D)","(D)"
"37460","Panama City, FL (Metropolitan Statistical Area)","90","Manufacturing and information",589204,642799,735809,688727,735993,765918
"37460","Panama City, FL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",709465,812132,957478,990363,1084169,1270390
"37460","Panama City, FL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",5272485,5463022,5532886,5712383,5947018,6201143
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","1","All industry total",3516044,3548169,3507694,3520380,3628175,3742777
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","2","  Private industries",2932778,2938434,2888838,2881334,2963546,3053091
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",14572,13672,9300,12843,16452,11038
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","10","    Utilities",19546,19669,20392,20934,22191,24191
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","11","    Construction",175682,176993,154762,161732,139685,180435
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",448618,434261,491344,524544,530038,501788
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","34","    Wholesale trade",128528,122152,110243,96313,100610,103371
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","35","    Retail trade",325764,333655,332143,330541,343316,351624
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",647969,646054,639540,578497,613179,638239
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","51","      Finance and insurance","(D)","(D)",220587,176933,194714,195763
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","56","      Real estate and rental and leasing","(D)","(D)",418953,401564,418465,442476
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","59","    Professional and business services",244307,239638,219803,247197,251267,"(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",87690,88740,88501,99061,105217,"(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","64","      Management of companies and enterprises",40795,37776,36535,44197,47665,"(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",115821,113122,94767,103938,98385,"(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",395952,405583,407845,407680,422852,451170
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","69","      Educational services",18379,18874,18918,19214,18816,18023
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","70","      Health care and social assistance",377573,386708,388927,388466,404036,433147
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)",143110,142329,"(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","83","Government and government enterprises",583266,609735,618856,639046,664629,689686
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","88","Trade",454292,455807,442386,426854,443927,454996
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","90","Manufacturing and information",642529,627227,653101,672580,682035,663642
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",741287,725397,731410,787077,779265,790047
"37620","Parkersburg-Vienna, WV (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2191491,2213036,2157428,2094257,2184281,2263044
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","1","All industry total",17202026,18282641,18874432,19525842,20594184,22100769
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","2","  Private industries",13227582,14298472,14930672,15636412,16501509,17784164
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",21769,39749,"(D)","(D)","(D)","(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",61797,38600,47978,56554,59236,46208
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","10","    Utilities",429985,382840,437238,433181,476938,"(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","11","    Construction",644570,675853,738636,808059,862209,1010700
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","12","    Manufacturing",937754,1301074,1276498,1280088,1362276,1486592
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",380471,425692,452573,488871,507394,558386
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",557283,875381,823924,791217,854882,928206
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","34","    Wholesale trade",759953,811353,796991,766017,802008,829757
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","35","    Retail trade",1194158,1232736,1285326,1345669,1409891,1485814
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","36","    Transportation and warehousing",277433,289686,"(D)","(D)","(D)","(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","45","    Information",617674,608844,623818,667454,635090,644587
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3572673,3898704,4086837,4294508,4656399,5191854
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","51","      Finance and insurance",798666,919861,961906,1040098,1144794,1274478
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2774007,2978843,3124930,3254410,3511605,3917376
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","59","    Professional and business services",1656415,1790700,1809354,1955095,2056987,2144181
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",907119,1001433,1018718,1117569,1142489,1190336
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",151497,168669,158453,175072,186234,207986
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",597800,620598,632183,662455,728264,745858
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1849191,1962679,2118370,2220224,2317307,2425734
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","69","      Educational services",113759,117719,135124,143304,157409,162636
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",1735432,1844959,1983247,2076920,2159898,2263098
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",753955,797607,883654,934157,946508,1004594
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",97673,90951,94839,112540,111795,111427
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","79","      Accommodation and food services",656282,706656,788815,821617,834713,893166
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",450255,468048,489534,511276,548501,588122
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","83","Government and government enterprises",3974444,3984169,3943761,3889429,4092675,4316605
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","87","Natural resources and mining",83566,78349,"(D)","(D)","(D)","(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","88","Trade",1954111,2044089,2082317,2111685,2211899,2315570
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","89","Transportation and utilities",707418,672526,"(D)","(D)","(D)","(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","90","Manufacturing and information",1555428,1909918,1900315,1947542,1997366,2131179
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1665889,2055276,"(D)","(D)","(D)","(D)"
"37860","Pensacola-Ferry Pass-Brent, FL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",11561693,12243196,"(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","1","All industry total",25538746,24064939,23120205,22519574,23542114,23669529
"37900","Peoria, IL (Metropolitan Statistical Area)","2","  Private industries",23647008,22171247,21220458,20590419,21586006,21667155
"37900","Peoria, IL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",577499,120312,391028,"(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",11734,20352,12283,11071,10629,13997
"37900","Peoria, IL (Metropolitan Statistical Area)","10","    Utilities","(D)",713584,694691,"(D)",738088,642257
"37900","Peoria, IL (Metropolitan Statistical Area)","11","    Construction",775756,794542,795388,790037,833075,871065
"37900","Peoria, IL (Metropolitan Statistical Area)","12","    Manufacturing",8842252,7258055,6082507,5590281,6011054,5809834
"37900","Peoria, IL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",8153463,"(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",688789,"(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)",1050837,1082162,1054287
"37900","Peoria, IL (Metropolitan Statistical Area)","35","    Retail trade",1059524,1126995,1148121,1162642,1207255,1250071
"37900","Peoria, IL (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)",658906,688352
"37900","Peoria, IL (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3762687,3893044,3961288,4052535,4206439,"(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","51","      Finance and insurance","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing","(D)","(D)","(D)","(D)","(D)",2951789
"37900","Peoria, IL (Metropolitan Statistical Area)","59","    Professional and business services",2071105,"(D)",2442946,2243625,"(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1277360,"(D)",1384816,1095934,1049294,"(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",319149,"(D)",548311,"(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",474596,495026,509819,"(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2414796,2351594,2392912,"(D)",2549139,2590813
"37900","Peoria, IL (Metropolitan Statistical Area)","69","      Educational services",192467,195623,197494,"(D)",193109,"(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","70","      Health care and social assistance",2222330,2155971,2195417,2261070,2356029,"(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",679579,"(D)",727284,726458,718738,727739
"37900","Peoria, IL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","83","Government and government enterprises",1891738,1893692,1899748,1929156,1956109,2002374
"37900","Peoria, IL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"37900","Peoria, IL (Metropolitan Statistical Area)","87","Natural resources and mining",589233,140664,403312,"(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)",2213479,2289418,2304358
"37900","Peoria, IL (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)",1396993,1330609
"37900","Peoria, IL (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",10207242,8193261,7281207,"(D)","(D)","(D)"
"37900","Peoria, IL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",13439766,13977986,13939251,"(D)","(D)","(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","1","All industry total",391263198,406214704,414965647,419201418,436692774,454692188
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","2","  Private industries",354730599,368849870,377301536,380664315,396505037,413251189
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",743696,"(D)",816718,"(D)",1040620
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",145156,181712,161358,"(D)","(D)",201018
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","11","    Construction","(D)","(D)","(D)",16601576,17135449,"(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)",35404480,38948188,"(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)",13427160,14021667,"(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)","(D)",21977321,24926521,"(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","34","    Wholesale trade",25920984,"(D)","(D)","(D)","(D)","(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","35","    Retail trade",17893903,18487356,18809534,18906557,19603960,20400090
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","36","    Transportation and warehousing",9238148,10070234,10440091,10168416,10635116,11495080
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","45","    Information",30711057,31433813,35809394,31937848,31677171,34542732
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",93329431,97744170,98289844,98757393,103058735,105539989
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","51","      Finance and insurance",42313404,44890352,44174000,43780964,45931779,46594817
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",51016027,52853818,54115844,54976429,57126956,58945172
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","59","    Professional and business services","(D)",60308791,"(D)","(D)",67184235,"(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",37369958,"(D)",39538683,"(D)","(D)","(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",10541623,"(D)","(D)","(D)",12859622,13557624
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",44002940,46135151,48249335,49649580,51890822,54414521
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","69","      Educational services",10275495,10648178,11299922,11433386,11968301,12509081
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","70","      Health care and social assistance",33727445,35486973,36949413,38216194,39922521,41905439
"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",11423959,12055070,13025046,13642243,14428972,15220188
