DEGs,log2FoldChange
PSAT1,-0.912721551
LCN2,-1.762694315
EHD3,-0.806776015
SLC26A8,-1.179295703
SPARC,-1.000284233
PRTN3,-2.23641988
MAOA,-3.013660805
RPL13A,0.76294076
PLK1,-1.144350565
KPNA2,-0.695280081
PKMYT1,-1.470773961
KLHDC7B,-1.121536099
CTSG,-2.061048318
IFIH1,-1.171270008
KIFC1,-1.512582512
RTP4,-1.357330104
CDC25A,-1.742872683
SPC24,-1.279663579
DLGAP5,-1.464413201
DDX60,-1.443005033
FBXO16,-2.598129232
ESAM,-1.188470519
ITM2C,-1.113693423
RHOBTB1,-1.136626505
GBP1,-1.121538929
NDC80,-0.898209426
IL15RA,-0.706961521
LGALS3BP,-1.374330506
BTN3A1,-0.560533701
CCRL2,-0.861816229
CLSPN,-1.145637353
CDKN1A,-0.795632053
RAD54L,-1.283822638
HASPIN,-1.482615872
CDCA7,-0.935245287
HESX1,-2.092435046
XPNPEP1,-0.52528911
GGH,-1.368378807
IFIT1,-1.578182322
VPS39,-0.273527236
CAPN2,-0.383354766
EGF,-1.240346096
TMEM140,-0.684385783
H2BC8,-1.197309384
TOR1B,-0.695714968
ETV7,-1.406165356
PIP4K2C,-0.387387115
YWHAH,-0.557411853
MICU1,-0.370945316
CDCA8,-0.975153967
MIXL1,-1.749930253
FADS1,-0.546848723
BAMBI,-1.504809855
EPB41,1.002035546
TRIM5,-0.72470532
PLAAT2,-1.67957513
H2BC11,-1.119547639
GMNN,-0.804060228
ACRBP,-0.816556534
PIF1,-1.091537033
CENPF,-1.108131039
MICB,-0.459338918
HMMR,-1.494898914
PCNA,-0.547399192
SIGLEC1,-1.678221233
CCNE1,-1.02001702
MGLL,-0.706730086
CLTCL1,-0.672915966
H2BC5,-0.998713054
NEK2,-1.437472097
KIF4A,-1.413039842
HSP90B1,-0.682083979
ALOX12,-0.75985809
HERC6,-1.028053839
DEPDC1B,-1.568947934
HERC5,-1.251294221
FBXO6,-0.923981943
PRRG4,-0.91851441
PARP9,-0.815214219
PRUNE1,-0.521240405
SMOX,-0.964607894
ESPL1,-1.200520277
UBE2T,-1.153862252
CYSLTR2,0.955261284
KLHDC8B,-0.841768178
CAMP,-1.41767422
CENPM,-1.279895996
OAS3,-1.297682502
CD24,-1.374959905
KIAA1958,-1.213807485
EXO1,-1.349408556
ZBP1,-0.841357486
BATF2,-1.123355314
PLSCR1,-1.088886148
PTX3,-1.451067174
ABCA13,-1.916241391
KIF11,-0.992295497
MACIR,-1.581204673
SLC35F2,-0.709144719
GINS1,-1.141213085
ADAR,-0.464683129
IFIT2,-1.256419694
DAB2,-0.819816706
ABLIM3,-0.850984592
GPRC5D,-1.552463098
TUFT1,-0.855103978
TRAM2,-0.575265225
XBP1,-0.551126041
AZU1,-1.55939877
KIF20A,-1.267637507
OLR1,-1.963652947
TWIST2,-1.948741277
CSF1,-0.627338963
NUF2,-1.219586474
PHGDH,-0.895888258
ANXA4,-0.405009909
TRIM22,-0.8711302
LDLR,-0.609557966
MPIG6B,-1.046479087
FRMD3,-1.112188889
PDIA6,-0.438431467
SAMD9L,-1.018793066
DOC2B,-1.706084276
TRIM6,-1.456965568
SH3TC2,-1.099060929
BEND7,-1.009333215
MEIS1,-0.943337181
NES,-2.299951989
PTGS1,-0.658466442
ERG,-1.629054166
STAT1,-0.750789005
DEPDC1,-1.763013334
MS4A3,-1.58064975
LAP3,-0.799090026
RCAN3,0.662525941
CHIT1,-1.508977419
ISG15,-1.479572715
SMIM3,-0.873192328
BTN3A3,-0.434587048
GFI1B,-0.917201054
KCND1,-0.843036353
TIMM10,-0.921383844
RNASE1,-1.649265139
POU2AF1,-0.862719885
NOD2,-0.539944548
PEAR1,-0.823125891
BTN2A2,-0.454980366
H2BC9,-1.314890473
ALAS1,-0.318664605
SPC25,-1.321631894
MX1,-1.111886654
TREML1,-0.934579456
SCD,-0.841700977
SELL,-0.592204296
TXNL4B,-0.365574156
UBE2L6,-0.762126856
EPHB2,-1.00570581
TMEM98,-1.876033777
TOR1A,-0.42635606
CENPA,-1.466494694
INAVA,-1.628272292
LAPTM4B,-0.792428205
SRPRA,-0.294536694
CAV2,-1.331656571
BCL11B,0.920604932
DUSP13,-1.467094082
GP6,-0.947506218
ABHD4,-0.504118642
LRRN3,1.211138144
TAP1,-0.565938003
CRISP3,-1.557961214
CYP4F3,-0.641521004
FANCI,-0.589160661
SELP,-0.846200431
KIF18B,-1.12833701
TRAFD1,-0.547230214
BUB1B,-1.278225671
SMIM5,-0.841093642
SLA2,-0.459743251
IQGAP3,-1.544748442
ABCG1,-0.564202774
IFIT5,-0.969717037
RPS6,0.668816602
EIF2AK2,-0.872310568
XAF1,-0.996523086
RNASE3,-1.571669117
CCL8,-2.582257971
GBP3,-0.877023004
SHISA5,-0.671203464
PRRT4,-1.571230522
MELK,-1.237268115
ELL2,-0.814169462
CA12,-1.694510686
TUBG1,-0.747441361
H2BC12,-0.584960982
SMTNL1,-1.958784635
EAF1,-0.482910333
TARS1,-0.347327309
WASF1,-0.968611676
SUCNR1,-1.38584048
C12orf75,-0.580266551
MYD88,-0.523774971
SEC23B,-0.419778701
PDIA4,-0.497781412
GTPBP2,-0.453538519
AXL,-1.533847054
SPATS2,-0.59891524
PGRMC1,-0.798439182
CKAP2L,-1.253675391
PDLIM1,-0.646457932
NEXN,-0.938358087
SLC27A2,-1.040774595
CRISPLD2,-0.591053107
SLC39A11,-0.516762893
MCUR1,-0.538381248
PCLAF,-1.593833966
ST7,-0.461798178
ITGB5,-0.60827204
FAM83D,-1.005684157
SERPINE1,-0.951054042
CEACAM1,-0.789291292
DAP,-0.447437325
ESCO2,-1.241727518
PRC1,-1.269534512
RPL35,0.872326225
CCNF,-0.711748063
TICRR,-1.38948483
MAOB,-1.569480537
GPR15,1.335974292
RPL5,0.530439525
TRIM21,-0.426965319
CTDSPL,-0.674383311
PIM2,-0.342941282
POLQ,-1.300135338
NCAPG,-1.129859541
COPA,-0.280751332
IFI27L1,-0.755928584
TTK,-1.290855988
AKIRIN2,-0.428899632
CENPU,-0.925794129
OXNAD1,0.681771772
CA5B,0.39976743
NUSAP1,-1.376809495
TMEM54,-2.033971037
ZNFX1,-0.465851119
SEC11C,-0.641291931
PIR,-1.611195529
ANKRD34B,-1.392082894
LETM2,-0.542424087
TRIM38,-0.46953344
TRIB3,-0.616711176
CRYM,-1.24149482
EGFL7,-0.92830636
RUFY1,-0.320792539
IRF7,-0.977395004
RPL27A,0.78572252
AURKA,-0.779784581
C2orf88,-0.717381262
VEPH1,-1.042715
PATJ,0.877501974
TIMELESS,-0.39942589
LEP,-1.237633661
EPAS1,-0.980481782
TPST2,-0.461788257
ELANE,-1.340051149
NCAPH,-0.912671079
LHFPL2,-0.706448161
OXTR,-1.147959806
INHBA,-1.877680918
MSRB3,-0.776583891
C12orf76,-0.533826512
KAZN,-0.827526046
STIM1,-0.237053736
DDX58,-0.806090675
NDST1,-0.441473825
UBE2G1,-0.425469414
TPM1,-0.618455481
ZNF684,-1.050587778
RPN2,-0.526220222
IFI6,-1.010367379
PSMD11,-0.408128374
H3C10,-1.380518043
CALU,-0.42892742
CLU,-0.761234778
ZSWIM7,0.306914579
HFE,-0.7525769
NEURL3,-1.603979327
HRH4,1.065219499
DTX3L,-0.573446225
PIMREG,-1.322043238
APOL6,-0.732227731
RGS16,-0.988542128
FUOM,0.692214672
PARP6,-0.294431521
MTARC1,-0.719497912
FSTL4,-1.274885517
VSIG10L,-0.849179173
VNN3,-0.629131757
COPB2,-0.294423027
IGSF9B,1.160978896
RNF24,-0.532865864
CTTN,-0.863378202
NET1,-0.560521678
RRM1,-0.384698086
CDT1,-1.022737194
GLE1,-0.220320581
AIM2,-0.854885611
CDC14B,-0.597987587
SPCS2,-0.392885246
PLAU,-1.101368743
NT5C3A,-0.859802772
H4C14,-1.077627445
KIF23,-0.822613737
GCC1,-0.270693614
SLC35B1,-0.365810968
CDR2L,-1.026615477
DUSP18,-0.35826642
TPST1,-1.060902545
LAMC1,-0.814598394
ACOXL,-1.052020796
RSU1,-0.537784349
FKBP11,-0.549699688
MOV10,-0.618601377
TPP1,-0.448425462
LRRC37A3,-0.742993871
ANLN,-1.242175766
UBQLNL,-1.031117845
TNPO3,-0.298066838
TNFRSF13B,-1.002842042
HNRNPLL,-0.597614508
RPS20,0.844222047
MR1,-0.316464295
CARS1,-0.219481067
PSTPIP2,-0.706467487
S100A7,-2.242426313
CASP10,-0.380775895
TSC22D1,-0.785077145
EPHA4,0.795676559
MYLK,-0.820795538
MME,-0.68014554
PLK4,-0.918681971
KLHDC8A,-1.292407149
H2AC19,-1.813796279
TMEM38A,-0.6277559
F13A1,-0.691986547
CHST15,-0.417266055
GINS4,-0.60720029
NEU1,-0.44462576
ZNF793,0.639114905
CCL25,-1.903830795
TNFSF14,-0.392700011
IFI16,-0.503763188
MYZAP,-1.438135144
CD274,-1.030823145
SLC3A2,-0.528359209
TMCC3,-0.517063885
MAPK13,-0.487297756
CYP27A1,-0.645928817
BCL2L15,-1.069949634
FAU,0.733720263
MTF1,-0.532497698
ZCCHC2,-0.787918518
BACH2,0.699115837
RNF19B,-0.384345172
FAM72B,-1.079923358
RNF144A,0.47145051
MPL,-1.314572096
KIAA0319L,-0.357694892
PLEK,-0.480610096
DOCK9,0.716940718
JUN,-0.670413937
MARS1,-0.272226394
STAT3,-0.353148716
ABCA1,-0.928050613
SPDYC,-1.393412021
VDAC1,-0.366254848
TMEM52B,-1.634712917
GP1BA,-0.703627914
DYRK2,0.520874836
C1orf198,-0.69662904
CHPF,-0.946409691
STAT2,-0.496842029
B4GALT1,-0.284764533
ASB8,-0.356948161
GUCY1A1,-0.874523078
PIWIL4,-0.800749541
FHL1,-0.559477519
GRB14,-1.222328053
LIMS1,-0.700480283
PID1,0.802101783
RPS21,0.843132044
TTC12,0.534664633
PRPS2,-0.403304651
WLS,-0.627595199
EPDR1,-0.843980811
PARP14,-0.701152733
ABCB9,-0.860476435
FHL2,-0.778484877
TMEM159,-0.394672637
AIF1,0.66485527
VSIG10,-0.755425736
CLDN5,-1.099633119
LGMN,-0.609556293
SERPINB10,-1.341524151
TMEM106C,-0.548744457
BMP6,-0.542733669
IL1RN,-0.666621051
DZIP1L,-1.399367973
TDRD7,-0.5910251
SLC6A12,-0.601269239
SLC9A7,0.556585617
BOD1,0.446151572
TACSTD2,-1.192516846
ZNF185,-0.468594614
SLC16A14,-1.132080331
DPH5,0.378968059
IDH1,-0.477949791
RBMX2,0.362217158
ZNF383,0.395010389
APOBEC3B,-1.03843255
PITPNC1,0.381020153
MAP1LC3B2,-0.513147457
LILRA6,-0.595024993
GADD45B,-0.478542367
C6orf89,-0.210040029
PCSK9,-2.285641741
MMD,-0.741523773
ZBTB25,0.522302529
DDX60L,-0.831330823
KLRB1,0.804766781
CXCL10,-1.367061779
PRR16,-1.261661816
PARD3,-0.808016871
APOBEC3G,-0.337092964
NFKBIA,-0.585991656
NCAPD2,-0.284743175
FCER1A,0.932321847
GCNT4,0.784878026
FBXO5,-0.557105936
SHMT1,-0.406049352
CAMK4,0.711286365
GOT1,-0.49034567
SNX20,-0.30904672
LANCL3,-0.902251836
HPSE,-0.52921189
ITPRIP,-0.341054322
LSM6,0.375497784
IL7R,0.560844424
AKAP12,0.966384526
GMEB1,-0.192302673
THOC1,0.359050161
C1orf226,-1.262352693
PHF10,0.377935454
PSMD2,-0.334872571
DHFR,-0.67782919
NR3C2,0.867328098
WNT5B,-0.731452056
KIF5C,0.700255446
BEX2,0.584412427
H2BC6,-1.645218954
SH3YL1,0.521489202
ZFP14,0.583566869
NSF,-0.438721785
RPAIN,0.286835785
YIPF5,-0.396365936
NKIRAS2,-0.316693087
PHF14,0.50101241
PCYT1B,-0.800589114
PLD6,-0.599715289
ETFA,-0.379157648
PHACTR1,-0.845396029
USP12,0.766473022
SRP54,-0.258032104
HMGB3,-0.869459443
KCNE1,-0.762550647
RPS5,0.639729122
ARHGEF35,-1.211075025
MITF,-0.865342169
P2RY10,0.56665434
TOX4,-0.189029529
CHAC1,-1.469019936
RPS3,0.521943123
RPL11,0.818034231
RMI2,-0.730521742
EEF1B2,0.646751899
SCN1B,-0.57680664
PTPRK,0.85618803
YWHAE,-0.193333741
MSANTD2,0.50131441
RPS19,0.622227421
LMAN1,-0.552589027
FBXL13,-0.840486817
CCL2,-1.493574899
NKX3-1,-0.89922752
PDIA5,-0.481897736
RPS8,0.672994907
RPLP0,0.538110301
HPCAL1,-0.47712095
JPH4,-0.849831256
WDR70,0.447107515
CFAP36,0.405458313
DHX58,-0.725428231
MINDY1,-0.291516635
ZNF608,-1.223986465
KLHL14,-0.870824509
MAD2L1BP,-0.528415467
FRA10AC1,0.488551163
PSMD5,-0.251507318
RPL4,0.453163686
CCR1,-0.54844751
FBXO39,-1.512614464
PNPLA1,-0.705294007
ZNF836,0.39777683
CHAF1B,-0.481850556
YWHAQ,-0.348764319
CDC25C,-1.018978427
LAMP5,-0.720691368
GARS1,-0.297729089
BRCA1,-0.53051976
RNASE2,-0.926702626
NDUFAF1,-0.358880416
NUP43,0.321858887
CASP7,-0.444279833
CHST8,-1.119951323
PATL2,-0.441161135
RP9,0.38172996
RPL8,0.594116242
SLC22A16,-0.837792234
FAAH,0.589900644
MX2,-0.470243829
NMRK1,-0.385009534
TGFB1I1,-0.791993286
RASSF5,-0.195234999
MDK,-0.816990844
MTMR1,0.310658877
RPL3,0.475228689
BATF3,0.64089485
USP39,-0.254688633
MS4A2,0.858135614
DEFA1,-2.937331194
IFITM3,-0.80336169
RRAGA,-0.301172522
AUTS2,0.794923381
NAT8B,-0.830279458
GLDN,-1.58122799
FAM107A,-1.573789519
RAF1,-0.309603712
NBPF20,-0.786078964
WDR75,0.297844089
DHRS9,-0.724103551
RPL6,0.549612962
PLPP3,-0.968548217
NBPF10,-0.936852531
DYTN,-1.247566023
APOBEC3H,-0.588108016
SP140,-0.439209871
RFTN1,0.419257651
ITFG1,-0.37107914
PTPRN2,-0.576610599
IL18R1,-1.007809373
FDFT1,-0.272194147
E2F7,-1.25039284
ARMC3,-1.073339587
RDH11,-0.383982745
MANSC1,-0.56597214
TRAF5,0.481978666
PNMA1,-0.402816681
PARP12,-0.529784587
CLIC4,-0.577691625
TPM3,-0.236358358
ATP2C2,-1.010426767
TPM4,-0.265119914
CD28,0.53794986
GINS3,-0.604607492
GART,-0.245075502
ZNF439,0.545605067
RFC4,-0.353952816
NNMT,-1.799080121
AMHR2,-1.502764201
APOL1,-0.44188067
GRN,-0.566710293
PSME3,-0.224769995
SNX1,-0.166748728
DERL3,-1.020650937
ELOVL7,-0.746547452
TTC24,0.704480583
TBC1D4,0.538060826
EIF4A3,-0.355288587
RD3L,-1.647304008
COL19A1,1.027844467
CD3D,0.59088668
PAIP2B,0.461054347
TAGLN,0.645853245
COX4I1,0.415621035
DEGS1,-0.391780541
ACTN1,-0.337064621
AFF3,0.760912225
ARNTL2,-0.901775091
NDUFA11,0.580867869
MYL9,-0.73236195
MAN2A2,-0.552314823
MT1E,-0.872072332
B4GALT5,-0.65492279
SCARB2,-0.458522028
RABL6,0.480834274
TNRC6C,0.555002452
ZBTB16,-0.869322081
TBC1D20,-0.209133252
GCFC2,0.421868175
SCN5A,-1.560109356
RPS27,0.850846848
HSPA1B,0.629194451
SLC44A1,-0.451637624
AP1M2,-0.652211382
RASGRF2,0.625438569
MAD2L1,-0.694010069
CRISP2,-1.429651598
IDH2,-0.502272243
CLP1,-0.382659239
ELOB,0.552365619
NAP1L1,0.269590239
RPL12,0.615623714
TMEM17,-1.117810989
YARS1,-0.343569887
RPL19,0.515303848
NDUFC2-KCTD14,-2.601191439
WDFY1,-0.408415593
MPRIP,0.489745603
ARHGAP11A,-0.617162236
SP100,-0.448059729
RPL38,0.615352967
FLT3LG,0.880720199
TMEM123,-0.607188556
SAMD9,-0.711333147
NDRG3,-0.205633261
KLF6,-0.481253914
PDCD4,0.215565487
CSNK2A3,-1.215628869
ACOT9,-0.328327089
TC2N,0.553320649
ANKRD55,-0.433980528
RFC5,-0.304544199
RPL13,0.613232416
FAM8A1,-0.567070516
SLC22A1,-0.61719979
RPS9,0.674738815
ITGB4,-0.887354284
ITGB8,1.224772057
HTRA3,-1.30310439
SLC8B1,0.27985947
GPT2,-0.679293117
KLHL3,0.653182947
ANKLE1,-0.528268184
PFDN5,0.688858801
ELMO2,-0.341343364
ADAM23,0.876805564
TNFSF8,-0.346424097
GBP6,-1.017276811
GUCY1B1,-0.711589608
SLC16A10,0.672526136
GZMB,-0.5886613
ZC3H8,0.385306225
PLPBP,-0.3350107
USP3,-0.253066931
GBP5,-0.622642321
NAPSA,1.148046864
LUC7L,0.300184821
CADM1,-0.650148899
DEDD,-0.378293427
ETS1,0.409140497
CD300A,-0.34610052
FAM117B,0.473964591
TES,-0.337898064
OIP5,-0.929392854
EME1,-0.869652789
PERP,-0.582725958
LEPROT,-0.440665382
FAH,-0.48413201
ZNF215,-1.118060439
ARHGAP18,-0.547065593
H2AC6,-0.859566153
PSMD1,-0.270001764
CNKSR2,0.947165338
CFAP161,-0.733843199
SORCS2,-0.904950323
NUP88,0.259220023
VIL1,-0.611017435
ZNF571,0.646466343
TMEM18,0.27173497
SLC12A8,-0.964399871
NAP1L4,0.283840135
VWA7,-0.72957491
RPL18A,0.624152222
NTSR1,-0.79768042
JUP,-0.730455033
CTNS,-0.284127699
TRIM55,-1.683370399
C1orf54,0.611506508
SNED1,0.581997586
IGF2BP2,0.755496254
RPL27,0.727511613
TNFAIP3,-0.481894674
LIPH,-0.835909253
ALMS1,0.782219705
CTSA,-0.436033223
KCNJ15,-0.506530928
INPP5B,0.262440709
SIPA1L2,-0.690352541
FAM98A,-0.350219033
DMAC1,0.527940596
CENPN,-0.698427127
HAVCR2,-0.360078448
ZNF749,0.533290516
ZNF790,0.600243513
HSD17B13,-0.696650625
MRPL49,-0.343979376
ABCC3,-0.485366372
APOBEC3A,-0.507722042
ZNF154,0.643153572
H1-6,-1.381979446
NPIPB13,-0.653644246
SLAMF7,-0.378927816
ZNF253,0.468437435
ZNF33B,0.407810779
LYRM7,0.325368708
HBD,-1.304263467
DDOST,-0.39819482
MTFR2,-0.621373851
GATA2,0.638924609
ZNF780B,0.582009726
CXCR2,-0.447232255
MT2A,-0.801159521
FOXC1,-1.397613458
PRKAB1,-0.269488961
RPS12,0.680720876
STT3A,-0.229431215
TTC7B,-0.459360336
LY6G6C,-1.096806518
NDUFAF7,0.36204655
ING5,0.308978056
SDK2,0.883254945
TBC1D2,-0.349445556
F2RL3,-0.553218143
ARF1,-0.383938189
MYDGF,-0.504951439
MGAM2,-0.950265599
ASCC1,-0.241853171
ATP1B3,-0.364855239
DERL1,-0.204462394
ZNF891,0.850523219
RPL21,0.703488973
ABCC1,0.284885702
ERICH3,-1.515857058
AHNAK,0.60684516
ZNF226,0.383996971
OR52B4,-1.783665076
ZNF577,0.491694458
PKHD1L1,-0.858070203
DZIP3,0.494172223
TRAPPC2B,0.680348212
ADIPOR2,-0.257810517
HTATIP2,-0.437476127
ISG20L2,-0.172587367
PTCRA,-0.614216542
SPSB4,-1.712552769
GBP4,-0.49595772
ZNF737,0.597271788
FASTKD5,-0.315328835
RNF185,-0.358449371
SULT1A1,-0.478111936
FBH1,-0.232033269
CEP19,-0.50086581
RPS14,0.667941789
TOP2B,0.277531538
ARMCX3,-0.37499648
RAB2B,0.569944305
LRRC59,-0.319814445
SLC35D3,-1.018756409
DRAXIN,-0.494663303
NSG2,-1.243533964
CARD6,-0.456118251
ARF4,-0.415773824
CDK14,-0.613698768
IP6K2,-0.268154378
KCNK3,-1.727209488
IP6K1,-0.244614161
MYLIP,-0.365161886
ARRB1,0.303136571
TCTN1,0.386086928
PTPN13,0.806868868
GMPPB,-0.410516583
NUB1,-0.271703369
RAB1A,-0.396418723
UPB1,-0.604348324
N6AMT1,0.483036796
UPF3A,0.241014575
CHAC2,-0.696966633
NRN1,-1.05808531
C2orf42,-0.262751658
TENT5C,0.875243499
POC1A,-0.554575366
GSTZ1,0.357747306
BTBD11,0.508154716
PRDX4,-0.478297804
CCDC9B,-0.433608629
GPD2,-0.558163171
RPS27A,0.672172172
GBP2,-0.365508466
KIAA0319,-0.600917402
ZNF540,0.508731547
CCNQ,0.395769874
STON2,-0.729224466
CCL3L1,0.967950569
CLEC5A,-0.684875121
HADHB,-0.297087471
PLAUR,-0.39583424
ZNF84,0.433972096
PCBD2,0.344847226
HPN,-1.05746301
CSGALNACT2,-0.72482599
LDLRAD4,0.385237296
FXYD2,1.024444855
PPP1R17,1.242298607
AIRE,1.197143927
HERPUD1,-0.355929888
ZNF480,0.332371853
TMEM255A,-1.037306745
RPS16,0.611062777
UGT2B11,1.472373059
ATP6V1B2,-0.338794257
EMC4,-0.354922474
ERLEC1,-0.372210733
ACOT7,-0.561400005
AKT3,0.508741656
ZNF419,0.321122814
ASF1B,-0.498455769
FLT3,-0.772203226
NCSTN,-0.307407681
DCUN1D3,-0.357132678
DUSP5,-0.455328961
ELOVL3,-0.888215321
ZFYVE9,0.643248807
FAM47E-STBD1,-2.972161491
DPAGT1,-0.482635568
MCMBP,-0.364885113
ZMYND11,0.416059216
IRF4,-0.451392547
TAF4,0.42343768
FLT1,-0.675028343
INPP4B,0.663198684
GCM1,-0.608450291
MTHFD2,-0.489291484
MRPS25,0.341625588
FNTB,-0.461717508
ATF7,-0.267242747
CRIP1,0.921244471
ANXA2R,0.438325012
CAPN13,-1.161586526
EEF1D,0.707139137
KCTD10,-0.203337235
RPL24,0.619557548
SLC35A4,-0.318871967
TBL2,-0.279176445
ZNF26,0.401576156
A1BG,1.036054584
YLPM1,0.566796895
BCAS4,0.603289977
NT5E,0.617919302
WDR89,0.465208937
ATF7IP2,0.549279702
RPL15,0.38383224
CRYBB1,-1.045829106
ALOX15B,-0.999215286
PAX3,-1.935722331
PLOD1,-0.35242653
HLA-E,-0.320321028
TEDC2,-1.080387324
TRAIP,-0.546475589
ACCSL,-1.338205848
PIK3C2B,0.508480045
NAPA,-0.406201165
BSND,-1.639735102
CCND3,-0.327154108
ORC6,-0.67282478
BIK,-0.51789017
DCAF10,-0.33360652
MET,-1.365374432
PGAP2,-0.23501236
PHF11,-0.376062137
AAK1,0.48379427
ARL14EP,0.356668137
ZNF248,0.4131561
GORASP1,-0.254153366
RPLP1,0.572571752
RGS6,-0.489275008
KDM2B,0.381296174
DERA,-0.360984369
TMEM158,-0.691456109
CDC42EP3,-0.430999116
TLR2,-0.517367663
ZNF831,0.572526546
MICAL2,0.516608697
SULT1C4,-1.209470176
CDK2,-0.396817441
URI1,0.318985958
ATG4A,-0.350775391
RAB19,-0.815131987
RAD51AP1,-0.918298352
IST1,-0.327037199
PDE2A,-0.644052984
RGL1,-0.612219059
TRABD2A,0.563863333
PIK3R5,-0.18285259
DENND11,0.450431333
PAICS,-0.260497051
PCSK6,-0.506262705
ZKSCAN7,-0.541379624
LIPA,-0.341135539
FAM111B,-0.693692479
HMGN4,-0.423562357
TNFSF4,-0.6109015
CREBL2,0.287277793
MAP2K6,-0.66824617
BRD1,0.46486333
FGFR1,-0.404096311
EZH2,-0.439963535
ALG2,-0.323643095
STK38,0.134244025
BEX3,-0.373939316
OLA1,0.191649948
ADAMTS14,-1.125283928
SLC25A4,-0.521189032
SEL1L3,-0.3162829
IL5RA,0.664611929
GPR82,0.664184781
SERPINE2,-0.633382983
PREB,-0.314699351
DIPK1A,-0.393351818
RPS11,0.63422587
RPS18,0.643720007
FCRL1,0.513045375
LTBP1,-0.741026086
CMAS,-0.411764971
ASPM,-0.87174923
PATL1,-0.418515966
CALM1,-0.183446367
CYP2U1,0.377562478
P2RX1,-0.389733666
CORO7,0.436951698
PADI4,-0.450141927
VEGFC,-0.90778023
ETFB,0.492172473
FAM89B,0.840177191
HIF1A,-0.449570929
RFFL,-0.305143223
SAP30,-0.824747727
TOMM7,0.761027965
PLXDC2,-0.380181165
RPS4X,0.442963604
PAPSS1,-0.37686202
GAS6,-0.518297455
TERT,-1.146952136
PRPSAP1,-0.229286381
XPA,0.397671037
ANXA8L1,-1.567517134
PDCD1LG2,-0.874740594
KDELR2,-0.334337527
TCEAL9,-0.833984425
WDR62,-0.615517157
FLCN,-0.312165753
YBEY,0.343691968
NBN,-0.520836813
ACKR1,-1.099515959
ZNF568,0.463269169
BRD9,0.287354971
NIFK,0.290231795
TPPP3,0.716288439
CDHR3,0.726882737
FIGN,-1.656698915
RPS6KA5,0.485099514
FAP,-1.351231784
NT5M,-0.501648531
TUBB1,-0.595138986
MCM7,-0.33832376
NTNG2,-0.718155462
NIPA2,-0.281228809
CAMK2G,-0.191475477
CCDC51,-0.351779281
RPSA,0.552777008
VPS26C,-0.189427886
CYSTM1,0.670241731
SLC1A4,-0.353747522
B4GALT2,-0.652337127
MICAL3,0.593114593
AK4,-0.754506504
MTCH2,-0.278001048
IFI35,-0.528950857
LIF,-1.024769572
BCL6,-0.467729976
TRPC4AP,-0.196309504
MCM3,-0.301549398
RPL32,0.637103742
TMEM185A,-0.269202175
TMEM141,0.778433625
