Query Name,Rank,TF,Score,Library,Overlapping_Genes
gene_set_query,17,TP53,54.2,"Literature ChIP-seq,28;ARCHS4 Coexpression,25;Enrichr Queries,74;ReMap ChIP-seq,78;GTEx Coexpression,66","TOP2A,CCNA2,CDC20,TPX2,RRM2,UBE2C,PLK1,BIRC5,BUB1B,FOXM1,AURKB,NCAPH"
gene_set_query,18,TMF1,61.5,"ARCHS4 Coexpression,59;GTEx Coexpression,64","CDC20,PLK1,NEK2,KIF2C,FOXM1,AURKB"
gene_set_query,19,E2F7,62.2,"Literature ChIP-seq,160;ARCHS4 Coexpression,4;Enrichr Queries,6;ReMap ChIP-seq,137;GTEx Coexpression,4","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,20,ZNF215,67.0,"ARCHS4 Coexpression,158;Enrichr Queries,26;GTEx Coexpression,17","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NDC80,NCAPH,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,21,ZNF473,74.33,"ARCHS4 Coexpression,83;Enrichr Queries,48;GTEx Coexpression,92","TOP2A,RRM2,SPAG5,UBE2C,PLK1,TTK,AURKB,NDC80,CCNA2,TPX2,KIF4A,BIRC5,KIF2C,NEK2"
gene_set_query,22,TCF3,78.83,"Literature ChIP-seq,101;ARCHS4 Coexpression,118;ENCODE ChIP-seq,94;Enrichr Queries,80;ReMap ChIP-seq,62;GTEx Coexpression,18","TOP2A,RRM2,SPAG5,PLK1,HJURP,BUB1B,TTK,FOXM1,NCAPH,AURKB,NDC80,CDC20,CCNA2,CCNB2,TPX2,BIRC5,NEK2,KIF2C"
gene_set_query,23,CENPS,80.0,"ARCHS4 Coexpression,55;GTEx Coexpression,105","RRM2,BIRC5,KIF2C,AURKB,DLGAP5"
gene_set_query,24,ZNF730,80.0,"ARCHS4 Coexpression,145;GTEx Coexpression,15","TOP2A,SPAG5,PLK1,HJURP,BUB1B,TTK,FOXM1,NCAPH,NDC80,CDC20,TPX2,CCNB2,NEK2,KIF2C,DLGAP5"
gene_set_query,25,THAP10,87.33,"ARCHS4 Coexpression,19;Enrichr Queries,23;GTEx Coexpression,220","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,AURKB,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,26,ZIC2,91.33,"ARCHS4 Coexpression,41;Enrichr Queries,93;GTEx Coexpression,140","TOP2A,CDC20,CCNB2,RRM2,UBE2C,BIRC5,BUB1B,TTK,AURKB,DLGAP5"
gene_set_query,27,TEAD4,94.5,"Literature ChIP-seq,103;ARCHS4 Coexpression,36;ENCODE ChIP-seq,32;Enrichr Queries,44;ReMap ChIP-seq,88;GTEx Coexpression,264","TOP2A,RRM2,UBE2C,PLK1,FOXM1,AURKB,NDC80,CCNA2,CDC20,TPX2,BIRC5,KIF2C,NEK2,DLGAP5"
gene_set_query,28,CBX2,105.2,"ARCHS4 Coexpression,20;ENCODE ChIP-seq,107;Enrichr Queries,12;ReMap ChIP-seq,284;GTEx Coexpression,103","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,NEK2,DLGAP5"
gene_set_query,29,ZNF888,110.0,"GTEx Coexpression,110",KIF4A
gene_set_query,30,ZNF90,112.0,"ARCHS4 Coexpression,255;Enrichr Queries,25;GTEx Coexpression,56","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,31,TOPORS,113.0,"ARCHS4 Coexpression,140;GTEx Coexpression,86","KIF2C,DLGAP5"
gene_set_query,32,HIC2,114.0,"ARCHS4 Coexpression,27;Enrichr Queries,235;GTEx Coexpression,80","TOP2A,CCNA2,TPX2,SPAG5,KIF4A,PLK1,BUB1B,KIF2C,AURKB,NCAPH"
gene_set_query,33,MYC,116.5,"Literature ChIP-seq,9;ARCHS4 Coexpression,128;ENCODE ChIP-seq,8;Enrichr Queries,64;ReMap ChIP-seq,220;GTEx Coexpression,270","TOP2A,RRM2,UBE2C,PLK1,BUB1B,TTK,FOXM1,AURKB,NCAPH,CCNA2,CDC20,CCNB2,TPX2,BIRC5,KIF2C,NEK2,DLGAP5"
gene_set_query,34,MYBL1,117.3,"Literature ChIP-seq,12;ARCHS4 Coexpression,38;Enrichr Queries,5;GTEx Coexpression,414","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,35,ZBED4,131.3,"ARCHS4 Coexpression,233;Enrichr Queries,113;GTEx Coexpression,48","CCNA2,TOP2A,TPX2,RRM2,UBE2C,HJURP,FOXM1,AURKB"
gene_set_query,36,ZNF92,131.5,"ARCHS4 Coexpression,96;Enrichr Queries,91;ReMap ChIP-seq,280;GTEx Coexpression,59","CCNA2,TOP2A,RRM2,BUB1B,TTK,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,37,MYB,132.5,"Literature ChIP-seq,102;ARCHS4 Coexpression,297;ENCODE ChIP-seq,97;Enrichr Queries,16;ReMap ChIP-seq,210;GTEx Coexpression,73","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,38,TFAP2A,133.7,"Literature ChIP-seq,98;ARCHS4 Coexpression,189;ENCODE ChIP-seq,61;Enrichr Queries,122;ReMap ChIP-seq,142;GTEx Coexpression,190","CDC20,TOP2A,CCNA2,RRM2,NEK2,FOXM1,AURKB,DLGAP5"
gene_set_query,39,NFXL1,136.0,"ARCHS4 Coexpression,160;Enrichr Queries,180;GTEx Coexpression,68","TOP2A,CCNB2,RRM2,TTK,AURKB,DLGAP5"
gene_set_query,40,E2F3,137.3,"ARCHS4 Coexpression,22;Enrichr Queries,22;GTEx Coexpression,368","TOP2A,RRM2,SPAG5,UBE2C,PLK1,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,41,E2F8,139.7,"ARCHS4 Coexpression,2;Enrichr Queries,7;GTEx Coexpression,410","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,42,HOXA1,158.3,"ARCHS4 Coexpression,34;Enrichr Queries,203;GTEx Coexpression,238","CDC20,TPX2,RRM2,KIF4A,PLK1,KIF2C,FOXM1,AURKB"
gene_set_query,43,E2F2,160.3,"ARCHS4 Coexpression,26;Enrichr Queries,11;GTEx Coexpression,444","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,44,ZBTB32,169.7,"ARCHS4 Coexpression,337;Enrichr Queries,139;GTEx Coexpression,33","TOP2A,RRM2,SPAG5,UBE2C,BUB1B,TTK,NCAPH,AURKB,CCNB2,BIRC5,NEK2,KIF2C"
gene_set_query,45,TEAD2,179.3,"ARCHS4 Coexpression,112;Enrichr Queries,45;ReMap ChIP-seq,63;GTEx Coexpression,497","TOP2A,RRM2,UBE2C,PLK1,BUB1B,FOXM1,AURKB,CCNA2,CDC20,TPX2,CCNB2,BIRC5,KIF2C"
gene_set_query,46,HOXB9,181.0,"ARCHS4 Coexpression,43;Enrichr Queries,297;GTEx Coexpression,203","CCNA2,TPX2,RRM2,SPAG5,PLK1,KIF2C,AURKB"
gene_set_query,47,NFYA,181.8,"ARCHS4 Coexpression,599;ENCODE ChIP-seq,6;Enrichr Queries,229;ReMap ChIP-seq,15;GTEx Coexpression,60","TOP2A,RRM2,SPAG5,PLK1,HJURP,TTK,FOXM1,AURKB,CDC20,CCNA2,TPX2,CCNB2,KIF4A,NEK2,KIF2C,DLGAP5"
gene_set_query,48,DUX4,182.5,"ARCHS4 Coexpression,341;ReMap ChIP-seq,24","TOP2A,CCNA2,NEK2"
gene_set_query,49,ZNF574,183.7,"ARCHS4 Coexpression,115;Enrichr Queries,320;GTEx Coexpression,116","CDC20,PLK1,KIF2C,AURKB"
gene_set_query,50,YBX1,185.0,"ARCHS4 Coexpression,62;Enrichr Queries,408;GTEx Coexpression,85","TOP2A,CCNA2,TPX2,RRM2,KIF2C,FOXM1"
gene_set_query,51,ZNF296,189.0,"ARCHS4 Coexpression,411;Enrichr Queries,75;GTEx Coexpression,81","TOP2A,CDC20,RRM2,UBE2C,PLK1,BUB1B,BIRC5,AURKB"
gene_set_query,52,HMX2,189.3,"ARCHS4 Coexpression,45;Enrichr Queries,485;GTEx Coexpression,38","CCNA2,RRM2,PLK1,HJURP,BUB1B,AURKB,NCAPH,DLGAP5"
gene_set_query,53,TFAP2C,192.7,"Literature ChIP-seq,130;ARCHS4 Coexpression,283;ENCODE ChIP-seq,82;Enrichr Queries,202;ReMap ChIP-seq,168;GTEx Coexpression,291","CDC20,TOP2A,RRM2,NEK2,AURKB"
gene_set_query,54,GATA1,197.5,"Literature ChIP-seq,123;ARCHS4 Coexpression,446;ENCODE ChIP-seq,27;Enrichr Queries,63;ReMap ChIP-seq,44;GTEx Coexpression,482","TOP2A,RRM2,UBE2C,PLK1,TTK,FOXM1,AURKB,NDC80,CDC20,CCNA2,CCNB2,TPX2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,55,RFX8,199.5,"ARCHS4 Coexpression,370;GTEx Coexpression,29","CCNA2,TPX2,KIF4A,BIRC5,FOXM1,NDC80,DLGAP5"
gene_set_query,56,ZNF581,200.0,"ARCHS4 Coexpression,184;Enrichr Queries,267;GTEx Coexpression,149","CDC20,AURKB"
gene_set_query,57,CTCF,201.3,"Literature ChIP-seq,77;ARCHS4 Coexpression,14;ENCODE ChIP-seq,33;Enrichr Queries,164;ReMap ChIP-seq,212;GTEx Coexpression,708","TOP2A,RRM2,SPAG5,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,CDC20,CCNA2,CCNB2,TPX2,KIF4A,BIRC5,KIF2C"
gene_set_query,58,TGIF2,202.0,"ARCHS4 Coexpression,13;Enrichr Queries,27;ReMap ChIP-seq,41;GTEx Coexpression,727","TOP2A,RRM2,SPAG5,UBE2C,PLK1,BUB1B,TTK,FOXM1,AURKB,NDC80,CDC20,CCNA2,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,59,ZNF732,204.5,"ARCHS4 Coexpression,44;GTEx Coexpression,365","CCNB2,BUB1B,TTK,NDC80,DLGAP5"
gene_set_query,60,KLF5,204.8,"Literature ChIP-seq,116;ARCHS4 Coexpression,271;Enrichr Queries,105;ReMap ChIP-seq,43;GTEx Coexpression,489","CDC20,TOP2A,CCNA2,TPX2,RRM2,UBE2C,BIRC5,AURKB"
gene_set_query,61,HES1,206.0,"ARCHS4 Coexpression,237;Enrichr Queries,119;ReMap ChIP-seq,289;GTEx Coexpression,179","TOP2A,CCNA2,CDC20,RRM2,AURKB"
gene_set_query,62,ZNF678,206.7,"ARCHS4 Coexpression,89;Enrichr Queries,249;GTEx Coexpression,282","TOP2A,BUB1B,TTK,AURKB,DLGAP5"
gene_set_query,63,MXD3,208.7,"ARCHS4 Coexpression,18;Enrichr Queries,8;GTEx Coexpression,600","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,64,TIGD2,208.7,"ARCHS4 Coexpression,71;Enrichr Queries,333;GTEx Coexpression,222","CCNA2,TPX2,RRM2,KIF2C,AURKB"
gene_set_query,65,ZNF318,210.0,"ARCHS4 Coexpression,256;Enrichr Queries,446;ReMap ChIP-seq,118;GTEx Coexpression,20","TOP2A,CCNB2,SPAG5,PLK1,HJURP,BUB1B,TTK,NEK2,KIF2C,NCAPH,AURKB"
gene_set_query,66,CEBPZ,211.0,"ARCHS4 Coexpression,58;ENCODE ChIP-seq,20;Enrichr Queries,138;ReMap ChIP-seq,13;GTEx Coexpression,826","TOP2A,CDC20,CCNA2,TPX2,RRM2,UBE2C,BUB1B,KIF2C,TTK,AURKB,DLGAP5"
gene_set_query,67,HMX3,211.7,"ARCHS4 Coexpression,109;Enrichr Queries,480;GTEx Coexpression,46","RRM2,SPAG5,BUB1B,KIF2C,AURKB,NCAPH"
gene_set_query,68,ARNTL2,214.0,"ARCHS4 Coexpression,508;Enrichr Queries,17;GTEx Coexpression,117","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,69,DNTTIP1,217.5,"ARCHS4 Coexpression,216;GTEx Coexpression,219",CDC20
gene_set_query,70,KLF1,222.4,"Literature ChIP-seq,27;ARCHS4 Coexpression,116;Enrichr Queries,82;ReMap ChIP-seq,243;GTEx Coexpression,644","TOP2A,CCNA2,CDC20,CCNB2,TPX2,RRM2,UBE2C,HJURP,BIRC5,AURKB"
gene_set_query,71,ANHX,224.5,"ARCHS4 Coexpression,298;GTEx Coexpression,151",
gene_set_query,72,DLX4,225.8,"Literature ChIP-seq,164;ARCHS4 Coexpression,42;Enrichr Queries,276;GTEx Coexpression,421","CDC20,TPX2,PLK1,BIRC5,KIF2C,FOXM1,AURKB"
gene_set_query,73,PCGF2,227.5,"ARCHS4 Coexpression,199;ReMap ChIP-seq,256",FOXM1
gene_set_query,74,ATF1,228.0,"ARCHS4 Coexpression,101;ENCODE ChIP-seq,84;Enrichr Queries,116;ReMap ChIP-seq,158;GTEx Coexpression,681","TOP2A,CCNA2,CDC20,TPX2,RRM2,PLK1,BUB1B,NEK2,AURKB"
gene_set_query,75,STAT1,229.2,"Literature ChIP-seq,139;ARCHS4 Coexpression,786;ENCODE ChIP-seq,51;Enrichr Queries,158;ReMap ChIP-seq,205;GTEx Coexpression,36","TOP2A,RRM2,HJURP,BUB1B,TTK,FOXM1,AURKB,NDC80,CCNA2,CCNB2,BIRC5,DLGAP5"
gene_set_query,76,ZNF511,229.7,"ARCHS4 Coexpression,127;Enrichr Queries,43;GTEx Coexpression,519","TOP2A,RRM2,UBE2C,PLK1,FOXM1,AURKB,CCNA2,CDC20,TPX2,BIRC5,KIF2C,DLGAP5"
gene_set_query,77,ZSCAN4,229.7,"ARCHS4 Coexpression,165;Enrichr Queries,282;GTEx Coexpression,242","UBE2C,AURKB,DLGAP5"
gene_set_query,78,ASCL3,231.7,"ARCHS4 Coexpression,257;Enrichr Queries,221;GTEx Coexpression,217","BIRC5,FOXM1,AURKB"
gene_set_query,79,ZNF589,232.3,"ARCHS4 Coexpression,107;Enrichr Queries,121;ReMap ChIP-seq,115;GTEx Coexpression,586","TOP2A,CCNA2,PLK1,BIRC5,BUB1B,KIF2C,AURKB,DLGAP5"
gene_set_query,80,TBXT,234.0,"ARCHS4 Coexpression,212;Enrichr Queries,486;ReMap ChIP-seq,145;GTEx Coexpression,93","HJURP,NEK2,AURKB"
gene_set_query,81,ELF1,235.4,"Literature ChIP-seq,106;ARCHS4 Coexpression,415;ENCODE ChIP-seq,57;ReMap ChIP-seq,177;GTEx Coexpression,422","TPX2,BUB1B,BIRC5,TTK,AURKB"
gene_set_query,82,ZKSCAN4,239.0,"ARCHS4 Coexpression,352;Enrichr Queries,341;GTEx Coexpression,24","CCNB2,SPAG5,PLK1,BUB1B,TTK,NEK2,KIF2C,NCAPH,AURKB"
gene_set_query,83,HOXD13,242.8,"Literature ChIP-seq,48;ARCHS4 Coexpression,111;Enrichr Queries,270;GTEx Coexpression,542","PLK1,BIRC5,TTK,FOXM1,AURKB"
gene_set_query,84,NKX32,244.0,"ARCHS4 Coexpression,196;GTEx Coexpression,292",FOXM1
gene_set_query,85,KDM5B,244.6,"Literature ChIP-seq,5;ARCHS4 Coexpression,778;ENCODE ChIP-seq,100;ReMap ChIP-seq,240;GTEx Coexpression,100","TOP2A,SPAG5,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,86,BHLHE23,246.5,"ARCHS4 Coexpression,443;GTEx Coexpression,50","RRM2,BUB1B,AURKB,NCAPH"
gene_set_query,87,ZNF217,250.5,"Literature ChIP-seq,127;ARCHS4 Coexpression,606;ENCODE ChIP-seq,96;Enrichr Queries,194;ReMap ChIP-seq,55;GTEx Coexpression,425","TOP2A,RRM2,PLK1,BUB1B,TTK,AURKB"
gene_set_query,88,PCGF6,255.0,"ARCHS4 Coexpression,53;Enrichr Queries,34;GTEx Coexpression,678","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,BIRC5,DLGAP5"
gene_set_query,89,XBP1,255.5,"ARCHS4 Coexpression,494;Enrichr Queries,239;ReMap ChIP-seq,30;GTEx Coexpression,259","TOP2A,RRM2,UBE2C,BIRC5,AURKB"
gene_set_query,90,ZBED2,257.7,"ARCHS4 Coexpression,291;Enrichr Queries,35;GTEx Coexpression,447","TOP2A,RRM2,UBE2C,HJURP,BUB1B,TTK,AURKB,NDC80,CCNA2,CDC20,TPX2,BIRC5,KIF2C,DLGAP5"
gene_set_query,91,PLAGL2,258.0,"ARCHS4 Coexpression,479;Enrichr Queries,253;GTEx Coexpression,42","CCNB2,RRM2,SPAG5,PLK1,TTK,NEK2,KIF2C,AURKB"
gene_set_query,92,GATA3,258.8,"Literature ChIP-seq,18;ARCHS4 Coexpression,513;ENCODE ChIP-seq,101;Enrichr Queries,200;ReMap ChIP-seq,174;GTEx Coexpression,547","TOP2A,CCNA2,RRM2,NEK2,KIF2C,AURKB,NDC80"
gene_set_query,93,PDX1,266.8,"Literature ChIP-seq,36;ARCHS4 Coexpression,353;Enrichr Queries,265;ReMap ChIP-seq,222;GTEx Coexpression,458","TPX2,KIF4A,FOXM1,AURKB,NDC80"
gene_set_query,94,MNX1,267.3,"Literature ChIP-seq,90;ARCHS4 Coexpression,394;Enrichr Queries,187;GTEx Coexpression,398","PLK1,BIRC5,BUB1B,FOXM1,AURKB"
gene_set_query,95,ZNF598,270.7,"ARCHS4 Coexpression,211;Enrichr Queries,425;GTEx Coexpression,176","RRM2,FOXM1,AURKB"
gene_set_query,96,POU5F1,271.6,"Literature ChIP-seq,15;ARCHS4 Coexpression,117;Enrichr Queries,90;ReMap ChIP-seq,232;GTEx Coexpression,904","TOP2A,CCNA2,CDC20,RRM2,PLK1,BIRC5,BUB1B,NEK2,FOXM1,AURKB,DLGAP5"
gene_set_query,97,SRY,272.5,"Literature ChIP-seq,46;ARCHS4 Coexpression,525;Enrichr Queries,280;GTEx Coexpression,239","CDC20,FOXM1,AURKB"
gene_set_query,98,ZNF750,276.0,"ARCHS4 Coexpression,544;Enrichr Queries,133;ReMap ChIP-seq,229;GTEx Coexpression,198","TOP2A,CDC20,RRM2,BIRC5,AURKB"
gene_set_query,99,SALL4,276.0,"Literature ChIP-seq,21;ARCHS4 Coexpression,54;Enrichr Queries,41;GTEx Coexpression,988","TOP2A,RRM2,UBE2C,PLK1,BUB1B,TTK,FOXM1,AURKB,NCAPH,CCNA2,CDC20,TPX2,BIRC5,KIF2C,DLGAP5"
gene_set_query,100,ETV2,282.3,"Literature ChIP-seq,105;ARCHS4 Coexpression,728;Enrichr Queries,199;GTEx Coexpression,97","CCNB2,RRM2,BIRC5,KIF2C,AURKB"
gene_set_query,101,E2F4,286.0,"Literature ChIP-seq,2;ARCHS4 Coexpression,251;ENCODE ChIP-seq,2;Enrichr Queries,60;ReMap ChIP-seq,10;GTEx Coexpression,1391","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CDC20,CCNA2,CCNB2,TPX2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,102,USF1,286.2,"ARCHS4 Coexpression,335;ENCODE ChIP-seq,59;Enrichr Queries,409;ReMap ChIP-seq,172;GTEx Coexpression,456","TPX2,CCNB2,UBE2C,PLK1,FOXM1,AURKB"
gene_set_query,103,ZNF597,286.3,"ARCHS4 Coexpression,168;Enrichr Queries,535;GTEx Coexpression,156","AURKB,DLGAP5"
gene_set_query,104,PIN1,286.5,"ARCHS4 Coexpression,345;GTEx Coexpression,228",
gene_set_query,105,FOSL1,287.8,"ARCHS4 Coexpression,97;ENCODE ChIP-seq,31;Enrichr Queries,42;ReMap ChIP-seq,203;GTEx Coexpression,1066","TOP2A,RRM2,UBE2C,PLK1,HJURP,FOXM1,AURKB,CCNA2,CDC20,TPX2,CCNB2,BIRC5,KIF2C,NEK2,DLGAP5"
gene_set_query,106,NKRF,288.7,"ARCHS4 Coexpression,61;Enrichr Queries,227;GTEx Coexpression,578","TOP2A,CCNA2,TPX2,RRM2,SPAG5,KIF2C,AURKB"
gene_set_query,107,HOXC13,291.7,"ARCHS4 Coexpression,123;Enrichr Queries,623;GTEx Coexpression,129","TPX2,FOXM1,AURKB"
gene_set_query,108,NKX28,297.5,"ARCHS4 Coexpression,82;GTEx Coexpression,513","CDC20,PLK1,FOXM1"
