Table S4.MR results of 45 risk factors on Kidney stone/ureter stone/bladder stone from the UK Biobank. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
infection,Orchitis and epididymitis,Inverse variance weighted,0.2638436,1.283089,0.8286262,1.986802,3.92632,6,0.6866468,,,
infection,Orchitis and epididymitis,MR Egger,0.5454109,1.70134,0.3411858,8.483815,3.798387,5,0.578793,-0.02428309,0.06789105,0.7351876
infection,Orchitis and epididymitis,Weighted median,0.605029,1.155411,0.6683131,1.997528,,,,,,
infection,Acute tubulo-interstitial nephritis,Inverse variance weighted,0.5449966,0.9540028,0.819082,1.111148,3.542382,6,0.7383227,,,
infection,Acute tubulo-interstitial nephritis,MR Egger,0.9225044,0.9711244,0.5539095,1.702593,3.538219,5,0.6176127,-0.001529458,0.02370455,0.951055
infection,Acute tubulo-interstitial nephritis,Weighted median,0.7822811,0.9721532,0.7956882,1.187754,,,,,,
infection,Chronic tubulo-interstitial nephritis,Inverse variance weighted,0.3038654,1.426039,0.72495901,2.805107,7.083721,6,0.3131741,,,
infection,Chronic tubulo-interstitial nephritis,MR Egger,0.8953277,1.211671,0.07988776,18.377605,7.062687,5,0.2160198,0.01403051,0.1149781,0.9076299
infection,Chronic tubulo-interstitial nephritis,Weighted median,0.1913773,1.728045,0.76064375,3.925804,,,,,,
infection,Cancer of urinary tract,Inverse variance weighted,0.4712925,0.9993737,0.9976715,1.001079,5.098225,6,0.5312783,,,
infection,Cancer of urinary tract,MR Egger,0.386027,0.9973923,0.9920302,1.002783,4.519707,5,0.4772511,0.0001830361,0.0002406458,0.4812026
infection,Cancer of urinary tract,Weighted median,0.6119748,0.9994398,0.9972781,1.001606,,,,,,
infection,"""Malignant neoplasm of kidney, except renal pelvis"" (all cancers excluded)",Inverse variance weighted,0.6090739,0.8660102,0.4989657,1.503056,7.133715,6,0.3086582,,,
infection,"""Malignant neoplasm of kidney, except renal pelvis"" (all cancers excluded)",MR Egger,0.751873,1.4462992,0.1659809,12.602546,6.816186,5,0.2346736,-0.04418759,0.09155755,0.6497529
infection,"""Malignant neoplasm of kidney, except renal pelvis"" (all cancers excluded)",Weighted median,0.3873203,0.7446609,0.3816435,1.452979,,,,,,
infection,"Type of cancer: ICD10: C64 Malignant neoplasm of kidney, except renal pelvis",Inverse variance weighted,0.804521,1.0001988,0.9986255,1.001775,2.116022677,2,0.3471455,,,
infection,"Type of cancer: ICD10: C64 Malignant neoplasm of kidney, except renal pelvis",MR Egger,0.4028093,0.9950308,0.9879319,1.002181,0.008716827,1,0.9256144,0.0004213322,0.0002902424,0.3840192
infection,"Type of cancer: ICD10: C64 Malignant neoplasm of kidney, except renal pelvis",Weighted median,0.6974387,1.0003564,0.9985609,1.002155,,,,,,
infection,Malignant neoplasm of bladder (all cancers excluded),Inverse variance weighted,0.34189951,1.338129,0.7338842,2.439881,9.680073,6,0.1387876,,,
infection,Malignant neoplasm of bladder (all cancers excluded),MR Egger,0.35772439,3.223208,0.3345197,31.056669,8.603935,5,0.1259435,-0.0758879,0.09596263,0.4648961
infection,Malignant neoplasm of bladder (all cancers excluded),Weighted median,0.03088233,1.962679,1.0639998,3.620404,,,,,,
infection,Diagnoses - main ICD10: C67 Malignant neoplasm of bladder,Inverse variance weighted,0.4727545,0.9993839,0.997704,1.001067,2.356755,6,0.884142,,,
infection,Diagnoses - main ICD10: C67 Malignant neoplasm of bladder,MR Egger,0.8895,1.0003968,0.9950888,1.005733,2.20199,5,0.8205485,-9.343073e-05,0.0002374937,0.710237
infection,Diagnoses - main ICD10: C67 Malignant neoplasm of bladder,Weighted median,0.6906731,0.9995835,0.9975344,1.001637,,,,,,
infection,Malignant neoplasm of prostate (all cancers excluded),Inverse variance weighted,0.6414416,0.9395389,0.7226311,1.221554,7.716966,6,0.2595811,,,
infection,Malignant neoplasm of prostate (all cancers excluded),MR Egger,0.3359879,1.6445146,0.6577738,4.111487,5.890538,5,0.3170162,-0.04836286,0.03884214,0.2682618
infection,Malignant neoplasm of prostate (all cancers excluded),Weighted median,0.4478934,1.1171436,0.8391967,1.487148,,,,,,
infection,Diagnoses - main ICD10: C61 Malignant neoplasm of prostate,Inverse variance weighted,0.5404301,0.9993787,0.9973921,1.001369,5.639948,5,0.342844,,,
infection,Diagnoses - main ICD10: C61 Malignant neoplasm of prostate,MR Egger,0.893235,0.9995037,0.9927237,1.00633,5.637902,4,0.2278711,-1.153598e-05,0.0003028214,0.9714374
infection,Diagnoses - main ICD10: C61 Malignant neoplasm of prostate,Weighted median,0.4753881,0.9991098,0.9966692,1.001556,,,,,,
infection,Malignant neoplasm of testis (all cancers excluded),Inverse variance weighted,0.6148344,1.33688986,0.4314487547,4.142495,6.427714,6,0.3770193,,,
infection,Malignant neoplasm of testis (all cancers excluded),MR Egger,0.1405578,0.02822342,0.0005189178,1.535044,2.55793,5,0.7677466,0.3328149,0.169184,0.1063073
infection,Malignant neoplasm of testis (all cancers excluded),Weighted median,0.7629426,1.25036087,0.2927342846,5.340687,,,,,,
infection,Benign neoplasm: Kidney (all cancers excluded),Inverse variance weighted,0.8725885,0.9372586,0.4245568,2.069108,0.6513108,6,0.9954822,,,
infection,Benign neoplasm: Kidney (all cancers excluded),MR Egger,0.7064586,0.5535175,0.0302613,10.124535,0.5150514,5,0.9915618,0.0453678,0.1229036,0.7271446
infection,Benign neoplasm: Kidney (all cancers excluded),Weighted median,0.7396884,0.8534796,0.335204,2.173087,,,,,,
infection,Benign neoplasm: Bladder (all cancers excluded),Inverse variance weighted,0.1340464,3.012806,0.7119013,12.75037,4.623026,6,0.5929881,,,
infection,Benign neoplasm: Bladder (all cancers excluded),MR Egger,0.1479394,98.546014,0.5112769,18994.24044,2.797754,5,0.7311316,-0.301045,0.2228269,0.2346023
infection,Benign neoplasm: Bladder (all cancers excluded),Weighted median,0.133601,4.607527,0.6259887,33.91324,,,,,,
infection,Benign neoplasm: Adrenal gland (all cancers excluded),Inverse variance weighted,0.9638628,1.0134094,0.56954264,1.803199,4.761348,6,0.574766,,,
infection,Benign neoplasm: Adrenal gland (all cancers excluded),MR Egger,0.2378366,0.2354751,0.02841025,1.951708,2.785089,5,0.7330768,0.1256832,0.08940363,0.2187785
infection,Benign neoplasm: Adrenal gland (all cancers excluded),Weighted median,0.9375179,1.0321929,0.46740735,2.279429,,,,,,
infection,Benign neoplasm: Prostate (all cancers excluded),Inverse variance weighted,0.4580446,1.780751,0.3878784,8.17543,4.179438,6,0.652408,,,
infection,Benign neoplasm: Prostate (all cancers excluded),MR Egger,0.3008659,26.846444,0.100196,7193.21724,3.202113,5,0.6688581,-0.2341175,0.2368179,0.3682559
infection,Benign neoplasm: Prostate (all cancers excluded),Weighted median,0.1854398,3.788989,0.5274997,27.21601,,,,,,
infection,Chronic kidney disease-finn,Inverse variance weighted,0.9755548,1.00403,0.7762722,1.298612,1.680594,6,0.9466096,,,
infection,Chronic kidney disease-finn,MR Egger,0.8454967,1.1037,0.430115,2.832157,1.638724,5,0.8965273,-0.008155593,0.03985661,0.8459352
infection,Chronic kidney disease-finn,Weighted median,0.8543409,1.029638,0.7538047,1.406405,,,,,,
infection,Chronic kidney disease,Inverse variance weighted,0.09953914,1.180549,0.9689597,1.438343,2.589943,4,0.6286056,,,
infection,Chronic kidney disease,MR Egger,0.52780681,1.399418,0.5549027,3.529217,2.453872,3,0.4836852,-0.01342865,0.03640398,0.7367141
infection,Chronic kidney disease,Weighted median,0.04428589,1.27503,1.0062252,1.615643,,,,,,
infection,Type 1 diabetes with renal complications,Inverse variance weighted,0.9586788,1.015426,0.5690534,1.811938,7.678647,6,0.2626043,,,
infection,Type 1 diabetes with renal complications,MR Egger,0.1948646,4.385016,0.6323692,30.40687,5.213198,5,0.3904193,-0.1255058,0.08161746,0.1847242
infection,Type 1 diabetes with renal complications,Weighted median,0.7719607,1.111235,0.5445262,2.26774,,,,,,
infection,Type 2 diabetes with renal complications,Inverse variance weighted,0.9280684,0.9786645,0.6127476,1.563097,6.648835,6,0.3545463,,,
infection,Type 2 diabetes with renal complications,MR Egger,0.102899,5.2920265,1.0276898,27.250972,2.250696,5,0.8134803,-0.1452665,0.06926776,0.09007574
infection,Type 2 diabetes with renal complications,Weighted median,0.5967418,1.1793244,0.6401334,2.172681,,,,,,
infection,Hypertensive Renal Disease,Inverse variance weighted,0.6511481,0.8359664,0.38450563,1.817502,6.92517,6,0.327823,,,
infection,Hypertensive Renal Disease,MR Egger,0.7134964,0.5407499,0.02435892,12.004248,6.813523,5,0.2348824,0.03753062,0.1311181,0.7861787
infection,Hypertensive Renal Disease,Weighted median,0.3320801,0.6203229,0.23634605,1.628123,,,,,,
infection,Renal failure,Inverse variance weighted,0.8423814,0.9789192,0.7934886,1.207683,1.636858,6,0.9498911,,,
infection,Renal failure,MR Egger,0.8453898,1.0840966,0.5016164,2.342957,1.56409,5,0.9055575,-0.008790862,0.03258819,0.798127
infection,Renal failure,Weighted median,0.7475203,1.0426877,0.8083873,1.344897,,,,,,
infection,Acute renal failure,Inverse variance weighted,0.9304797,1.0173629,0.6910658,1.497726,8.4954,6,0.2040076,,,
infection,Acute renal failure,MR Egger,0.95003,1.0537801,0.2217509,5.007656,8.491813,5,0.1311331,-0.00302676,0.06585996,0.9651232
infection,Acute renal failure,Weighted median,0.8002775,0.9477582,0.6254089,1.436253,,,,,,
infection,"Diagnoses - secondary ICD10: N17.9 Acute renal failure, unspecified",Inverse variance weighted,0.8808378,0.9998793,0.9983021,1.001459,1.316243,3,0.7252796,,,
infection,"Diagnoses - secondary ICD10: N17.9 Acute renal failure, unspecified",MR Egger,0.7997157,0.9989167,0.9916033,1.006284,1.247053,2,0.5360506,7.456238e-05,0.0002834645,0.817139
infection,"Diagnoses - secondary ICD10: N17.9 Acute renal failure, unspecified",Weighted median,0.8050713,0.9997729,0.9979715,1.001578,,,,,,
infection,Hydronephrosis,Inverse variance weighted,0.4023118,0.8404347,0.5595266,1.262372,1.113173,6,0.9809561,,,
infection,Hydronephrosis,MR Egger,0.8797214,0.8863157,0.2006471,3.915109,1.107856,5,0.953406,-0.004587592,0.0629136,0.9446978
infection,Hydronephrosis,Weighted median,0.3485666,0.7881035,0.4790095,1.296649,,,,,,
infection,Hyperplasia of prostate,Inverse variance weighted,0.4728031,0.9382932,0.7885339,1.116495,5.159447,6,0.5235317,,,
infection,Hyperplasia of prostate,MR Egger,0.9182021,1.0359511,0.5456801,1.96671,5.059254,5,0.4086917,-0.00853334,0.02711801,0.7657165
infection,Hyperplasia of prostate,Weighted median,0.9791664,0.9969429,0.7922608,1.254505,,,,,,
infection,Diagnoses - main ICD10: N40 Hyperplasia of prostate,Inverse variance weighted,0.1474887,1.0015514,0.9994527,1.003655,1.957505,6,0.923565,,,
infection,Diagnoses - main ICD10: N40 Hyperplasia of prostate,MR Egger,0.8956481,0.9995328,0.9929196,1.00619,1.563314,5,0.9056498,0.0001861208,0.0002964432,0.5576606
infection,Diagnoses - main ICD10: N40 Hyperplasia of prostate,Weighted median,0.4255766,1.0010605,0.9984538,1.003674,,,,,,
infection,Diagnoses - main ICD10: N32.0 Bladder-neck obstruction,Inverse variance weighted,0.2769742,0.9991355,0.9975788,1.000695,0.25585492,3,0.9681053,,,
infection,Diagnoses - main ICD10: N32.0 Bladder-neck obstruction,MR Egger,0.8341036,1.0008814,0.9936431,1.008172,0.02282452,2,0.9886526,-0.0001351604,0.0002799905,0.676958
infection,Diagnoses - main ICD10: N32.0 Bladder-neck obstruction,Weighted median,0.3826071,0.9992145,0.9974534,1.000979,,,,,,
infection,Diagnoses - main ICD10: R33 Retention of urine,Inverse variance weighted,0.7450366,1.0003191,0.9983975,1.002244,1.1333498,3,0.76903,,,
infection,Diagnoses - main ICD10: R33 Retention of urine,MR Egger,0.4950278,0.9962288,0.9873519,1.005186,0.2893619,2,0.8652983,0.0003171958,0.0003452704,0.4552412
infection,Diagnoses - main ICD10: R33 Retention of urine,Weighted median,0.8155557,1.000271,0.9979964,1.002551,,,,,,
infection,Retention of urine,Inverse variance weighted,0.17966277,0.8559208,0.681926,1.0743108,4.828654,6,0.5659701,,,
infection,Retention of urine,MR Egger,0.16009639,0.495944,0.2154703,1.1415049,3.050277,5,0.6922346,0.04701421,0.03525472,0.2398706
infection,Retention of urine,Weighted median,0.04890663,0.7342124,0.5398637,0.9985257,,,,,,
infection,Cyst of kidney,Inverse variance weighted,0.7762266,0.8718529,0.3386605,2.244512,16.40733,6,0.01172686,,,
infection,Cyst of kidney,MR Egger,0.3222616,6.4743294,0.2307293,181.671505,12.62024,5,0.02720973,-0.1726962,0.1409868,0.2751625
infection,Cyst of kidney,Weighted median,0.3881075,1.40494,0.6491221,3.040809,,,,,,
infection,Cystic kidney disease,Inverse variance weighted,0.861902,0.9017192,0.28108815,2.892678,19.3851,6,0.003560356,,,
infection,Cystic kidney disease,MR Egger,0.7177187,2.4637638,0.02430308,249.768021,18.65254,5,0.002230554,-0.0864114,0.1949999,0.6761837
infection,Cystic kidney disease,Weighted median,0.923015,0.9535739,0.36359328,2.50088,,,,,,
infection,"Redundant prepuce, phimosis and paraphimosis",Inverse variance weighted,0.7925984,0.958383,0.6981153,1.315682,8.394333,6,0.210613,,,
infection,"Redundant prepuce, phimosis and paraphimosis",MR Egger,0.6470534,1.360474,0.3938263,4.699764,7.872889,5,0.1633815,-0.03011335,0.05232834,0.5899019
infection,"Redundant prepuce, phimosis and paraphimosis",Weighted median,0.842813,1.036517,0.727134,1.477538,,,,,,
infection,"Diagnoses - main ICD10: N47 Redundant prepuce, phimosis and paraphimosis",Inverse variance weighted,0.9078852,0.9999029,0.9982599,1.001549,2.339528,3,0.5049906,,,
infection,"Diagnoses - main ICD10: N47 Redundant prepuce, phimosis and paraphimosis",MR Egger,0.4743859,1.0034184,0.9957666,1.011129,1.492938,2,0.474037,-0.0002716995,0.0002952923,0.4546514
infection,"Diagnoses - main ICD10: N47 Redundant prepuce, phimosis and paraphimosis",Weighted median,0.468453,1.0007301,0.9987576,1.002706,,,,,,
infection,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Inverse variance weighted,0.9993263,1.000417,0.3800533,2.633405,4.321269,6,0.6332871,,,
infection,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,MR Egger,0.4729073,4.060303,0.1178223,139.923169,3.671037,5,0.5976799,-0.1207838,0.1497871,0.4566539
infection,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Weighted median,0.5508051,1.464797,0.4179362,5.133868,,,,,,
infection,Sexual dysfunction,Inverse variance weighted,0.29084304,0.4250971,0.086919778,2.079016,10.11904,6,0.11972757,,,
infection,Sexual dysfunction,MR Egger,0.88899618,0.6197221,0.001043401,368.080396,10.08988,5,0.07272815,-0.03243406,0.2698153,0.908999
infection,Sexual dysfunction,Weighted median,0.09086423,0.2447876,0.047894862,1.251094,,,,,,
infection,Erectile dysfunction,Inverse variance weighted,0.8862298,0.9668563,0.6093057,1.534223,2.44285,6,0.8748081,,,
infection,Erectile dysfunction,MR Egger,0.7845771,1.2832607,0.2356809,6.987236,2.32704,5,0.8022874,-0.02438535,0.0716567,0.747456
infection,Erectile dysfunction,Weighted median,0.8391237,0.9447534,0.5457968,1.635332,,,,,,
infection,Erectile dysfunction,Inverse variance weighted,0.1944904,1.162568,0.9259567,1.459641,7.898909,6,0.2456034,,,
infection,Erectile dysfunction,MR Egger,0.7894571,1.121756,0.5043395,2.495019,7.8855,5,0.1626599,0.003276026,0.03552852,0.930113
infection,Erectile dysfunction,Weighted median,0.5142101,1.091041,0.8397262,1.417569,,,,,,
infection,Testicular hypofunction,Inverse variance weighted,0.2416754,1.785863,0.67645733,4.714718,5.173087,6,0.521813,,,
infection,Testicular hypofunction,MR Egger,0.5729171,3.02381,0.08281635,110.40605,5.082725,5,0.4058681,-0.04531615,0.1519927,0.7775831
infection,Testicular hypofunction,Weighted median,0.2747568,1.967507,0.58406089,6.627875,,,,,,
infection,Testicular dysfunction,Inverse variance weighted,0.5810525,1.318171,0.49416045,3.516214,6.816137,6,0.3381861,,,
infection,Testicular dysfunction,MR Egger,0.9247922,1.221724,0.02341572,63.743925,6.81405,5,0.234841,0.006536861,0.1670514,0.9703004
infection,Testicular dysfunction,Weighted median,0.2449525,2.075933,0.60600398,7.111332,,,,,,
infection,Neuromuscular dysfuntion of bladder,Inverse variance weighted,0.3415081,0.8102244,0.5251453,1.250061,5.450247,6,0.4874903,,,
infection,Neuromuscular dysfuntion of bladder,MR Egger,0.6872385,0.6965619,0.1323974,3.664714,5.41303,5,0.3675767,0.01300795,0.07015724,0.8601931
infection,Neuromuscular dysfuntion of bladder,Weighted median,0.188409,0.6873793,0.3931825,1.201708,,,,,,
infection,"Diagnoses - main ICD10: N31 Neuromuscular dysfunction of bladder, not elsewhere classified",Inverse variance weighted,0.3638227,1.0006545,0.9992424,1.002069,7.001284,6,0.3207285,,,
infection,"Diagnoses - main ICD10: N31 Neuromuscular dysfunction of bladder, not elsewhere classified",MR Egger,0.2442327,0.9972208,0.9931065,1.001352,4.050769,5,0.5421299,0.0003170272,0.0001845642,0.1464945
infection,"Diagnoses - main ICD10: N31 Neuromuscular dysfunction of bladder, not elsewhere classified",Weighted median,0.4810353,1.0006474,0.9988476,1.00245,,,,,,
infection,Hydrocele,Inverse variance weighted,0.7662237,0.9473759,0.6633629,1.352987,7.82638,6,0.251,,,
infection,Hydrocele,MR Egger,0.1770854,2.5042309,0.7964182,7.87422,4.839056,5,0.4358363,-0.08366794,0.04840808,0.1444914
infection,Hydrocele,Weighted median,0.5985224,1.1207533,0.7331765,1.713214,,,,,,
infection,Torsion of testis,Inverse variance weighted,0.172665,0.5379912,0.220711398,1.311371,5.001142,6,0.5436667,,,
infection,Torsion of testis,MR Egger,0.3093191,0.1482629,0.005427616,4.050009,4.372154,5,0.4971688,0.1103926,0.1391936,0.4636815
infection,Torsion of testis,Weighted median,0.3076979,0.5456651,0.170389843,1.747466,,,,,,
