Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Additive scale,Multiplicative scale,Unnamed: 12,Reference group: age group 1 (<65),Unnamed: 14,"Reference group: Female
Male",Unnamed: 16,NA: Not investigated
Aspirin,Heparin,"Blood and blood forming organs, Cardiovascular system, Sensory Organs","Sepsis, bacteraemia, viraemia and fungaemia NEC",Infections and infestations,2,25,15,12,27,1.178(0.25-2.107),3.4848675382255,0.000237339494383,0.0682874734464873,0.852(0.717-1.012),2.67803637274914e-42,1.082(1.07-1.094),2
Aspirin,Metoprolol,Cardiovascular System,Dyspnoeas,Cardiac disorders,14,23,4,33,37,2.001(0.317-3.686),1.67705391470239,0.062381932049931,0.694398523784094,1.024(0.909-1.155),6.23491780912281e-16,0.939(0.925-0.953),0
Aspirin,Pantoprazole,Alimentary Tract and Metabolism,Circulatory collapse and shock,Vascular disorders,7,25,19,13,32,0.736(0.103-1.369),2.0087874286506,0.0107481239312005,0.0518612981494174,0.884(0.781-1.001),1.58782001325591e-13,1.038(1.028-1.048),0
Aspirin,Remdesivir,COVID-19 drug,Conditions associated with abnormal gas exchange,"Respiratory, thoracic and mediastinal disorders",10,15,4,21,25,1.168(0.143-2.193),2.37407126702922,0.00512991202904329,0.011487692081248,1.231(1.048-1.447),0.270476586595558,0.991(0.976-1.007),0
Aspirin,Remdesivir,COVID-19 drug,Renal failure and impairment,Renal and urinary disorders,33,59,34,58,92,0.775(-0.446-1.995),1.90287034540457,0.00258615189769006,0.00360754017568442,1.188(1.058-1.334),1.37065471882382e-17,1.039(1.03-1.048),0
Azithromycin,Acetaminophen,Nervous System,Rate and rhythm disorders NEC,Cardiac disorders,11,26,14,23,37,0.903(0.098-1.707),1.74565344387986,0.0157737988796546,0.818557247263076,1.016(0.887-1.164),0.214946036583507,0.992(0.979-1.005),0
Azithromycin,Albuterol,Respiratory System,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",17,9,15,11,26,0.257(-0.779-1.294),2.34727164894712,0.00118985412530578,0.182415642599438,1.077(0.966-1.201),4.47136090013329e-07,0.971(0.96-0.982),0
Azithromycin,Amiodarone,Cardiovascular System,Renal failure and impairment,Renal and urinary disorders,9,24,10,23,33,3.683(1.29-6.076),4.63733950504382,5.66183588024438e-06,0.00494310359402305,1.176(1.05-1.317),1.5439693534846e-30,1.051(1.042-1.06),3
Azithromycin,Amlodipine,Cardiovascular System,Renal failure and impairment,Renal and urinary disorders,9,18,18,9,27,0.803(-0.077-1.683),1.81979619546504,0.0291031663081496,0.00233261948979136,1.191(1.064-1.334),2.38358393033297e-33,1.053(1.044-1.061),2
Azithromycin,Ascorbic acid,"Alimentary Tract and Metabolism, Genito-urinary system and sex hormones, Sensory organs",Respiratory acidoses,Metabolism and nutrition disorders,5,21,18,8,26,2.675(0.184-5.167),2.38665291881832,0.0121893136860961,0.007669332767353,1.211(1.052-1.394),1.14768426966464e-07,1.029(1.018-1.039),No data
Azithromycin,Ascorbic acid,"Alimentary Tract and Metabolism, Genito-urinary system and sex hormones, Sensory organs",Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",7,22,20,9,29,2.726(0.158-5.294),2.20934936562996,0.0163228755499706,1.2934159961424e-05,1.341(1.175-1.53),2.36490339326966e-06,1.024(1.014-1.035),No data
Azithromycin,Atorvastatin,Cardiovascular System,Renal failure and impairment,Renal and urinary disorders,4,27,14,17,31,0.543(-0.018-1.104),1.98686679656202,0.00700462948860686,0.00110031734336292,1.207(1.078-1.352),1.71242283175523e-39,1.059(1.05-1.068),0
Azithromycin,Ceftriaxone,Antiinfectives For Systemic Use,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",16,18,18,16,34,0.255(0.02-0.491),1.07282945826361,0.792374909978112,0.40041327243014,1.048(0.94-1.168),0.315727213868755,0.995(0.985-1.005),0
Azithromycin,Ceftriaxone,Antiinfectives For Systemic Use,Elevated triglycerides,Metabolism and nutrition disorders,12,21,27,6,33,12.163(5.786-18.539),8996673.81346573,0.97381002409785,3.10403256132631e-05,0.305(0.175-0.534),0.115025174805544,0.961(0.915-1.01),0
Azithromycin,Ceftriaxone,Antiinfectives For Systemic Use,Labour onset and length abnormalities,"Pregnancy, puerperium and perinatal conditions",35,0,35,0,35,14.111(4.615-23.608),2.15139017740792,0.190147873914142,0.000215590404651933,0.006(0-0.087),0.0148332726584609,0.941(0.895-0.988),0
Azithromycin,Ceftriaxone,Antiinfectives For Systemic Use,Vascular hypotensive disorders,Vascular disorders,7,29,18,18,36,0.558(0.188-0.927),2.18794338810218,0.0199782931623066,0.159802335260141,0.893(0.762-1.046),3.07350078545133e-07,1.031(1.019-1.043),0
Azithromycin,Famotidine,Alimentary Tract and Metabolism,Renal failure and impairment,Renal and urinary disorders,10,30,20,20,40,1.505(0.148-2.862),1.81864239136573,0.0221510028892361,0.0023830046016536,1.191(1.064-1.334),1.085633634156e-24,1.046(1.037-1.055),0
Azithromycin,Famotidine,Alimentary Tract and Metabolism,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,5,25,17,13,30,4.627(0.969-8.286),1.71191880755735,0.0688217453032771,9.50548695222796e-08,1.497(1.291-1.735),0.592104833845,1.004(0.991-1.016),0
Azithromycin,Furosemide,Cardiovascular System,"Sepsis, bacteraemia, viraemia and fungaemia NEC",Infections and infestations,5,24,10,19,29,0.565(0.049-1.082),1.98995137043334,0.0188131218560444,0.0194900955551877,0.815(0.687-0.968),1.34782251837539e-43,1.087(1.074-1.1),2
Azithromycin,Heparin,"Blood and blood forming organs, Cardiovascular system, Sensory Organs",Immune and associated conditions NEC,Immune system disorders,5,27,13,19,32,1.17(0.33-2.011),2.78694065816336,0.000239781940280993,5.08191432325322e-10,0.634(0.549-0.732),5.64141065216404e-07,1.029(1.017-1.04),0
Azithromycin,Hydroxychloroquine,COVID-19 drug,Anaemias NEC,Blood and lymphatic system disorders,12,24,24,12,36,1.153(0.338-1.968),3.67773345337817,0.0102241135030759,0.00187895386871558,1.553(1.177-2.05),2.04213083085785e-06,1.044(1.026-1.062),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Bacterial infections NEC,Infections and infestations,5,29,19,15,34,0.531(0.021-1.04),2.03979411853975,0.0613144280846887,0.667225537996529,0.951(0.758-1.194),2.86225910427499e-11,1.049(1.034-1.063),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Cardiac conduction disorders,Cardiac disorders,42,98,60,80,140,12.052(6.851-17.253),1.45301742472233,0.385403766890469,0.000225183320615231,1.645(1.263-2.142),0.000679608469375636,0.941(0.908-0.974),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Cholestasis and jaundice,Hepatobiliary disorders,41,51,54,38,92,2.643(0.864-4.422),1.33100485316142,0.39932106311599,0.375803570984045,1.123(0.868-1.453),0.033313305383075,1.022(1.002-1.043),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Disturbances in consciousness NEC,Nervous system disorders,6,30,24,12,36,0.555(0.218-0.891),2.23313154874083,0.0223934290308612,0.0127036804614794,1.248(1.048-1.485),0.475004579152083,1.005(0.991-1.02),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Dyspnoeas,Cardiac disorders,17,12,20,9,29,0.347(0.149-0.544),1.30252460498839,0.382435852876876,0.884878227919051,0.991(0.879-1.117),2.89671174359028e-06,0.971(0.959-0.983),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Elevated triglycerides,Metabolism and nutrition disorders,12,24,30,6,36,4.643(0.03-9.257),1.23612125025398,0.746791413117096,5.58550256714227e-05,0.318(0.182-0.555),0.987675991750452,1(0.955-1.047),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Heart failures NEC,Cardiac disorders,12,19,13,18,31,1.142(0.179-2.106),2.67869892106606,0.0486444058485156,2.89359820019366e-05,1.981(1.438-2.73),0.0588352611095075,1.022(0.999-1.046),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Hepatocellular damage and hepatitis NEC,Hepatobiliary disorders,86,221,218,89,307,2.149(1.222-3.076),1.37208528039537,0.102345714674888,4.13499959544548e-16,0.54(0.466-0.627),0.69175706636192,0.997(0.984-1.011),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Nausea and vomiting symptoms,Gastrointestinal disorders,17,33,27,23,50,0.365(0.12-0.61),1.82594961736345,0.0265127913648785,0.000486412992533066,0.8(0.706-0.907),3.56824374680093e-05,0.973(0.961-0.986),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Non-site specific embolism and thrombosis,Vascular disorders,4,36,18,22,40,0.855(0.235-1.474),2.73543217587226,0.0153654406146161,0.890751936157676,1.018(0.794-1.303),1.06427206768133e-05,1.038(1.021-1.055),2
Azithromycin,Hydroxychloroquine,COVID-19 drug,Thrombocytopenias,Blood and lymphatic system disorders,20,40,28,32,60,0.866(0.055-1.678),2.46482865023933,0.0258995266649651,0.375134524032956,1.11(0.881-1.4),0.01142726855541,1.023(1.005-1.042),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,Cardiac conduction disorders,Cardiac disorders,28,69,33,64,97,22.356(12.633-32.08),0.973928982904224,0.928916182209286,0.00757689745231578,1.436(1.101-1.873),1.22302800421785e-05,0.919(0.884-0.954),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,Diarrhoea (excl infective),Gastrointestinal disorders,24,21,32,13,45,0.214(-0.473-0.9),1.86351806746316,0.0140937556430954,0.5561216554863,0.956(0.822-1.111),0.544245897949828,1.004(0.991-1.018),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,Nausea and vomiting symptoms,Gastrointestinal disorders,14,38,24,28,52,1.226(0.842-1.609),6.12348376557341,2.54365805227831e-12,0.00101435729597543,0.811(0.716-0.919),4.76833582552186e-05,0.973(0.961-0.986),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,Pruritus NEC,Skin and subcutaneous tissue disorders,14,20,16,18,34,2.033(1.116-2.95),5.65569924678979,1.23218201810439e-06,0.000691717212531926,0.707(0.578-0.864),0.00310975939575419,0.967(0.946-0.989),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,"Rashes, eruptions and exanthems NEC",Skin and subcutaneous tissue disorders,24,29,26,27,53,1.221(0.501-1.941),2.80843392869401,5.26119171495725e-05,0.000791608754802253,0.762(0.65-0.893),0.0230405249662921,0.982(0.966-0.997),2
Azithromycin,Lopinavir / ritonavir Oral Tablet,Antiinfectives For Systemic Use,Supraventricular arrhythmias,Cardiac disorders,9,41,13,37,50,0.769(0.032-1.506),1.83649805078094,0.0308836971232768,2.22852208784148e-09,1.682(1.418-1.994),0.0400347089061941,1.014(1.001-1.027),2
Azithromycin,Meropenem,Antiinfectives For Systemic Use,Circulatory collapse and shock,Vascular disorders,4,24,19,9,28,0.78(-0.024-1.584),2.06608366652175,0.0108701992153721,0.0313092754297978,0.873(0.772-0.988),4.51728674007417e-15,1.037(1.028-1.047),0
Azithromycin,Meropenem,Antiinfectives For Systemic Use,Renal failure and impairment,Renal and urinary disorders,9,43,25,27,52,1.126(0.125-2.126),1.63564813353806,0.0397378833349029,0.00126124559027959,1.205(1.076-1.349),8.81933940467708e-30,1.049(1.04-1.057),0
Azithromycin,Midazolam,Nervous System,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,7,23,17,13,30,3.075(0.673-5.477),2.10063894967106,0.0165888114593947,8.77599367362194e-08,1.498(1.292-1.736),0.151630514247831,1.01(0.997-1.023),0
Azithromycin,Omeprazole,Alimentary Tract and Metabolism,Renal failure and impairment,Renal and urinary disorders,8,17,8,17,25,0.48(-0.163-1.123),1.81151198310969,0.0433124185309669,0.00182949414702363,1.196(1.069-1.339),2.88834975751946e-37,1.055(1.047-1.064),0
Azithromycin,Oseltamivir,Antiinfectives For Systemic Use,Labour onset and length abnormalities,"Pregnancy, puerperium and perinatal conditions",25,0,25,0,25,48.253(4.08-92.425),1.10247967099948,0.855488352054592,0.000373619369187183,0.007(0-0.106),0.0451687254846857,0.948(0.901-0.999),0
Azithromycin,Pantoprazole,Alimentary Tract and Metabolism,Renal failure and impairment,Renal and urinary disorders,4,38,21,21,42,0.958(0.02-1.897),1.63210096287393,0.0353688269342742,0.00320838699881406,1.185(1.058-1.326),5.36380590101202e-28,1.049(1.04-1.058),0
Azithromycin,Piperacillin,Antiinfectives For Systemic Use,Renal failure and impairment,Renal and urinary disorders,9,47,25,31,56,1.226(0.352-2.1),1.92942467507359,0.00416856494770076,0.00363371933142379,1.182(1.056-1.324),1.60444506994232e-28,1.049(1.04-1.058),0
Azithromycin,Remdesivir,COVID-19 drug,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",16,18,16,18,34,0.548(0.338-0.757),2.43014972543207,7.15058028300745e-05,0.253912828484747,1.065(0.956-1.188),0.137143278771106,0.992(0.982-1.003),0
Azithromycin,Remdesivir,COVID-19 drug,Circulatory collapse and shock,Vascular disorders,19,51,44,26,70,0.98(0.628-1.333),3.29604706165372,4.01645059779351e-10,0.0246468325499784,0.868(0.767-0.982),1.60423044555579e-15,1.038(1.029-1.048),0
Azithromycin,Remdesivir,COVID-19 drug,Conditions associated with abnormal gas exchange,"Respiratory, thoracic and mediastinal disorders",10,26,16,20,36,0.769(0.155-1.384),2.39448519398792,0.000500599293020661,0.0242452249574802,1.203(1.024-1.414),0.370235476055287,0.993(0.979-1.008),0
Azithromycin,Remdesivir,COVID-19 drug,Immune and associated conditions NEC,Immune system disorders,7,23,16,14,30,0.484(0.197-0.77),1.944937995588,0.00741524586148831,1.37862750601115e-09,0.641(0.555-0.74),1.33352946054671e-12,1.04(1.028-1.051),0
Azithromycin,Remdesivir,COVID-19 drug,Lower respiratory tract and lung infections,Infections and infestations,3,29,19,13,32,0.984(0.606-1.363),4.2408389566703,7.69138304396251e-08,0.0964932619769283,1.146(0.976-1.345),4.10319575339334e-05,1.027(1.014-1.04),0
Azithromycin,Remdesivir,COVID-19 drug,Lower respiratory tract infections NEC,"Respiratory, thoracic and mediastinal disorders",4,29,19,14,33,0.98(0.601-1.359),4.14479335870313,8.69182230531298e-08,0.065882766046484,1.162(0.99-1.363),8.15862909869223e-06,1.029(1.016-1.041),0
Azithromycin,Remdesivir,COVID-19 drug,"Sepsis, bacteraemia, viraemia and fungaemia NEC",Infections and infestations,20,47,42,25,67,0.892(0.192-1.593),1.83453781371632,0.0054492084787095,0.0164488977094017,0.811(0.683-0.962),1.27603069895101e-37,1.07(1.059-1.081),0
Azithromycin,Remdesivir,COVID-19 drug,Vascular hypotensive disorders,Vascular disorders,8,34,28,14,42,0.57(-0.032-1.172),2.21364502571711,0.00117634606064349,0.192013785182268,0.9(0.769-1.054),0.00287423641111702,1.019(1.006-1.031),0
Azithromycin,Tazobactam,Antiinfectives For Systemic Use,Renal failure and impairment,Renal and urinary disorders,7,37,18,26,44,0.898(0.143-1.654),1.89452376176181,0.0104126989202442,0.00333033667991364,1.184(1.058-1.325),2.94632003190282e-32,1.052(1.044-1.061),0
Azithromycin,Tocilizumab,COVID-19 drug,Circulatory collapse and shock,Vascular disorders,15,44,38,21,59,0.324(-0.148-0.796),1.57115031718403,0.0270111702889597,0.0593986629032145,0.888(0.784-1.005),8.99791830369355e-17,1.038(1.029-1.048),0
Azithromycin,Tocilizumab,COVID-19 drug,Eosinophilic disorders,Blood and lymphatic system disorders,10,18,20,8,28,11.988(4.897-19.08),3.35043050804015,0.0129301066690076,0.181876204393002,1.291(0.887-1.879),0.00750793998813373,0.94(0.898-0.984),0
Azithromycin,Tocilizumab,COVID-19 drug,Hepatocellular damage and hepatitis NEC,Hepatobiliary disorders,43,113,120,36,156,5.927(4.02-7.834),2.06657076775409,4.54771013460303e-05,4.96543281401199e-14,0.565(0.487-0.655),0.00708943537612202,0.982(0.968-0.995),0
Azithromycin,Tocilizumab,COVID-19 drug,"Rashes, eruptions and exanthems NEC",Skin and subcutaneous tissue disorders,12,18,22,8,30,0.968(0.428-1.507),3.1600347398638,0.000219933505746977,0.00113727377306965,0.768(0.655-0.9),0.0234892165219636,0.982(0.966-0.998),0
Azithromycin,Tocilizumab,COVID-19 drug,Thrombocytopenias,Blood and lymphatic system disorders,3,25,15,13,28,1.485(0.228-2.741),2.0812682198118,0.0292368421721514,0.289118187828222,1.134(0.899-1.431),0.0894201626302661,1.016(0.998-1.034),0
Azithromycin,Vancomycin,"Alimentary tract and metabolism, Antiinfectives for systemic use, Sensory Organs",Circulatory collapse and shock,Vascular disorders,6,22,18,10,28,0.586(-0.138-1.311),1.80845270138282,0.0316819218472547,0.0294950369433418,0.872(0.77-0.986),7.42772815106249e-13,1.035(1.026-1.045),0
Azithromycin,Zinc sulfate,"Alimentary Tract and Metabolism, Blood and blood forming organs",Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",1,24,15,10,25,2.485(-0.035-5.004),2.20385164522233,0.0304158250322949,2.95754560841259e-05,1.324(1.161-1.511),1.52503650185668e-07,1.027(1.017-1.037),No data
Bamlanivimab,Atorvastatin,Cardiovascular System,Coughing and associated symptoms,"Respiratory, thoracic and mediastinal disorders",9,16,6,19,25,4.679(0.421-8.936),1.98778970940771,0.0302145619067483,0.0302231354780621,0.828(0.698-0.982),0.0362933837969112,1.017(1.001-1.033),No data
Bamlanivimab,Atorvastatin,Cardiovascular System,Dyspnoeas,Cardiac disorders,10,30,7,33,40,3.751(0.082-7.421),1.43380383992784,0.150893608247373,0.0197590454151587,0.862(0.761-0.977),0.57132211875168,0.996(0.983-1.009),No data
Bamlanivimab,Atorvastatin,Cardiovascular System,Ischaemic coronary artery disorders,Cardiac disorders,13,20,16,17,33,8.13(3.116-13.144),2.0685046137436,0.00616496094346585,0.000155938644438464,0.729(0.619-0.859),0.875166912925662,0.999(0.983-1.015),No data
Bamlanivimab,Atorvastatin,Cardiovascular System,Respiratory signs and symptoms NEC,"Respiratory, thoracic and mediastinal disorders",9,16,12,13,25,9.736(2.931-16.542),2.09873634492288,0.0203475183266609,1.16736854277374e-09,0.546(0.449-0.663),0.948449417225557,0.999(0.98-1.019),No data
Bamlanivimab,Losartan,Cardiovascular System,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",10,19,10,19,29,7.003(1.192-12.815),3.18687729531098,0.000997281894179799,0.134704635726555,0.918(0.82-1.027),0.0101850470936672,1.013(1.003-1.024),No data
Bamlanivimab,Losartan,Cardiovascular System,Dyspnoeas,Cardiac disorders,9,18,9,18,27,9.578(1.915-17.241),2.97878852937282,0.00326169171550886,0.0238469198190991,0.866(0.765-0.981),0.87586611138213,0.999(0.987-1.011),No data
Convalescent plasma,Remdesivir,COVID-19 drug,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,7,29,19,17,36,3.299(0.388-6.21),2.50633918493645,0.380652249159072,5.89313074054267e-06,1.406(1.213-1.629),0.0339575419045515,1.012(1.001-1.023),0
Dexamethasone,Acetaminophen,Nervous System,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",23,24,24,23,47,0.928(0.219-1.637),1.9648319357615,0.00140148945895307,0.0745913771069889,1.103(0.99-1.229),1.00624353479127e-05,0.974(0.963-0.985),0
Dexamethasone,Acetaminophen,Nervous System,Conditions associated with abnormal gas exchange,"Respiratory, thoracic and mediastinal disorders",9,27,15,21,36,2.297(0.508-4.086),1.73768471531292,0.0304992255458798,0.00558355956092058,1.256(1.069-1.475),0.000983295517384225,0.972(0.956-0.989),0
Dexamethasone,Acetaminophen,Nervous System,Rate and rhythm disorders NEC,Cardiac disorders,24,27,25,26,51,2.125(0.604-3.647),1.75626495964738,0.0111057476808658,0.681160029937361,1.029(0.898-1.179),0.000770270550139668,0.976(0.963-0.99),0
Dexamethasone,Acetaminophen,Nervous System,Respiratory acidoses,Metabolism and nutrition disorders,9,41,27,23,50,0.918(-0.029-1.865),1.60256463577579,0.0359268924006553,0.00621437166879915,1.216(1.057-1.399),8.08322707438688e-05,1.024(1.012-1.036),0
Dexamethasone,Acetaminophen,Nervous System,Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",15,43,31,27,58,1.187(0.24-2.135),1.7316842979399,0.0091524242310437,1.08692802024522e-05,1.343(1.178-1.532),0.000790726815021609,1.019(1.008-1.031),0
Dexamethasone,Albuterol,Respiratory System,Rate and rhythm disorders NEC,Cardiac disorders,22,24,24,22,46,4.781(1.888-7.674),2.00491661979841,0.00708936503291785,0.66636747552964,1.03(0.899-1.181),7.93298729809892e-06,0.968(0.954-0.982),0
Dexamethasone,Albuterol,Respiratory System,Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",20,24,15,29,44,1.491(0.164-2.817),1.60641738951301,0.0617218852611197,1.10683459827647e-05,1.343(1.178-1.532),0.00532892151530254,1.016(1.005-1.027),0
Dexamethasone,Amiodarone,Cardiovascular System,Renal failure and impairment,Renal and urinary disorders,8,23,11,20,31,2.806(0.722-4.89),3.03692031268079,0.000855286452331976,0.0068527103831001,1.168(1.044-1.308),1.15229475410145e-25,1.048(1.039-1.057),2
Dexamethasone,Atorvastatin,Cardiovascular System,Rate and rhythm disorders NEC,Cardiac disorders,14,15,7,22,29,3.035(0.861-5.209),3.13677726055528,9.38380903241693e-05,0.849260136881536,1.013(0.884-1.161),0.0111719805602222,0.982(0.969-0.996),0
Dexamethasone,Atorvastatin,Cardiovascular System,Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",9,16,7,18,25,0.689(-0.277-1.655),2.00387936626383,0.0168974994540445,7.79616867387869e-06,1.351(1.184-1.541),9.24954333247273e-07,1.027(1.016-1.038),0
Dexamethasone,Atorvastatin,Cardiovascular System,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,11,19,15,15,30,2.396(0.75-4.043),3.12708721063163,7.05768544451305e-05,3.7199328878933e-06,1.416(1.222-1.641),0.0230108391592193,1.014(1.002-1.027),0
Dexamethasone,Azithromycin,COVID-19 drug,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",15,20,22,13,35,0.581(0.289-0.873),2.68206490253441,1.77846175105167e-05,0.315562705747091,1.057(0.948-1.178),0.105254519869911,0.991(0.981-1.002),0
Dexamethasone,Azithromycin,COVID-19 drug,Circulatory collapse and shock,Vascular disorders,17,31,25,23,48,0.625(0.237-1.013),2.0899992712545,0.000506934956768441,0.0217689537793231,0.865(0.765-0.979),6.49463429376613e-17,1.04(1.03-1.049),0
