"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
6.21793161896365e-54,62,200,"GeneSetDB:STITCH PD98059(CID100004713)","CDKN1A CEBPB CREB1 ATF2 MAPK14 CSF2 EGFR AHR EIF4E AKT1 ESR1 FOS GJA1 HGF BIRC5 ICAM1 IGF1 APOE IL1B IL2 IL6 CXCL8 JUN KDR LCK LEP SMAD3 MMP2 MMP9 MMP13 NFKB1 NFKBIA NOS2 NOS3 SERPINE1 PI3 PPARG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CCL5 CXCL12 SOD1 SRC STAT1 STAT3 TLR4 TNF TXN VEGFA CASP3 CAT RUNX2 MBTPS1 EIF2AK3"
1.13817039498551e-52,84,471,"GeneSetDB:STITCH retinoic acid(CID000444795)","CEBPB CCR1 CREB1 ATF2 CSF2 CYP1A1 CYP3A4 CYP7A1 ABCA1 NR0B1 EGFR AHR ERBB2 AKT1 ESR1 ALB FABP5 FOS DDX58 GJA1 NR3C1 BIRC5 APOA1 ICAM1 IDE IFIT3 IFNA1 IFNG IGF1 APOE APP IL1B IL2 IL4 IL6 IL6R CXCL8 IL10 IL17A IL18 JUN LBP MMP2 MMP3 MMP9 NFKB1 NFKBIA NOS2 NOS3 SERPINE1 IL22 PLAT POMC PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CXCL12 IFIH1 NCF1 SPP1 STAT1 STAT2 STAT3 TH THBD TNF TOP2A VEGFA VIM CASP3 RUNX2 TNFRSF10B CCND2 CD14 CD38"
2.00130106465814e-52,80,419,"GeneSetDB:STITCH retinoic acid(CID100005538)","CEBPB CCR1 CREB1 ATF2 CSF2 CYP1A1 CYP3A4 CYP7A1 ABCA1 NR0B1 EGFR ERBB2 AKT1 ESR1 ALB FABP5 FOS DDX58 GJA1 NR3C1 HGF BIRC5 APOA1 ICAM1 IFIT3 IFNA1 IFNG IGF1 APOE APP IL1B IL2 IL4 IL6 IL6R CXCL8 IL10 IL17A IL18 JUN LBP LPL MMP2 MMP3 MMP9 NFKB1 NFKBIA NOS2 NOS3 SERPINE1 IL22 PLAT POMC PPARG PRKAA2 PRKCA MAPK1 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CXCL12 IFIH1 SPP1 STAT1 STAT3 TH THBD TNF VEGFA VIM CASP3 RUNX2 TNFRSF10B CCND2 CD14 CD38"
1.99259442785929e-51,73,340,"GeneSetDB:STITCH dexamethasone(CID100003003)","CEBPB CENPF CREB1 MAPK14 CSF2 CYP1A1 CYP3A4 AGT NR0B1 ALB FOS G6PD NR3C1 TBK1 ANXA1 CFH HMGB1 BIRC5 ICAM1 IFNG IGF1 KLK3 IL1A IL1B IL1R1 IL1RN IL2 IL2RA IL4 IL6 IL6R CXCL8 IL10 IL13 JUN LEP LPL NR3C2 MMP2 MMP3 MMP9 NFKB1 NFKBIA NOS2 NOS3 SERPINE1 PCNA PGR PLAT POMC PPARG PTGS2 BAX BCL2 REG1A RELA SCD CCL2 CCL5 SPP1 TGFBR2 TLR2 TNF VEGFA CASP3 RUNX2 TNFSF10 CCND2 CD14 CD163 CD36 CD38 CD40LG"
1.67116028443336e-50,53,144,"GeneSetDB:STITCH curcumin(CID000969516)","CDKN1A CCR5 CRP CSF2 CYP1A1 CYP3A4 CYP7A1 EGFR AHR ERBB2 AKT1 F3 FOS GSK3B HSPA5 BIRC5 HSP90AA1 IFNA1 IGF1R APP IL1B IL2 IL4 IL6 CXCL8 JUN LEP SMAD3 MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA CYCS POMC PPARG PRKAA2 PTGS2 BAX BCL2 RELA CCL2 STAT3 TIMP2 TLR2 TLR4 TNF VEGFA CASP3 CAT TNFSF10 TNFRSF10B"
1.79077445284622e-50,58,187,"GeneSetDB:STITCH genistein(CID105280961)","CDKN1A CEBPB CREB1 MAPK14 CSF2 CYP1A1 ATN1 EGFR ERBB2 AKT1 ESR1 FASN FOS GSK3B HGF HSPA5 BIRC5 HSP90AA1 IGF1 IL1B IL2 IL2RA IL4 IL6 CXCL8 JUN LPL MMP2 MMP9 NFKB1 NOS2 NOS3 PCNA PGR ABCB4 PI3 PPARG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 SCD BID SRC SREBF1 STAT1 TNF TOP2A VEGFA CASP3 MBTPS1 TNFSF10 CCNB1 CCNB2"
4.16267478222061e-50,80,449,"GeneSetDB:STITCH estradiol(CID000005757)","OCLN NDC80 CREB1 MAPK14 CYP1A1 CYP3A4 EGFR AHR EIF4E ERBB2 AKT1 ESR1 ALB FOXM1 FOS G6PD GAS6 GJA1 NR3C1 GSK3B ANXA1 HSP90AA1 APOA1 ICAM1 IFNG IGF1 APOE IGF1R KLK3 IL1B IL1RN IL2 FASLG IL6 CXCL8 CXCL10 JUN KDR LEP LPL MMP2 MMP3 MMP9 MMP13 NFKB1 NOS3 SERPINE1 PCNA PGR ABCB4 PLAT POMC PPT1 PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 RALA BCL2 RELA CCL2 CCL5 CXCL12 SRC STAT3 TH TLR4 TNF TXN VCAM1 VEGFA CASP3 CD36 SCARB1 CD38 CDC25A"
4.55808168095207e-49,75,393,"GeneSetDB:STITCH estrogen(CID000448537)","OCLN NDC80 CREB1 CRP CYP1A1 CYP3A4 CYP7A1 CYP27A1 AGT S1PR1 EGFR AHR ERBB2 AKT1 ESR1 ALB FCGR1A TTC9 FOS PADI4 GJA1 GP1BA NR3C1 HMGB1 HSP90AA1 APOA1 ICAM1 IFNG IGF1 APOE IGF1R IL1B IL2 FASLG IL4R IL6 CXCL8 IL18 JUN KIF11 LEP LPL MMP2 MMP9 MMP13 NOS2 NOS3 SERPINE1 PCNA PGR PLG POMC PPARG MAPK1 MAPK3 AICDA PTGS2 RALA BCL2 RELA CXCL12 SPP1 SRC BRCA2 STAT1 STAT3 TNF VEGFA CASP3 RUNX2 CCNA2 CCND2 SOCS3 SCARB1 CD38"
4.75978202968946e-49,73,367,"GeneSetDB:STITCH estradiol(CID100000450)","OCLN NDC80 CREB1 MAPK14 CYP1A1 CYP3A4 EGFR AHR EIF4E ERBB2 AKT1 ESR1 ALB FOXM1 FOS G6PD GJA1 NR3C1 GSK3B ANXA1 HSP90AA1 ICAM1 IFNG IGF1 APOE IGF1R KLK3 IL1B IL1RN IL2 FASLG IL6 CXCL8 CXCL10 JUN LEP LPL MMP2 MMP3 MMP9 NFKB1 NOS3 SERPINE1 PCNA PGR ABCB4 PLAT POMC PPT1 PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 RAF1 RALA BCL2 RELA CCL2 CCL5 CXCL12 SRC STAT3 TH TLR4 TNF TXN VCAM1 VEGFA CASP3 CD36 SCARB1"
2.67865546878539e-48,61,233,"GeneSetDB:STITCH cycloheximide(CID000006197)","CRP CSF2 CYP1A1 AHR EIF2S1 AKT1 ESR1 ALB F2 F3 FOS NR3C1 GSK3B HGF HMGCR HSPA5 ICAM1 IFNA1 IFNB1 IFNG IGF1 FAS IL1A IL1B IL2 IL2RA FASLG IL4R IL6 CXCL8 JUN MMP2 MMP3 MMP9 MYBL2 NFKB1 NFKBIA NOS2 NPC1 SERPINE1 PGR PLAT POMC MAPK1 MAP2K1 PTGS2 BAX BCL2 REL REG1A RELA CCL5 STAT1 TH TNF VEGFA CASP3 TNFSF10 CD8A CD14 EIF2AK3"
3.12167699976252e-48,55,175,"GeneSetDB:STITCH LY294002(CID100003973)","CREB1 MAPK14 EGFR ERBB2 AKT1 ESR1 FOS GAS6 ANG GSK3B HGF BIRC5 IFNG IGF1 IGF1R IL1B IL2 IL6 CXCL8 JUN LEP MMP2 MMP9 NFKB1 NFKBIA NOS3 SERPINE1 PI3 PIK3CA PIK3CB PIK3CD PIK3CG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA SCD CCL2 CXCL12 SRC STAT1 STAT3 TLR4 TNF TXN VEGFA CASP3 TNFSF10 CCND2 CD14"
6.3788595258858e-48,49,127,"GeneSetDB:STITCH curcumin(CID100002889)","CDKN1A CCR5 CRP CSF2 CYP1A1 CYP3A4 CYP7A1 EGFR AHR ERBB2 AKT1 F3 FOS BIRC5 HSP90AA1 IFNA1 IGF1R APP IL1B IL2 IL4 IL6 CXCL8 JUN LEP SMAD3 MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA PPARG PRKAA2 PTGS2 BAX BCL2 RELA CCL2 STAT3 TIMP2 TLR2 TLR4 TNF VEGFA CASP3 CAT TNFSF10 TNFRSF10B"
1.69966226145434e-47,65,285,"GeneSetDB:STITCH phorbol ester(CID010282255)","OCLN CDKN1A CREB1 MAPK14 CSF2 CTSB EGFR AHR AKT1 ESR1 F3 FOS GJA1 TBK1 HGF HMGB1 HSPA5 ICAM1 IFNA1 IFNG IGF1 APOE IL1A IL1B IL2 IL2RA IL4 IL6 IL6R CXCL8 JUN LCK MBP MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA SERPINE1 PGR PLAT POMC PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 RAF1 RALA BCL2 REL RELA S100A9 SDC1 NCF1 SPP1 SRC ADAM17 TNF VEGFA VIM CAT CD8A CD14"
9.32296890095919e-45,58,231,"GeneSetDB:STITCH nitric oxide(CID000000945)","SMC2 CRP MAPK14 EGFR AKT1 ALB F3 FOS G6PD GJA1 GRIN1 NR3C1 GSK3B HSP90AA1 ICAM1 IFNA1 IFNG IGF1 FAS IL1A IL1B IL1RN IL4 IL6 CXCL8 IL10 IL18 JUN LEP MBP MMP2 MMP9 NFKB1 NFKBIA NOS2 NOS3 PLG POMC PPARG PRKAA2 PRKCA PTGS2 BAX RALA BCL2 CCL2 NCF1 SOD1 STAT1 TH TLR2 TLR4 TNF TXN VEGFA CASP3 CAT CD38"
3.35479471177932e-44,54,194,"GeneSetDB:STITCH nitric oxide(CID100000945)","SMC2 CRP MAPK14 EGFR AKT1 ALB F3 FOS G6PD GJA1 NR3C1 HSP90AA1 ICAM1 IFNA1 IFNG IGF1 FAS IL1A IL1B IL1RN IL4 IL6 CXCL8 IL10 IL18 JUN LEP MMP2 MMP9 NFKB1 NFKBIA NOS2 NOS3 PLG POMC PPARG PRKAA2 PRKCA PTGS2 BAX RALA BCL2 CCL2 NCF1 SOD1 STAT1 TH TLR2 TLR4 TNF TXN VEGFA CASP3 CAT"
1.09875434462308e-43,65,325,"GeneSetDB:STITCH estrogen(CID100003054)","OCLN NDC80 CREB1 CRP CYP1A1 CYP7A1 AGT S1PR1 EGFR AHR ERBB2 AKT1 ESR1 ALB FCGR1A FOS PADI4 GJA1 GP1BA NR3C1 HMGB1 HSP90AA1 ICAM1 IGF1 APOE IGF1R IL1B IL2 IL6 IL18 JUN KIF11 LEP LPL MMP2 MMP9 MMP13 NOS2 NOS3 SERPINE1 PCNA PGR PLG POMC PPARG MAPK1 MAPK3 AICDA PTGS2 RALA BCL2 RELA CXCL12 SRC BRCA2 STAT1 STAT3 TNF VEGFA CASP3 RUNX2 CCND2 SOCS3 SCARB1 CD38"
1.95323936159829e-43,65,328,"GeneSetDB:STITCH ethanol(CID000000702)","CDKN1A CREB1 CSF2 CTSB CYP1A1 CYP3A4 DHCR24 EGFR ERBB2 AKT1 ALB FASN FOS G6PD GJA1 GPT GRIN1 HSPA5 APOA1 IGF1 IL1B IL1R1 IL2 IL6 CXCL8 IL10 IL18 JUN KDR LEP LIPE LPL MAPT MMP2 MMP9 MYD88 NFKB1 NOS2 NOS3 PLAT POMC PPARG PRKAA2 MAPK1 PTGS2 BAX BCL2 RELA SCD CCL2 SREBF1 STAT1 ADAM17 TH TLR2 TLR4 TNF TXN VEGFA VWF CASP3 CAT CCNA2 CD14 EIF2AK3"
1.27661348445246e-41,50,174,"GeneSetDB:STITCH quercetin(CID005280343)","ABCC4 CSF2 CYP1A1 CYP3A4 EGFR AHR EIF2S1 ERBB2 AKT1 ESR1 F3 FOS TBK1 GSK3B HMGB1 BIRC5 HSP90AA1 ICAM1 IL1B IL2 IL2RA FASLG IL6 JUN MMP9 MMP13 NFE2L2 NFKBIA NOS3 SERPINE1 PCNA PIK3CG PLAT PRKAA2 MAPK1 PTGS2 BAX BCL2 CCL2 SRC STAT1 TNF VEGFA XBP1 CASP3 CAT RUNX2 TNFSF10 CCNB1 AIFM1"
3.65519794888117e-40,42,113,"GeneSetDB:STITCH U0126(CID100005637)","OCLN CEBPB CREB1 CRP MAPK14 CSF2 EGFR AKT1 ESR1 FOS HGF IGF1 IL6 CXCL8 JUN MMP2 MMP9 NFKB1 NFKBIA SERPINE1 PI3 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 SRC STAT3 TLR2 TLR4 TNF VEGFA VIM CASP3 TNFSF10 CCNB1 EIF2AK3"
4.58530717378931e-40,54,229,"GeneSetDB:STITCH phorbol ester(CID110282255)","OCLN CDKN1A CREB1 MAPK14 CSF2 CTSB EGFR AKT1 ESR1 FOS GJA1 HMGB1 ICAM1 IFNA1 IFNG APOE IL1A IL1B IL2 IL2RA IL4 IL6 IL6R CXCL8 JUN LCK MBP MMP2 MMP9 MMP13 NFKB1 NFKBIA SERPINE1 PGR POMC PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 RAF1 BCL2 REL RELA S100A9 NCF1 SRC ADAM17 TNF VEGFA VIM CAT CD8A CD14"
