Tag,logFC,pvalue,FDR
TEX13B,-4.60740567725775,0.00904069520530654,0.0292265788141142
AP000477.2,-4.60738959782033,0.000838081870787441,0.00441651549638942
HMGN1P19,-4.60045226583674,0.0115819643917179,0.03533168862199
KCNF1,-4.59959829482688,8.37559448508147e-11,3.32447287004515e-09
AP001189.1,-4.59891176526371,1.59890129800102e-10,6.00878353442637e-09
AC011444.3,-4.59799701066472,5.0149449555449e-09,1.3245111591397e-07
RNA5S9,-4.59754690617463,2.88948346821185e-07,4.89265225904519e-06
AC020656.1,-4.59734946498915,5.4382911992788e-08,1.13099631892386e-06
RPL7P15,-4.59571049880629,7.78520796756742e-06,8.50272831405418e-05
KLRG2,-4.59229550978935,9.29271280222593e-25,3.79698422998402e-22
EIF4E1B,-4.59193394716721,0.00019356696402736,0.00131646383155487
GOLGA2P9,-4.58725537056011,0.00291281343142289,0.0120017128404757
CLEC4O,-4.58481245084344,5.52660452562919e-09,1.44408963520155e-07
KRT90P,-4.57875744345002,0.000500339213544796,0.00289804760052368
HTR3E,-4.57868450304302,9.25561487867545e-05,0.000704173532856073
SERTM1,-4.57737037421742,1.28419828146856e-18,2.08137531298032e-16
LMX1B,-4.57576932999404,4.17970879205377e-10,1.40708984916337e-08
AC009803.2,-4.57279518212069,0.00973638902948202,0.0309003568064059
CCK,-4.57225309859224,7.92746582491256e-16,8.01924740740002e-14
CCDC27,-4.56861658373553,0.00658416711003191,0.0229131874285905
RPS3AP8,-4.5588315913171,4.71259526306708e-07,7.5338255764805e-06
AL627443.4,-4.55732672475871,0.00195651440083504,0.0087285003943055
AC008957.2,-4.55245656662019,0.00171367990012599,0.00784243298534652
AC011474.1,-4.54787630831214,0.000120663899406934,0.000884592671166717
AC022710.1,-4.54669760949436,0.00232933243055711,0.0100133664474811
PRLH,-4.54325192049095,1.14175311138081e-06,1.6086830433745e-05
SCARNA5,-4.54081279419067,1.00197291602298e-32,9.07809243936733e-30
CERS1,-4.53685844914979,2.21390318874989e-09,6.3809711754861e-08
AC104667.1,-4.52939260969318,1.01632355012513e-06,1.45272721834448e-05
CYP11B1,-4.52907675479004,0.00174651600315984,0.00797082210509118
TCEAL5,-4.52896163693525,2.19936786313991e-09,6.34346397453854e-08
LINC02299,-4.5246752459534,3.09427505978437e-07,5.2105091582478e-06
AC135628.1,-4.5242295927036,0.0023733682685722,0.0101659680708411
GOLGA6L7,-4.52113608771715,0.000501338433040118,0.00290238670284943
LINC01532,-4.52076815880328,0.000283920017419369,0.00182073158424173
RNU5F-1,-4.51883853653702,1.95113738691936e-12,1.11089553107429e-10
FREM3,-4.51735525351721,2.24379114151743e-17,2.94998370362845e-15
AP001180.1,-4.50846135580578,6.53538306599748e-05,0.000526634106808927
MIR33A,-4.50768498085342,7.37089039380837e-06,8.11401476341129e-05
AC004386.1,-4.50607693219181,0.00283212348067189,0.0117260491062947
ATP4A,-4.50014714033927,4.73066081292888e-06,5.52887691251926e-05
EEF1A1P27,-4.49996202081708,0.0125002202587967,0.0375258719099524
CHAT,-4.49958774274473,1.44449794575042e-06,1.97514241748819e-05
ODF3,-4.49867341220159,0.000119691715312558,0.000878392607691756
KRT33A,-4.4986124148636,0.00976589843512042,0.0309798560725007
FAM149B1P1,-4.4934104657147,3.62021009808007e-05,0.000320542800632427
ALPG,-4.49179031375501,8.93325289239406e-09,2.21087399522748e-07
DNMT3AP1,-4.49125918846441,0.0117475643125322,0.0357107484269409
CARS1-AS1,-4.48708978696496,7.00194011022498e-06,7.7712426201796e-05
TCHHL1,-4.48485639858399,0.00502880642213054,0.0185556056002775
FABP6,-4.48357215098608,3.80579131101587e-10,1.29375174934102e-08
AC010336.3,-4.48297601370547,0.00304436767450805,0.0124551007725996
FAM71B,-4.47507677717949,0.00225552782474048,0.00976864108403916
HOXA10-AS,-4.47420477317484,0.0014160455444692,0.00675169089999347
GCSIR,-4.47234593654187,7.79129865854115e-05,0.000609455619729767
EVX1,-4.47175546007029,0.00476556399842755,0.0177715113423823
AL161658.1,-4.46976462415897,0.00216265133374312,0.00945518001791413
TBXT,-4.46944014747585,0.004950317301723,0.0183243959662412
LINC02395,-4.46219120820545,3.17936086727471e-08,6.96301749161366e-07
VTRNA1-1,-4.46146686768635,2.75288581380227e-05,0.00025282508166998
SPATA31C2,-4.45253533613754,0.000170377074108332,0.00118425705764059
LINC00269,-4.45250512897649,0.00802083518592946,0.0266559187720164
RTBDN,-4.45195166317193,0.000112916482244102,0.000836923391514748
NOBOX,-4.4503724719114,0.00106956918456138,0.00539274557282415
WNT7A,-4.44971864729954,7.08271614567256e-17,8.75923919297316e-15
CTD-2350J17.1,-4.44818472217466,0.0132285074017152,0.039128779487671
GPR1-AS,-4.44423255325804,0.000115398565345194,0.000852537210240815
AC011899.1,-4.44133133364865,1.84613854429838e-05,0.000179225520872871
GAB4,-4.43782165492859,0.00149816332749402,0.00704649057668076
PSG6,-4.43727855333698,0.00446765196513402,0.0168841431765407
AL606753.2,-4.4365315861739,0.00978262760687528,0.031015295373603
MYO5BP2,-4.43468512382685,0.00128310697423541,0.00621709526570278
SPATA32,-4.43237751666854,9.01451324696521e-12,4.48326812164402e-10
AC026894.1,-4.4317603686062,1.23407294026121e-05,0.000127003208514128
CHIAP2,-4.43164264321439,9.23071288348162e-12,4.5744164190828e-10
WNT3A,-4.42858212262907,1.04701705470045e-10,4.05921207337217e-09
Z98259.1,-4.42760222121955,0.00823215247213219,0.0271820170005588
TMEM262,-4.4208344633034,2.27927072247759e-07,3.96796850044688e-06
EVX1-AS,-4.41960129862258,0.00622393095248856,0.0219231550293159
AC092648.1,-4.41905546030639,0.00697638265687358,0.0239885095723575
AC099654.1,-4.41779497828093,0.00281449906337955,0.0116716295984547
GLT6D1,-4.41631443324506,0.0058486310786456,0.0208889705600062
CST4,-4.41503498206475,0.011555369148061,0.0352705635303094
AC013268.4,-4.41474669909517,0.00152301151433208,0.00713425115671698
AP001150.1,-4.41424700376061,0.000384740300154347,0.00233607539183169
ANKRD44-AS1,-4.41321823987275,4.64513277156344e-10,1.55124357788822e-08
AC023787.2,-4.40823852706945,0.000373941001740667,0.00228080478992328
EFCC1,-4.40709767045294,3.06360015401449e-24,1.12992622671559e-21
AC087386.2,-4.40575636025527,0.00131448320282399,0.00633546525349526
PRB3,-4.40507241576199,0.0022962340559018,0.00990306186895439
CA7,-4.4050029343767,0.00168267883855072,0.00773367952737962
FOXB1,-4.40393712235614,1.06540960725226e-05,0.000111790222058037
ALOX15P2,-4.40249648981594,1.53283934954037e-05,0.000152577371795543
AC011491.1,-4.40045306700707,3.37886278424458e-07,5.61560321081767e-06
AL357515.1,-4.39749195550441,1.94947517703903e-10,7.15843849810184e-09
LHX1-DT,-4.39620986399408,0.00032393439759396,0.00202569382016402
AC013470.3,-4.39362662273403,4.87171429848328e-05,0.000410427404119441
NKAIN4,-4.387617705686,8.35473092478236e-07,1.22692079193853e-05
AC021443.1,-4.38435077238393,0.000121730542171618,0.000891471412069327
AC007682.1,-4.38237570689513,0.00434224623725934,0.0165225779631386
AL157838.1,-4.37531185050294,0.000565924344532078,0.00320462349280753
MYCNOS,-4.37276436815052,0.000265723030157262,0.00171751531139333
AL035693.1,-4.37127816396865,0.0158161169892375,0.044747017022636
SPATA31A6,-4.37112617384604,0.00754608427149426,0.0254283759850474
AL139130.1,-4.37037904793517,0.000237345960048919,0.00155992263970778
AP002409.1,-4.36970616477125,0.00546333233528335,0.0198250480270689
AL583854.1,-4.36922025844866,0.0159047165235376,0.0449305816140092
NOS2P1,-4.36815653157185,0.000784835486258906,0.00418229662800979
LINC01713,-4.36625735776595,0.0156167712073743,0.0443455865374218
AL645730.1,-4.36594868608098,0.00633802366675727,0.022227348734386
LINC01879,-4.36488174820648,0.0161032551835433,0.0453377941150128
TGM4,-4.36457544728358,0.000123429589622941,0.000901537856066475
TSGA10IP,-4.36411222722353,2.1296352039767e-08,4.85540516390245e-07
USH1G,-4.36104384636398,0.000101254574445408,0.000761634936583579
LINC02874,-4.36007411554807,2.14743411356293e-05,0.000204381391986669
DNAJC17P1,-4.36004518509682,0.00363170616334465,0.0143250631998595
OPN4,-4.35957641957684,1.76636886626123e-05,0.000172647643619065
AC010998.2,-4.35809465570993,1.90667188782093e-09,5.5725360637246e-08
DLL3,-4.35601299469151,6.99835538908867e-05,0.00055758068734668
AC079801.1,-4.35411183900309,0.000216498665746324,0.00144553266458019
AC007326.2,-4.3534478728957,0.000156068907872371,0.00109854481901652
CASC17,-4.35285074123419,1.4076047632003e-05,0.00014183932233051
GFY,-4.34991951146474,9.38071679753348e-05,0.000712650626997453
AC002458.1,-4.34990025832026,0.015713652319725,0.0445539075943383
HIPK4,-4.34872040713424,4.67536813225138e-20,9.27882464989718e-18
AC082651.1,-4.34710108888406,0.000180882544245374,0.00124708714582539
LCN9,-4.34602252177074,0.000260550242145104,0.00169042510342761
WDR95P,-4.34512159221109,0.00298289460131037,0.012246881912995
SIGLEC6,-4.34249931191787,1.05444315162895e-16,1.27011639394334e-14
CACNG5,-4.34216725578028,6.06618717255403e-05,0.000494756326400263
SUN5,-4.33988949754363,0.00293089802928803,0.012063108548947
AL590666.3,-4.33797743996988,7.42784729776024e-06,8.16592961827364e-05
ANGPT4,-4.33704794568171,3.49489837438953e-21,8.13725584075043e-19
RN7SL619P,-4.33684402215923,1.99301376209178e-08,4.57394463450986e-07
AL139093.1,-4.33622480513455,0.00298145605925011,0.0122431601276902
RNU1-1,-4.33536396971694,2.92789178517587e-18,4.46980754325183e-16
DSCR4,-4.33483675124128,0.000197707698662085,0.00134068723676208
DLX6,-4.33277093578144,0.000208522604483871,0.00140261403923084
LINC01254,-4.33059260259755,7.57060454156443e-05,0.00059520861248591
ANGPTL7,-4.32547729676415,8.7143031263395e-15,7.50384321067048e-13
AC006970.2,-4.32521677602517,0.00421467847439527,0.0161151518144378
RAX2,-4.32309809857394,0.00923678781027158,0.0297198799944946
AC104078.2,-4.3215331902571,0.00793538171534437,0.0264472533986731
CCDC185,-4.31832744838362,0.000746003085926709,0.00401072892313822
FAR2P4,-4.31396521346658,2.07447250089548e-05,0.000198479775986733
LINC01053,-4.31262181892241,0.000675384828996085,0.00370905435736854
CACNG4,-4.31240842245152,1.31801923238864e-10,5.00283128854838e-09
DGAT2L6,-4.31109427918527,0.00301274246862178,0.0123451054827205
C1QTNF8,-4.3075387889582,6.02701678426912e-08,1.23798905134541e-06
TMEM130,-4.30732634518191,4.9194904441506e-21,1.10230969484336e-18
TMSB4XP3,-4.30704816125937,0.00136549678789156,0.00654587182297635
LINC02789,-4.30697817242926,0.0089828518704624,0.0290847045840011
OPTC,-4.30596920886604,9.94393626384973e-06,0.000104973007008223
CLDN18,-4.30448548886516,7.86782705292497e-10,2.49739092219919e-08
LINC01015,-4.30320990556158,0.00430355415256762,0.0163963092071086
ALG1L8P,-4.30167003395701,0.0012946237158612,0.00625921958004903
C17orf77,-4.2996917777656,0.000447038803975096,0.00264497959018598
GRP,-4.29966734983208,1.56525713958506e-05,0.000155321956682111
AL732437.3,-4.297607450557,7.19012996182999e-06,7.94651409226169e-05
AC018685.2,-4.29737659942199,0.00148757110991022,0.00700615901771141
IL9RP2,-4.29635519737573,0.00518353509628294,0.0190340175491637
AC026495.2,-4.29575159909072,0.00966284574335202,0.0307249395572119
NANOGNBP1,-4.29554042341393,0.00192547170331296,0.00861953643168361
AP002856.4,-4.29416534183516,0.00371077443562798,0.0145696689794947
AC021573.1,-4.29249522617133,5.67953365979871e-05,0.00046752108303265
LINC02063,-4.28966957155733,0.00961478229287688,0.0306147371730702
KRT82,-4.28920721648497,0.00142263510877934,0.00677535863656686
AC236972.3,-4.28843488981336,3.34084955962677e-13,2.17897072929121e-11
AL359508.1,-4.28796282187461,0.0173309476100126,0.0480030506773771
NLRP5,-4.28320894146338,0.00106169856664584,0.00535899199036648
AL390254.1,-4.28299165892103,0.00242795397355533,0.0103603806446059
LINC01647,-4.28215684183532,0.00182071356933424,0.00823460438731885
AL731557.1,-4.28085722310094,9.49179167273389e-12,4.69821141976877e-10
SIX3-AS1,-4.27866151918648,0.00719840143810885,0.0245596485272726
GUCA2A,-4.2771928915696,1.50258662597485e-07,2.77585562104405e-06
AC104417.2,-4.27565811752859,0.00722239923715493,0.0246122594445549
LINC00682,-4.27284513241535,0.000922727617059185,0.00477839449505164
GPRACR,-4.27153287931024,0.000580233365632148,0.00327142667470929
TMEM114,-4.27060367257593,0.000769820965924137,0.00411628091408107
NDP-AS1,-4.26997717700575,0.000263006511376662,0.00170233302914197
HELT,-4.26941826450022,4.29061765858258e-08,9.15617368954154e-07
KRT81,-4.26763491468101,7.55921940608159e-08,1.50956198939752e-06
GATA3-AS1,-4.26519153047431,9.28524510448931e-06,9.90481597695932e-05
LINGO1-AS2,-4.26506197332411,0.0044613392426621,0.0168633444237646
PABPN1L,-4.26469233121415,7.09506353990685e-12,3.58860392175604e-10
AC011525.2,-4.26399472573642,0.000344283273796558,0.00213331757389521
AC092447.8,-4.26384508951119,0.00171299770525227,0.00784243298534652
PNMA6E,-4.26377907384809,2.6277405953097e-05,0.000242722395369509
AL135960.1,-4.26342368674612,1.45937949772482e-11,6.88667215788001e-10
PRKCG,-4.26330626997212,1.05906791266897e-10,4.10211648664543e-09
DCD,-4.2631901286266,0.00250977750308232,0.0106430603373994
AC009779.5,-4.25845126087346,0.00953440842702427,0.0304227356527649
AC103974.2,-4.25136517901459,8.8977978209658e-05,0.000681804596036756
BX324167.1,-4.24964311477476,5.95891906551035e-05,0.000487725588949872
POM121L2,-4.24835373664064,0.000238721801844295,0.00156828633913378
LINC01654,-4.24559255985248,0.0087241005240622,0.0284274925964722
SSX6P,-4.2451683999378,0.0082578235652922,0.0272495101132766
LINC02016,-4.2451001118104,7.37003738760153e-12,3.7186567579064e-10
FANCD2OS,-4.24413124919606,0.000752510576804684,0.00404050287419335
C16orf78,-4.24227584979069,0.00422795547039054,0.0161555423250634
AC004840.2,-4.23447066613899,0.0110522016300558,0.0340798022592362
PLAC9,-4.23265101640756,1.16851104966245e-27,6.67123767353179e-25
CICP26,-4.23205909841682,0.000140306936737323,0.00100491015679694
LINC00608,-4.23072533610007,0.000717899804494266,0.00389379361685418
AP005233.1,-4.23040428445276,0.0147765534586172,0.0426247521106582
CFD,-4.23006409860293,1.9343175009595e-27,1.07488733983319e-24
ENPP7P12,-4.22900436647613,0.00883486423231142,0.0286955530605514
PCNPP4,-4.22737228650072,0.00512392865132318,0.0188420027946371
ACTL6B,-4.22522404637671,0.00028852491760525,0.00184458551787606
AL353597.2,-4.22365951216435,0.00977148056756725,0.0309928459371766
OR2V2,-4.22149713205615,0.00592719704566363,0.021091866233279
CLDN19,-4.22041241807933,8.18788301466669e-06,8.88893983855858e-05
AC123912.2,-4.22013744361657,3.11827397996153e-07,5.24430797524272e-06
ADCY8,-4.21710793589813,1.39361655548104e-18,2.23391373779936e-16
LINC01164,-4.21567392300285,0.00281639596495763,0.0116766324943313
SCML2P1,-4.21445115441214,0.0114800332375487,0.0350926613790022
OTOG,-4.21416235628914,1.95451835180602e-05,0.000188517614784123
SNORA23,-4.21408599166074,7.55160998060023e-36,8.99224140461359e-33
RDH8,-4.21196445998471,0.00449778828697877,0.0169736129183619
CARS1P1,-4.21063412282568,0.0180706327384863,0.0494771133168873
HSPA8P16,-4.20871416998168,0.000189735324148126,0.00129547822813261
RN7SL704P,-4.20636109598955,0.00071953859851084,0.00390065168706247
AC126564.1,-4.20592036467397,5.46476636447587e-05,0.000451984655233699
SPATA31A1,-4.20549474211737,0.016548410933592,0.0462971150217703
AC008060.1,-4.20517084443788,0.00110266138152257,0.00551953139535387
NCR2,-4.20459456963797,0.0111370412078199,0.0342729429534304
CYP11B2,-4.20454324933555,0.00105329804517986,0.0053255250065463
AC188617.2,-4.2038197004953,0.000818704305765835,0.00433223585199613
CLUHP5,-4.20372021036488,0.00881741818250515,0.028655921521543
LINC00661,-4.2022498371926,0.00054663571641059,0.00311913153790309
RPL13AP17,-4.20214820884719,3.19105859303395e-10,1.10368256416495e-08
AC021236.1,-4.20141251308208,0.00937568883537115,0.0300554252435784
CCKBR,-4.20005261277197,8.31849774665121e-05,0.000642732722631039
C5orf66-AS2,-4.19815508666322,0.00100262834638639,0.0051201943930395
LINC00208,-4.1968358206129,0.00574849160790461,0.0206214395543674
AC243591.1,-4.19431879031978,0.000980855090418253,0.00503003538862576
ANKRD11P1,-4.19334316904401,2.93791549458016e-05,0.000266994121385995
PCARE,-4.19273792427787,6.40798881180748e-10,2.07995132172664e-08
AP000439.3,-4.19222741694909,0.000701882749411006,0.00382684031229756
LINC02558,-4.18398370951085,2.29751394266882e-05,0.000216531917747957
LACRT,-4.18111775386653,0.00627538839743664,0.0220633847005202
C1orf158,-4.18095908561693,1.23734318756343e-11,5.97552167185182e-10
TPM3P2,-4.18089737145429,0.00190091138020526,0.00852699209910821
LINC01996,-4.17941001968242,2.51162470938766e-21,6.01591856397411e-19
GPR139,-4.17893118405772,0.00110844901148968,0.00554384128787414
