Do you agree to answer this survey voluntary and anonymous and that the information you provide may be used for the research purposes as explained in the introduction?,In which country do you live? Choose your country name from the drop-down menu.,What is your year of birth?,Did you work (own business or employee) during the 2020 lockdowns in your country?,In what industry or field are you working?,Were you under quarantine during 2020? Please choose the option that describes your situation the best:,Are you an active member of a faith community that meets regularly? Please choose the kind of faith community that describes you the best.,Did the lockdown period of 2020 have any spiritual meaning for you?,"In your opinion, did you grow spiritually or did your spirituality decline during the lockdown period in 2020?",Could your faith community continue gatherings during the lockdowns?,Please take a moment to describe briefly your spiritual growth/decline during lockdown and quarantine.
Yes,ZA = South Africa,1973,"I remained employed, but couldn’t work",Plant Hiring & Transport,"I was not under quarantine, only lockdown",Close Christian group,5,3,Seperated from each other,"I had more time to spend with ABBA
I had more time to spend with my family
I experieced warning by the cause of the lockdown
My faith grew for prophecies were and are revealed
It is a training course for what to come
Preparation
Revelations"
Yes,ZA = South Africa,1954,"I continued working as usual (non-health, non-essential services)",Healthcare,"I was not under quarantine, only lockdown",Church,4,5,Some functions were done online,"Thanks to Christine DBH, and other spiritual leaders I think I did grow a lot in insight and believing and clinging to JHWH.
Thank you Christine for your faithfullness and that YOU SHARED what you got from ABBA! And You too Jan!!"
Yes,ZA = South Africa,1958,"No, I’m unemployed",Unemployed,"I was not under quarantine, only lockdown",Church,4,3,"No, we had no meetings",Felt that I was isolated without corporate worship and prayer
Yes,ZA = South Africa,1967,Housewife,None,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"For me, lockdown was a blessing. It was quiet, no rushing and no noise. I had time to become quiet because my husband wasn't rushed. I could really spent as much time in the Word and with the Lord, as I wanted. There was no demands of any sorts on me. The joy of the Lord was flooding my soul even amidst the challenges of my husband having no income (he is in the building industry)"
Yes,ZA = South Africa,1982,I was home with the kids but did sales prior to lockdown and could continue due to it being essential services,Sales - kids and health,"I was not under quarantine, only lockdown",Church,4,5,We only had online meetings,We were challenged with health issues during lockdown but it only drew us closer to the Father and caused us to look deeper into our lives and repentance was a big focus.
Yes,IN = India,1991,"Yes, I worked online",Science communication,"I was not under quarantine, only lockdown",Church,1,3,We only had online meetings,The lockdown and quarantine did not have any effect on my spirituality
Yes,KR = Korea (South),1967,I worked certain periods ..but had to stop for certain periods.,Education,I was neither quarantined nor under lockdown,Church,1,1,"No, we had no meetings",I became lethargic
Yes,ZA = South Africa,1965,"I continued working as usual (non-health, non-essential services)",Farming,"I was not under quarantine, only lockdown",Congregation of set apart believers local and international,5,5,"Yes, sporadically","Increase in faith, increase in understanding of end time prophecy, increased understanding in my calling, being called and trained by the Ruach. Much better prayer and praise and worship time. It's been the best year of my life spirituality."
Yes,ZA = South Africa,1961,I continued working (health or essential services),Essential services,"I was not under quarantine, only lockdown",Church,5,5,"Yes, sporadically","I experienced the pressence of our Lord Jesus Christ in such a way that it will take a day to tell all the testimonies. (Love, miracles, wonders, Word out of scripture etc.)"
Yes,ZA = South Africa,1967,"No, I’m unemployed",Housewife,I was quarantined because I tested positive for Covid-19,Church,5,5,We only had online meetings,"Fear lost its grip on me, God YHVH is faithful. He will guide you, never leave you and is just a thought away. Think of Him, you touch Him."
Yes,ZA = South Africa,1976,Full time mom,Home executive,I was quarantined in lockdown as well as 1 week. One is the children in my chikd’s school tested positive for covid,Church,5,5,"Yes, only for special events","I had more time to pray and made time time to do Bible study. We had more time as a family to sit around the table discussing Jesus and what covid meant to them. It was stressful, because I had to do homeschooling with my children. We appreciate each other more and friendships. We made food together. My children also clean their own rooms and make their beds. They are more responsible and more religious. We are greatful that we as a family did not have any set backs. We did not have any financial difficulties and we are very blessed. I was part of a soup kitchen. It feel grateful that I can help. The Lord Jesus is my Shepherd. I pray every day the blood of Jesus over my family, my friends and my domestic and her family. It is a time to go out and sow our seeds. We have to give not just material things, but our light has to shine. We have to give our time to people. Love from South Africa 🇿🇦 Anchen"
Yes,ZA = South Africa,1961,"Yes, I worked online",Information Technology,I was only in the country wide lockdown.,Church,5,5,We only had online meetings,It was easier to communicate as everyone was online anyway. It has since stayed the same high level although not online anymore.
Yes,ZA = South Africa,1960,"Yes, I worked online",Management Local Government,"I was not under quarantine, only lockdown",Church,5,5,From level 3 we meet regularly,.....but Yahuah....always....He is! He confirmed it...time and time and time and again. Experienced a peace that everything is in His hands and that He is with us ....always.
Yes,ZA = South Africa,1962,I continued working (health or essential services),Health services,"I was not under quarantine, only lockdown",Online Byble study group weekly,5,4,We only had online meetings,"I started with Creation Gospel study group in January. And this help me alot in my growth in Torah, understanding Scripture in more context. As a Health care worker, I saw and deakt daily with challenges, and the study help met to discern beter"
Yes,ZA = South Africa,1982,Being a mum,Being a mum,"I was not under quarantine, only lockdown",Mom's in prayer,5,4,"No, we had no meetings",How important is to be ready for Jesus Christ coming....
Yes,KR = Korea (South),1952,retirement,retirement,I was neither quarantined nor under lockdown,Church,1,2,Some functions were done online,I didn't experienced lockdown n quarantine.
Yes,ZA = South Africa,1946,Pensioner,University,"I was not under quarantine, only lockdown",Church,4,5,"No, we had no meetings",The church became less important and there was a greater experience of God in the everyday and in nature
Yes,ZA = South Africa,1963,"Yes, I worked online",Hr and education,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,Grew in my focus on God's goodness in the midst of chaos. Became more open and honest in my faith community
Yes,ZA = South Africa,1965,I continued working (health or essential services),Telecommunications,"I was not under quarantine, only lockdown",Church,2,1,Some functions were done online,It feels like I am suspended jn the air not moving. I was active serving in ministry before the lockdown now its totally stopped.
Yes,ZA = South Africa,1968,"We stopped working for a while and continued thereafter, although we our only permanent employee resigned.",Building Construction,I was neither quarantined nor under lockdown,Church,5,5,"We continued online and thereafter with some gatherings and events, although reduced significantly.","I had time to sit down with the Father and tap into Him, no distractions, not even church or any other religious activities. For once, I led Him direct my spiritual path, not my pastor or church of Life Group or seminars. In the past I was always trying to be a serving Martha, busy with business for Him. I came to the conslusion that He is the only One I can totally rely and depend upon, my Rock, my Shelter, the Anchor of my soul. Thank you Father."
Yes,ZA = South Africa,1945,"No, I’m unemployed",Retired,I was quarantined because I travelled,None,1,3,Atheist,No change
Yes,ZA = South Africa,1981,Have a ministry and I worked nonstop,Ministry - I print Scripture on scarves,"I was not under quarantine, only lockdown",I am a follower of Yeshua but dont belong to a building.,5,5,Dont belong to a building,"With no where to go or be, I could spend my mornings seeking Fathers presence. I worked through John and Hebrews. I stopped listening to other sermons, wanted to hear from Abba Himself. Dont want human opinions, only His."
Yes,ZA = South Africa,1971,"I remained employed, but couldn’t work",Construction,"I was not under quarantine, only lockdown",None,1,2,"No, we had no meetings",No growth and did not decline
Yes,ZA = South Africa,1975,"No, I’m unemployed",I am a writer,I was already under 'lock down' due to beeing diagnosed with heart failure in September 2019,Church,2,2,"No, we had no meetings","I already struggled with depression by the time we were in lock down so although I loved receiving spiritual messages every day and not missing 'out on church' due to my heart failure, it still feels as if I lost more than I gained. It might be more due to depression due to the heart condition but my experience."
Yes,ZA = South Africa,1960,I continued working (health or essential services),civil,"I was not under quarantine, only lockdown",Synagogue,5,5,We only had online meetings,it was the best of time with my Abba Father ; so much growth getting to intimately knowing my groom gentleman aswell as revealing small mysteries - All to be ready for his coming and things to come
Yes,ZA = South Africa,1941,"Yes, I worked online",Legal/Fiduciary & Trust Advisor,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"I had more time to spend in my quiet time with the Lord, and realised that every good an perfect gift comes from Him! His provision and protection during this time was so real and an absolute Blessing to my wife and me! Jesus is so good to us and worthy to be Praised!"
Yes,ZA = South Africa,1986,"No, I’m unemployed",Housewife and homemaker,I was neither quarantined nor under lockdown,Meet regularly with fellow Believers of Yeshua,5,5,"Yes, sporadically",After waiting and being set apart by Abba YHWH for 4years I finally met my husband during lockdown. He had a permit to travel as he does courier work and we could move freely. I was staying on a game reserve with my parents and we could regularly have fellowship with fellow Believers there. I didn't really experience lockdown as others and I realize that it's all because of Yeshua's goodness and grace. We abide in Him and He shields us.
Yes,GB = Great Britain (UK),1957,"Yes, I worked online",Therapist,"I was not under quarantine, only lockdown",Church,3,3,We only had online meetings,I walk with God and therefore my walk with Him as steady
Yes,ZA = South Africa,1947,Pensioner,Educational,"I was not under quarantine, only lockdown",Church,1,5,"Yes, sporadically",Had more time to study the Word
Yes,ZA = South Africa,1957,"Yes, I worked online",Education,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings","I had more quiet time, was less rushed and spend more time praying and reading my bible."
Yes,UK = United Kingdom,1965,I worked but gradually fell to 50% capacity,"Counselling and psychotherapy, private sector","I was not under quarantine, only lockdown",Church,4,3,We only had online meetings,"I totally missed corporate worship. I had to seek God to overcome fear of the virus. This worked. Also with Mr Trump in the Whitehouse and the worldwide journey of stopping using cash feels like hurtling towards end times. Fear for my son, aged 16, whose education has been badly affected. Experiencing loss of hope, even despair. God seeking me through that - through a sermon on hope - and offering hope."
Yes,ZA = South Africa,1967,I continued working (health or essential services),Health Services,"I was not under quarantine, only lockdown",Church,3,2,"Yes, only for special events",Were working mostly everyday as a Prof Nurse and because of that I currently suffer from Burn out and this results as a decline in 2020 due to Covid
Yes,ZA = South Africa,1953,Pensioenaris,Pensioenaris,"I was not under quarantine, only lockdown",None,5,5,"No, we had no meetings",Meer vir mense ingetree by Vader en self meer bybel studie gedoen
Yes,ZA = South Africa,1960,I continued working (health or essential services),Health service,I was quarintined while I was waiting for Covid 19 tests results. It was negative,Church,3,3,"No, we had no meetings",No change
Yes,AE = United Arab Emirates,1962,"No, I’m unemployed",In the Spiritual industry,I was quarantined because I travelled,Church,5,5,Some functions were done online,"Realization that the church will never be the same, we are the church. Do not look at man for bringing the word, teaching or revelations. We need to enter into His shalom and realm in oder to become one with our YHWH-SHUA.
In only that divine state will HE download what is out of HIS Goodness, and only necessary for your soul at that point of time.
Meditate, pray, be still to know HE is GOD.
Only in that intimacy we realize where our treasures are hidden. Surely our Awesome Amazing Father used this Covid time to bring HIs Sons and Daughters to a point of eating solid food, not just drink milk..
We understand now that only walking and operating out of our Spirit within us, we can be with HIM in heavenly places and we have the world under our feet.
But if those who are not reborn in Christ, would definitely come to the understanding that, whatever treasures they have built up and put away, did not buy them any freedom or cannot change human law. 
"
Yes,ZA = South Africa,1958,Continued to take care of grandchild because parents continued with health and essential services.,Early childhood sector,I was quarantined because I was in contact with a Covid 19 positive person,Church,5,5,We only had online meetings,"While I had to do all house work for a time, I used the time to listen to teachings from people like Derek Prince and Riekert Botha. I also started a WA group for daily spiritual messages for a group of 160 initially and now 63 women. The preparation helped me to grow as well."
Yes,ZA = South Africa,1966,I had to close down my business,Real Estate,"I was not under quarantine, only lockdown",Church,4,2,We only had online meetings,"I battled with faith in the face of the pandemic and fear with a very aggressive lockdown, not fear of the virus but of the government. I also missed the corporate anointing of getting together with other believers."
Yes,ZA = South Africa,1954,I continued working (health or essential services),Medical,I was quarantined because I tested positive for Covid-19,Church,4,4,"Yes, only for special events",More dependence on prayer
Yes,FR = France,1953,I travel to work,Ministry,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"Our times of prayer on line, and my times with the Lord seeking his presence and in constant awareness of his presence. The fact they I did not gone out I was focus on the Lord."
Yes,ZA = South Africa,1961,"I continued working as usual (non-health, non-essential services)",Manufacturing,I was quarantined because I tested positive for Covid-19,Church,5,5,We only had online meetings,To only put my trust in Yeshua! And listen to Ruach voice!
Yes,FR = France,1953,I travel to work,Ministry,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"Our times of prayer on line, and my times with the Lord seeking his presence and in constant awareness of his presence. The fact they I did not gone out I was focus on the Lord."
Yes,NA = Namibia,1981,"Yes, I worked online",Construction Admin and Finance,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,There were more online teachings and this helped greatly and had more time to listen and learn
Yes,ZA = South Africa,1977,"I have two businesses, as a stay at home mom, but had to close one","Business that was closed was making children's clothing and cloth nappies, the one that still runs (though at diminished capacity) is making health products with goats milk that we raise on our off-grid homestead","I was not under quarantine, only lockdown",Small believing community spread out in farming area in the Karoo that meet for feasts and monthly Shabbat,5,5,"Yes, we continued with gatherings and events as always","While for the world most complain that this was one of the worst years ever, spiritually we experienced the opposite. It has been an incredible season of waiting on ABBA and hearing His heartbeat. The journey has been incomparable"
Yes,ZA = South Africa,1978,"No, I lost my job",Religion,"I was not under quarantine, only lockdown",Church,4,4,"No, we had no meetings",Lockdown was good for my relationship with God - more time to reflect
Yes,AE = United Arab Emirates,1964,Housewife,,I was quarantined because I travelled,Church,4,5,We only had online meetings,"Had a lot of extra time to seek God and pray, plus the quietness and lack of socializing caused me to go to Christ more to meet my every need instead of others."
Yes,US = United States,1977,Home Mom,Finance,Mandatory lockdown for 3months in USA Texas. California and some otger states are still in lockdown. Democratic States,Church and Bible Studies,4,3,We only had online meetings,My spiritual life stayed the same but I did get allot more time to read or watch spiritual Videos
Yes,UK = United Kingdom,1973,A mixture of short term being allowed to work from home then unemployed,Education,"I was not under quarantine, only lockdown",Church,5,5,Some functions were done online,I chose to seek first the kingdom and I took charge of my mental health. I am a v different person now it has been like a near death exp where I got to reassess and prioritise my life properly.
Yes,ZA = South Africa,1979,"Own business, unable to work",Health education,"I was not under quarantine, only lockdown",Bible study,5,5,We only had online meetings,We realised our dependance on God.
Yes,ZA = South Africa,1960,Self employed,Visual Arts,"I was not under quarantine, only lockdown",Contemplative Movement/ Christian,5,5,We only had online meetings,"Growth toward greater awareness of importance of other human beings & their needs; the steadfastness of nature; silence, contemplation, greater gratitude and trust in God. We are Spiritual beings all interconnected."
Yes,ZA = South Africa,1989,I continued working (health or essential services),Health Services,"I was not under quarantine, only lockdown",Church,1,2,We only had online meetings,"I missed having fellowship with the saints, cause that is how we can experience and live out God's love for us."
Yes,ZA = South Africa,1963,Continued Working Essential Services but non health,Aviation,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,I could attend many online meetings and made new connections spiritually and had time to spend in the Word and read and prayed more and worshiped
Yes,ZA = South Africa,1963,Continued Working Essential Services but non health,Aviation,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,I could attend many online meetings and made new connections spiritually and had time to spend in the Word and read and prayed more and worshiped
Yes,ZA = South Africa,1984,"No, I lost my job",Hospitality Management / Private residences,I was quarantined because I travelled,Not actively meeting,3,5,I dont have a community,The crisis caused me to look deeper into my faith and seek answers from God
Yes,NA = Namibia,1967,I started a newly acquired business,Restaurant,"I was not under quarantine, only lockdown",None,4,4,"No, we had no meetings",Did more intercession for my family and had daily contact with the vulnerable family members to ensure they felt supported and not alone
Yes,ZA = South Africa,1962,"Yes, I worked online",Education,Quarantined because of contact with Covid pasitive person,Church,5,5,"No, we had no meetings",I had more time to spend in prayer and silence. I experienced great peace
Yes,ZA = South Africa,1964,Moved from kzn to pretoria and was in howick during lockdown.. Didnt work,Gardening,"I was not under quarantine, only lockdown",None,4,4,,Father woke me up in feb and told me i have to leave kzn during march. I didnt know whereto and ended up in howick at a lodge days before lockdown. The owners accomodated me without me paying for 6 weeks. Father guided me there.. The lodge was the concentration camp for the women and children in the anglo boer war. The owners are english and i afrikaans so we could break the strongholds and forgave each other
Yes,ZA = South Africa,1948,"I remained employed, but couldn’t work",Estate agent,"I was not under quarantine, only lockdown",Church,4,4,"No, we had no meetings",I did not feel alone. Had time to talk to God and feel His presence. Realised that the every day hustle and bustle is not important and kept me busy with not enough time for communication with God.
Yes,ZA = South Africa,1945,"No, I’m unemployed",Retired,I was quarantined because I travelled,None,1,3,Atheist,No change
Yes,ZA = South Africa,1978,I continued working (health or essential services),Telecommunications,"I was not under quarantine, only lockdown",None,4,5,We only had online meetings,Seeking the Father continuously. Sit at His feet and listen without interruptions.
Yes,ZA = South Africa,1982,Medically boarded,Finance,"I was not under quarantine, only lockdown",Torah Observant,4,5,"Yes, sporadically",I had absolute peace during lockdown. Was constantly reminded that this world is not our home. God is still in control.
Yes,UK = United Kingdom,1972,I continued working (health or essential services),Social Work,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"I was very thankful for my faith in God during lockdown. Whilst everything else was changing God does not change and I had a great sense that He was asserting His dominance over everything our culture has come to glorify - celebrity, politics, ecinomic growth etc. Lockdown provided additional incentive to really seek God. Online church meetings have been great."
Yes,ZA = South Africa,1956,"I continued working as usual (non-health, non-essential services)",Home Education,"I was not under quarantine, only lockdown",Church,5,5,"Initially none, but as restrictions became less, activities resumed","I realised that God is still in control & no matter what the enemy tries to orchestrate, God will always have the final Word. Right at the beginning of the lockdown, we prayed & walked the perimeter of our premises, praying a spiritual bloodline around our home, we anointed all entrances to our home & started praying & confessing Ps 91 over ourselves & our children on a daily basis, and still do every morning in our quiet time before we start with our daily program"
Yes,ZA = South Africa,1966,"No, I’m unemployed",Housewife,"I was not under quarantine, only lockdown",Homecell,4,5,"No, we had no meetings",I had more time to spend with the Lord
Yes,ZA = South Africa,1968,"Yes, I worked online",Supliments mlm,"I was not under quarantine, only lockdown",Online,3,3,"Yes, we continued with gatherings and events as always",Lockdown did not bother me at all... Family life was great
Yes,ZA = South Africa,1965,I continued working (health or essential services),Health IT,"I was not under quarantine, only lockdown",Follower of Yeshua the Messiah,5,5,"No, we had no meetings","Familie experienced growth, felt close to Elohim, being led spiritual and being guided in many decisions, felt His tender love and care, thank full and grateful."
Yes,ZA = South Africa,1952,Retired/Pensioner,Housewife,"I was not under quarantine, only lockdown",Church of YAHSHUA,5,5,Communicated on Whatsapp and Telegram,"YAHSHUA gave us contineous teachings on how to prepare ourselves for the second wave . By receiving these prophetic messages and praying into them, gave me an opportunity to spend awesome time with ABBA FATHER. Receiving visions, dreams and hearing ABBA's voice load and clear is just so very uplifting and sanctifying. To be in the presence of YHVH is amazing!"
Yes,ZA = South Africa,1947,Pensioner,I am a pensioner,"I was not under quarantine, only lockdown",Messianic torah observer,5,5,Just had more time available to study Word of God and lots of time to listen on youtube to varous teachings it was for me a wonserful time well doent and i saw Gods hand in all of it,"And when Joseph said to his bros : what you meant for evil, God meant for good, is so applicable !"
Yes,ZA = South Africa,1954,Pentioner,Pentioner,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings",I just realized that without the Lord I'm nothing!
Yes,ZA = South Africa,1965,"I remained employed, but couldn’t work",Educational Sector,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,Had more time with the Lord and I had more time for spiritual online courses
Yes,ZA = South Africa,1962,"I remained employed, but couldn’t work",Admin & finance,"I was not under quarantine, only lockdown",Church,5,4,We only had online meetings,"Choices: Who I really trust/rely on. Seek Him 1st, alone, time in the Word!"
Yes,ZA = South Africa,1967,"Yes, I worked online",Church Ministry,"I was not under quarantine, only lockdown",Church,5,3,"No, we had no meetings",Due to lockdown I had more time to focus on what really matters in life.
Yes,ZA = South Africa,1950,I continued working (health or essential services),Health Services,I was neither quarantined nor under lockdown,Church,3,3,"No, we had no meetings","Worked with Covid patients, I did from time to time got a feeling of spiritual numbness. I really have to work hard to get over it."
Yes,ZA = South Africa,1976,"Yes, I worked online",Mining,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,The coming of Jesus Christ is at hand and I needed to be the preacher in my house for my small children en wife to teach them still about God and His ways.
Yes,ZA = South Africa,1965,I continued working (health or essential services),Emotional health services,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings","At first it was exciting with all the children under my roof for the longest period in 10 years. But then it was exhausting with all the housework and no normal routine. As I had to take my domestic worker for chemo every third week, I saw the city in complete standstill. But living on a farm made it much easier than my friends living in towns and cities."
Yes,ZA = South Africa,1967,"Yes, I worked online",Religious institute,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,Had more time to spend with the Lors
Yes,ZA = South Africa,1978,"Yes, I worked online",Education and Religion,"I was not under quarantine, only lockdown",Church,3,4,Some functions were done online,Quetime with family especially
Yes,ZA = South Africa,1956,"I continued working as usual (non-health, non-essential services)",Home Education,"I was not under quarantine, only lockdown",Church,5,5,"Initially none, but as restrictions became less, activities resumed","I realised that God is still in control & no matter what the enemy tries to orchestrate, God will always have the final Word. Right at the beginning of the lockdown, we prayed & walked the perimeter of our premises, praying a spiritual bloodline around our home, we anointed all entrances to our home & started praying & confessing Ps 91 over ourselves & our children on a daily basis, and still do every morning in our quiet time before we start with our daily program"
Yes,ZA = South Africa,1964,Im not working at all,Housewife,"I was not under quarantine, only lockdown",Church,1,3,"No, we had no meetings","The songs and music before the church service took you to a spiritual higher level.
And I do miss that a lot.
"
Yes,ZA = South Africa,1973,"I continued working as usual (non-health, non-essential services)",Food services,"I was not under quarantine, only lockdown",Church,5,5,"No, we had no meetings",I have a stronger relationship with God and the Holy spirit
Yes,ZA = South Africa,1950,Pensioner,Non,"I was not under quarantine, only lockdown",Church,4,4,"No, we had no meetings",More time spend in the bible
Yes,ZA = South Africa,1954,I am a pensioner,None of the above,"I was not under quarantine, only lockdown",House gatherings on Shabbsth,4,3,"No, we had no meetings","I enjoyed the quiteness... nothing else to do.. but listen to recordings coming from a reliable Prophet and had time to write it down, pray about it and keep going."
Yes,ZA = South Africa,1965,"I remained employed, but couldn’t work",Educational Sector,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,Had more time with the Lord and I had more time for spiritual online courses
Yes,ZA = South Africa,1974,I continued working (health or essential services),Health,"I was not under quarantine, only lockdown",Church,4,2,"No, we had no meetings",I am feeling like Job
Yes,AU = Australia,1978,I continued working (health or essential services),Health Services,"I was not under quarantine, only lockdown",Church,3,3,We only had online meetings,Stayed the same throughout
Yes,ZA = South Africa,1963,I continued working (health or essential services),Health Services,I was quarantined because I tested positive for Covid-19,Church,5,5,"Yes, sporadically","My focus on the things that matter, family, spend more time doing Bible study and grew closer to my Heavenly Father. I also could encourage my patients because I had Covid-19 and survived. Thank you Jesus 🙌"
Yes,ZA = South Africa,1960,I continued working (health or essential services),Security services,I was quarantined because I tested positive for Covid-19,Church,1,3,"No, we had no meetings",Not applicable to me.
Yes,ZA = South Africa,1946,Pensioner,Pensioner. Interested in Natural health products,"I was not under quarantine, only lockdown",Christian,5,5,Prayer meetings,Greater dependance on Christ
Yes,ZA = South Africa,1982,"Yes, I worked online",Finance and administration,"I was not under quarantine, only lockdown",None,5,5,"No, we had no meetings","Lockdown, reminded people that our Heavenly Father is our Provider and showed people how quickly our little materialistic lives can become obsolete without Him"
