Edad,Sexo,Tipo de estudios,Cuán preocupado estaría por: [Contraer COVID-19],Cuán preocupado estaría por: [Un miembro de la familia con COVID-19],Cuán preocupado estaría por: [COVID-19 en su región],"Cuán preocupado estaría por: [COVID-19 como un problema de salud,]",Cuán preocupado estaría por: [Otras personas adquieran COVID-19],Riesgo percibido de ser afectado por estas enfermedades o accidentes [COVID-19*],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Gripe o resfriado común],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente en casa],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Cáncer],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Ataque al corazón],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente de tráfico],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Comida envenenada],Riesgo percibido de ser afectado por estas enfermedades o accidentes [VIH / SIDA],Acciones específicas para prevenir el COVID-19,Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Televisión],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Periódicos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Internet],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Revistas],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Funcionarios de salud],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Amigos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Médicos],Que es COVID-19,SARS-CoV-2 (COVID-19) es un ,¿Ud confia plenamente en todo lo que ve/oye en redes sociales que informan sobre COVID-19?,¿Ud confia plenamente en todo lo que ve/oye en TV y/o radio que informan sobre COVID-19?,¿Ud revisa la fuente de información y/o verifica que la información que lee/oye sobre COVID-19?,Poco interés o placer en hacer cosas,"Se ha sentido decaído(a), deprimido(a) o sin esperanzas",¿Estas molestias lo habías tenido antes de las últimas dos semanas que han pasado?
32,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",5,5,5,5,5,5,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
23,Mujer,Superior,Poco preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Extremadamente improbable,Neutro,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,1,1,1,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Ningún día,No
28,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Lavarse las manos con más frecuencia,2,2,2,2,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
20,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Muy probable,Poco probable,Muy probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,3,3,5,2,5,Pandemia de gripe A (H1N1),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Ningún día,No
24,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,2,3,3,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Casi todos los días,Más de la mitad de días,No
28,Mujer,Superior,Neutro,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Probable,Neutro,Neutro,Neutro,Neutro,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,2,3,3,4,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Más de la mitad de días,Varios días,No
31,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Neutro,Probable,Neutro,Neutro,Poco probable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",4,3,3,5,3,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
31,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Neutro,Probable,Neutro,Neutro,Poco probable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",4,3,3,5,3,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
18,Hombre,Superior,Preocupado,Muy preocupado,Poco preocupado,Preocupado,Neutro,Neutro,Probable,Probable,Probable,Probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,3,3,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Casi todos los días,Varios días,SI
17,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Neutro,Neutro,Neutro,Probable,Probable,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,3,3,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Varios días,Varios días,SI
19,Mujer,Superior,Preocupado,Muy preocupado,Neutro,Preocupado,Neutro,Neutro,Probable,Neutro,Poco probable,Poco probable,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,2,4,5,4,2,4,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
20,Hombre,Superior,Neutro,Preocupado,Preocupado,Neutro,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,2,3,1,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
18,Mujer,Secundaria,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,4,3,3,5,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Varios días,Más de la mitad de días,SI
17,Mujer,Secundaria,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Probable,Probable,Neutro,Neutro,Neutro,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,3,4,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Ningún día,SI
18,Hombre,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Muy probable,Poco probable,Poco probable,Extremadamente improbable,Neutro,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",4,3,3,5,5,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Varios días,Ningún día,No
25,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Muy probable,Neutro,Neutro,Neutro,Neutro,Probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,3,4,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
21,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Neutro,Probable,Neutro,Probable,Poco probable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,2,3,2,3,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
21,Hombre,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Neutro,Poco probable,Poco probable,Poco probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",2,2,1,3,4,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Ningún día,No
25,Hombre,Superior,Preocupado,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Muy probable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo",1,1,3,2,2,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Casi todos los días,SI
22,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Neutro,Poco probable,Neutro,Neutro,Neutro,Neutro,Probable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,2,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
22,Mujer,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,1,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
22,Hombre,Superior,Neutro,Preocupado,Poco preocupado,Preocupado,Preocupado,Probable,Poco probable,Poco probable,Probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",1,2,4,2,2,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
22,Hombre,Superior,Neutro,Preocupado,Poco preocupado,Preocupado,Preocupado,Probable,Poco probable,Poco probable,Probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",1,2,4,2,2,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
24,Mujer,Superior,Muy preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Probable,Neutro,Extremadamente improbable,Probable,Neutro,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",3,2,1,2,5,3,5,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
17,Mujer,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Poco probable,Poco probable,Poco probable,Neutro,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,5,3,4,5,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
30,Hombre,Superior,Preocupado,Preocupado,Neutro,Preocupado,Neutro,Neutro,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados",3,3,3,2,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
27,Hombre,Superior,Neutro,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Neutro,Neutro,Poco probable,Poco probable,Muy probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,1,3,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
23,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,1,1,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No sabe
25,Hombre,Superior,Neutro,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Ejercitado regularmente",1,1,1,1,1,1,1,Pandemia de gripe A (H1N1),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
23,Mujer,Superior,Neutro,Neutro,Preocupado,Muy preocupado,Neutro,Probable,Probable,Probable,Neutro,Neutro,Probable,Neutro,Neutro,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,5,3,5,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Siempre,Varios días,Ningún día,No
22,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Neutro,Poco probable,Poco probable,Probable,Poco probable,Probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
22,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Neutro,Poco probable,Poco probable,Probable,Poco probable,Probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
20,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Poco preocupado,Neutro,Neutro,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,SI
22,Mujer,Superior,Preocupado,Poco preocupado,Preocupado,Preocupado,Preocupado,Extremadamente improbable,Poco probable,Neutro,Neutro,Neutro,Poco probable,Neutro,Probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",2,2,3,3,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Más de la mitad de días,Casi todos los días,No sabe
21,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Muy probable,Neutro,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,2,4,5,2,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Casi todos los días,Ningún día,No
